﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,ind_prog_codigo,ind_prog_nombre,ind_prog_descripcion,ind_prog_formula,ind_prog_fuente,ind_prog_unidad_medida,ind_prog_fecha_act,ind_prog_serie,ind_prog_categoria,ind_prog_valor,ind_prog_categ_es_anio
135,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2017,Montevideo,"75,00",S
136,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,San José,"153,00",S
137,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Artigas,"148,00",S
138,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Colonia,"99,00",S
139,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Salto,"350,00",S
140,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Maldonado,"91,00",S
141,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Canelones,"59,00",S
142,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Rocha,"129,00",S
143,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2017,Lavalleja,"229,00",S
144,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2017,Rivera,"252,00",S
145,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Cerro Largo,"133,00",S
146,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2017,Treinta y Tres,"296,00",S
147,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Florida,"327,00",S
148,11,PROTECCIÓN Y SEGURIDAD SOCIAL,401,Red de asistencia e integración social,5966,Tasa departamental de consultantes por casos de violencia doméstica y de género,"Cantidad de consultantes por año de servicios públicos de atención a mujeres en situación de violencia basada en género por cada 100.000 mujeres según departamento, en base a registros administrativos.",2,Ministerio de Desarrollo Social,Por cien mil,2019-07-02T00:00:00,2016,Río Negro,"165,00",S
149,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2018,"119117,00",N
150,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2011,"14079,00",N
151,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2008,"28221,00",N
152,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2018,"34685,00",N
153,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2009,"3613,00",N
154,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2014,"74992,00",N
155,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2008,"9468,00",N
156,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2012,"57739,00",N
157,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2015,"85395,00",N
158,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2005,"1915,00",N
159,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2013,"65996,00",N
160,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2014,"23124,00",N
161,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2017,"9605,00",N
162,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2006,"22472,00",N
163,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2015,"25955,00",N
164,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2013,"20540,00",N
165,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2011,"44820,00",N
166,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2012,"18236,00",N
167,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2006,"7257,00",N
168,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2016,"8824,00",N
169,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2007,"2512,00",N
170,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2010,"4308,00",N
171,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2011,"4965,00",N
172,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2018,"10561,00",N
173,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2009,"32093,00",N
174,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2008,"3034,00",N
175,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2009,"10756,00",N
176,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2005,"18604,00",N
177,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2014,"7158,00",N
178,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2017,"107972,00",N
179,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2015,"8029,00",N
180,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2005,"6246,00",N
181,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2013,"6282,00",N
182,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2017,"31962,00",N
183,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2012,"5585,00",N
184,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones no contributivas por vejez e invalidez,2006,"2162,00",N
185,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2016,"95528,00",N
186,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2007,"22309,00",N
187,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Jubilaciones,2010,"39030,00",N
188,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2016,"28574,00",N
189,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2007,"7347,00",N
190,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5967,"Composición de las erogaciones de Invalidez, Vejez y Sobrevivencia","Erogaciones destinadas al pago de jubilaciones, pensiones y pensiones no contributivas que paga el BPS (en miles de personas).",Saldo egresos,Banco de Previsión Social,Unidades,2019-05-30T00:00:00,Pensiones,2010,"12791,00",N
191,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2016,"2,55",N
192,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2013,"2,70",N
193,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2015,"2,60",N
194,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2012,"2,70",N
195,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2014,"2,70",N
196,11,PROTECCIÓN Y SEGURIDAD SOCIAL,402,Seguridad social,5942,Relación activo/pasivo,Relación entre los activos cotizantes a la seguridad social y los pasivos del BPS.,Cotizantes/pasivos,Banco de Previsión Social,Unidades,2018-06-22T00:00:00,Valor,2011,"2,70",N
197,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,18 a 29,"567,00",S
198,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,85 a 89,"692,00",S
199,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,65 a 79,"49,00",S
200,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,Total,"4783,00",S
201,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,30 a 49,"234,00",S
202,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,90 a 94,"441,00",S
203,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,0 a 2,"17,00",S
204,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,13 a 17,"427,00",S
205,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,80 a 84,"607,00",S
206,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,3 a 5,"333,00",S
207,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,6 a 12,"1132,00",S
208,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,50 a 64,"77,00",S
209,11,PROTECCIÓN Y SEGURIDAD SOCIAL,403,Sistema Nacional Integrado de Cuidados - Protección Social,5969,Beneficiarios del servicio de Asistentes Personales según tramo de edad -Mayo 2019-,Cantidad de beneficiarios del servicio de Asistentes Personales por tramo de edad.,Conteo,Banco de Previsión Social,Unidades,2019-06-26T00:00:00,Beneficiarios,95 y más,"160,00",S
