﻿_id,Expediente,Tipo Solicitud,Fecha Solicitud,Medida Preparatoria
2010,16647285,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Medidas de coerción (ej. conducción)
2011,16648200,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2012,16648455,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Otros
2013,16649235,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Otros
2014,16655790,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Otros
2015,16660515,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Orden de Detención
2016,16661415,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
2017,16663335,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Orden de Detención
2018,16672575,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Allanamiento y registro
2019,16672575,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Orden de Detención
2020,16674375,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Otros
2021,16692750,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Orden de Detención
2022,16694025,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-16T00:00:00,Otros
2023,16701855,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Medidas de coerción (ej. conducción)
2024,16706355,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Allanamiento y registro
2025,16706355,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Allanamiento y registro
2026,16707555,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2027,16708635,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Medidas de coerción (ej. conducción)
2028,16715085,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-29T00:00:00,Otros
2029,16715310,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Otros
2030,16717485,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Levantamiento de secreto bancario 
2031,16717485,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Levantamiento de secreto bancario 
2032,16719870,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Otros
2033,16731375,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Levantamiento de secreto bancario 
2034,16732320,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2035,16738410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2036,16738410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Otros
2037,16738410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-16T00:00:00,Otros
2038,16738410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-18T00:00:00,Otros
2039,16744440,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2040,16747125,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-28T00:00:00,Otros
2041,16751205,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Allanamiento y registro
2042,16752465,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Orden de Detención
2043,16758480,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Otros
2044,16760175,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
2045,16760325,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2046,16771605,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,Otros
2047,16773645,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2048,16789515,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-09T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2049,16791150,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Otros
2050,16795080,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2051,16795080,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-09T00:00:00,Orden de Detención
2052,16797210,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-15T00:00:00,Otros
2053,16800045,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Orden de Detención
2054,16806795,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Orden de Detención
2055,16806870,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2056,16807140,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2057,16809630,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto bancario 
2058,16809630,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto bancario 
2059,16809630,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Levantamiento de secreto bancario 
2060,16809630,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Levantamiento de secreto bancario 
2061,16809630,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Otros
2062,16811745,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-13T00:00:00,Otros
2063,16813425,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Otros
2064,16822245,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Levantamiento de secreto bancario 
2065,16827195,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Otros
2066,16832070,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2067,16836240,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,Otros
2068,16836240,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2069,16838730,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-28T00:00:00,Otros
2070,16839030,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Interceptaciones de comunicaciones
2071,16839330,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2072,16850895,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-28T00:00:00,Orden de Detención
2073,16865985,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2074,16869660,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2075,16870650,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Orden de Detención
2076,16870650,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,Otros
2077,16871880,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Allanamiento y registro
2078,16876320,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Otros
2079,16876320,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Otros
2080,16887135,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Levantamiento de secreto bancario 
2081,16888200,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Otros
2082,16890915,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Cierre de Fronteras
2083,16890915,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2084,16893255,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Orden de Detención
2085,16894410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2086,16906785,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-27T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
2087,16910220,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Allanamiento y registro
2088,16910550,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Allanamiento y registro
2089,16911750,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Allanamiento y registro
2090,16914150,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Otros
2091,16921215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2092,16921215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Orden de Detención
2093,16921215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2094,16923165,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Otros
2095,16925580,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Allanamiento y registro
2096,16925580,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
2097,16930470,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-29T00:00:00,Otros
2098,16936935,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2099,16939755,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2100,16951215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-19T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2101,16951215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2102,16952085,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Levantamiento de secreto bancario 
2103,16952940,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2104,16954380,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2105,16955895,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-20T00:00:00,Orden de Detención
2106,16956705,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Levantamiento de secreto bancario 
2107,16976115,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2108,16980165,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2109,16980270,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
2110,16981200,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2111,16985955,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Bloqueo e inmovilización de cuentas bancarias
2112,16985955,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2113,16985970,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2114,16986735,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Interceptaciones de comunicaciones
2115,16986885,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2116,16987155,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2117,16987185,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2118,16987215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2119,16987215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2120,16987215,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2121,16987740,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2122,16987875,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2123,16987875,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Otros
2124,16987980,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2125,16988460,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2126,16988655,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2127,16989660,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2128,16990230,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2129,16990455,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2130,16990455,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Medidas de coerción (ej. conducción)
2131,16991955,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2132,16992120,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2133,16992180,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2134,16994070,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2135,16994490,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Levantamiento de secreto bancario 
2136,16994535,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2137,16994535,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2138,16994535,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2139,16994865,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2140,16994865,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2141,16994865,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Otros
2142,16995585,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2143,16995720,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Orden de Detención
2144,16995750,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-01T00:00:00,Allanamiento y registro
2145,16995750,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Interceptaciones de comunicaciones
2146,16997760,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-21T00:00:00,Otros
2147,16999800,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Orden de Detención
2148,16999830,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Interceptaciones de comunicaciones
2149,16999920,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Allanamiento y registro
2150,16999995,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Allanamiento y registro
2151,17000040,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-02T00:00:00,Otros
2152,17000220,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2153,17000220,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Allanamiento y registro
2154,17000220,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Otros
2155,17000250,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2156,17000355,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2157,17000415,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2158,17000415,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2159,17000520,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2160,17000535,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2161,17000565,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2162,17000580,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Otros
2163,17000595,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2164,17000625,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2165,17000685,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2166,17000730,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Orden de Detención
2167,17000760,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Otros
2168,17000820,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-03T00:00:00,Otros
2169,17001480,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2170,17002395,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto bancario 
2171,17003490,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2172,17003640,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2173,17003655,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Interceptaciones de comunicaciones
2174,17003775,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2175,17004300,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2176,17004375,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2177,17004375,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2178,17005035,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto bancario 
2179,17005095,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2180,17005860,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2181,17006550,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2182,17007915,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto bancario 
2183,17007930,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2184,17007930,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2185,17008320,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2186,17008320,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2187,17010255,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2188,17010270,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2189,17011290,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2190,17012025,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2191,17012805,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2192,17012865,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2193,17013150,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-07T00:00:00,Allanamiento y registro
2194,17013435,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2195,17013435,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-22T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2196,17013555,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2197,17013930,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2198,17014230,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Levantamiento de secreto tributario
2199,17014230,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-08T00:00:00,Otros
2200,17014230,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-29T00:00:00,Otros
2201,17015265,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2202,17016120,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2203,17016255,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2204,17016825,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2205,17016840,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Interceptaciones de comunicaciones
2206,17016915,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2207,17017230,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2208,17017785,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Allanamiento y registro
2209,17017785,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2210,17017785,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2211,17018490,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2212,17018505,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2213,17018610,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2214,17018685,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Orden de Detención
2215,17018685,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Examen Corporal del imputado/adolescente
2216,17018985,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2217,17019000,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-04T00:00:00,Otros
2218,17019030,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Medidas de coerción (ej. conducción)
2219,17019045,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Examen Corporal del imputado/adolescente
2220,17019135,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2221,17019510,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Medidas de coerción (ej. conducción)
2222,17019660,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2223,17019660,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2224,17020410,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2225,17021490,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Declaración de testigos en la sede
2226,17021580,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2227,17022315,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2228,17022465,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2229,17022495,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2230,17022495,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-06T00:00:00,Otros
2231,17022585,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2232,17023935,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2233,17023995,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2234,17024220,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Levantamiento de secreto bancario 
2235,17024685,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2236,17024850,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2237,17024970,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2238,17025090,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2239,17025120,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2240,17025150,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2241,17025270,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2242,17025435,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2243,17026710,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
2244,17027970,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
2245,17028450,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2246,17028540,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2247,17029455,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2248,17029455,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-25T00:00:00,Otros
2249,17030235,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2250,17030235,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2251,17030325,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2252,17030895,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Levantamiento de secreto tributario
2253,17031015,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2254,17031345,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Interceptaciones de comunicaciones
2255,17031555,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2256,17031645,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2257,17031780,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2258,17031930,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2259,17032185,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Conducción de víctima/testigo/imputado/adolescente
2260,17032815,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2261,17032905,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Allanamiento y registro
2262,17032965,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Otros
2263,17033010,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2264,17033025,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
2265,17033085,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Levantamiento de secreto bancario 
2266,17033265,Prueba Anticipada y/o Diligencia Preparatoria,2022-04-05T00:00:00,Orden de Detención
