﻿_id,codigo_subsector,GLP,QO,MN,GO,FO,CP,LE,RB,peso
472,10,0.0007,0.0001,0,0.0013,0,0,0,0,1.779
473,10,0.0002,0,0,0.0108,0,0,0.284,0,1.779
474,10,0,0,0,0,0,0,0,0,1.3982
475,10,0,0,0,0.0003,0,0,0,0,1.3982
476,10,0.0001,0,0,0,0,0,0,0,1.779
477,10,0,0,0,0,0.048,0,0,0,1.779
478,10,0,0,0,0,0,0,0,0,1.3982
479,10,0,0,0,0,0,0,0,0,1.779
480,10,0.002,0,0,0,0,0,0,0,1.779
481,10,0.0001,0,0,0,0,0,0,0,1.3982
482,10,0,0,0,0,0,0,0,0,9.9933
483,10,0,0,0,0.0003,0,0,0,0,28.0208
484,10,0.0002,0,0,0,0,0,0,0,1.779
485,10,0.0001,0,0,0.0004,0,0,0,0,1.779
486,10,0.0387,0,0,0,0,0,0,0,1.779
487,10,0.0001,0,0,0.0022,0,0,0,0,1.779
488,10,0,0,0,0.0002,0,0,0,0,1.779
489,10,0,0,0,0,0,0,0,0,9.9933
490,6,0.0003,0.002,0,0.0082,0.0831,0,1.1953,0,1
491,6,0.0001,0.0002,0,0.0095,0,0,1.2658,0,1
492,6,0,0.002,0,0.0084,0,0,1.2493,0,1
493,6,0,0,0,0.0035,0,0,0.2673,0,1.4349
494,6,0.0003,0,0,0.0126,0,0,0,0,1.4349
495,6,0.0005,0,0,0.0003,0.1376,0,0,0,1.4349
496,6,0.0006,0,0,0,0,0,0,0,1.9104
497,6,0,0,0,0,0,0,0,0,60.6117
498,6,0.0001,0,0,0,0,0,0,0,60.6117
499,6,0,0,0,0,0.0428,0,0,0,1.9104
500,6,0,0,0,0.0005,0,0,0,0,1.9104
501,6,0,0,0,0,0,0,0,0,16.2999
502,6,0,0,0,0,0,0,0,0,16.2999
503,6,0.0002,0,0,0,0,0,0,0,60.6117
504,6,0,0,0,0,0,0,0,0,60.6117
505,6,0.0033,0,0,0.0003,0.0096,0,0,0,1.9104
506,6,0,0,0,0,0,0,0,0,16.2999
507,6,0,0,0,0,0,0,0,0,60.6117
508,6,0,0,0,0,0,0,0,0,60.6117
509,6,0,0.0001,0.0066,0.0043,0,0,0,0,1.9104
510,6,0,0,0,0.0035,0.0288,0,1.89,0,1.9104
511,6,0,0,0,0,0,0,0,0,16.2999
