﻿_id,OID,Inciso,Tipo Organismo,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Unidad Responsable,Tipo de Canal,Descripcion,Departamento,Fecha de apertura,Direccion,Telefono,Horario de atencion
63,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / Aguada,#.########,La Paz 1341,29249182,Lunes a Viernes de 9:00 a 18:00 horas
64,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / Malvín,#.########,Avenida Italia 4397,26139819,Lunes a Viernes de 9:00 a 17:00 horas
65,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Cerro,#.########,Japón 1709,23115658,Lunes a Viernes de 9:00 a 17:00 horas
66,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Reducto,#.########,Av. General San Martín 2667,29160200 interno 779,Lunes a Viernes de 9:00 a 17:00 horas
67,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Belvedere,#.########,Av. Dr. Carlos María Ramírez 119,23036628,Lunes a Viernes de 9:00 a 17:00 horas
68,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Unión,#.########,Av. 8 de Octubre 3996,25088077,Lunes a Viernes de 9:00 a 17:00 horas
69,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Colón,#.########,Eduardo A Raíz 1929,23200458,Lunes a Viernes de 9:00 a 17:00 horas
70,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Cordón,#.########,Canelones 1358,29004034,Lunes a Viernes de 9:00 a 18:00 horas
71,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  / Montevideo / Parque Posadas,#.########,"Pasaje Matías Álvarez, Pque. Posadas s/n",23361299,Lunes a Viernes de 9:00 a 13:15 y de 14:00 17:00 horas
72,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  /Montevideo / Centro,#.########,Av. libertador Brigadier general Juan Antonio Lavalleja 1440,29020853,Lunes a Viernes de 9:00 a 18:00 horas
73,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Shopping Tres Cruces,#.########,Bv. Artigas 1825,24018672,Lunes a Jueves y Domingo de 9:00 a 21:00 - Viernes y Sábados de 09:00 a 22:00 horas
74,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Pocitos,#.########,Juan Benito Blanco 992,27084756,Lunes a Viernes de 9:00 a 20:00 horas
75,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo / Montevideo / Sayago,#.########,Camino Ariel 4768 entre Sayago y Luis Giralt,29160200 interno 792,Lunes a Viernes de 9:00  a 14:00 y de 14.45 a 17:00 horas
76,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Montevideo  /  Montevideo / Casavalle,#.########,Avda.Pedro de Mendoza Nro. 5380 entre Cno. Pettirossi y Cno. Carlos A. López,29160200 interno 614,Lunes a Viernes de 9:00 a 13:00 y de 13:45 a 17:00 horas
77,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Paysandú  /  Guichón,#.########,Dr. Angel Olazabal 335,47422124,Lunes a Viernes de 8:00 a 16:00 horas
78,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agencia Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Paysandú  /  Piedras Coloradas,#.########,Calle Pueblo Orgoroso Nº1 Padrón 148,099284346,Lunes a Viernes de 9:00 a 17:00 horas
79,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Paysandú /  Quebracho,#.########,Dr. Martini s/n,47542106,Lunes a Viernes de 7:00 a 15:00 horas
80,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Río Negro / Young,#.########,Montevideo 3299,45672390,Lunes a Viernes de 9:00 a 17:00 horas
81,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rivera / Minas de Corrales,#.########,Dr. Davison s/n esq. Dr.Ross,46582074,Lunes a Viernes de 9:15 a 16:00 horas
82,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rivera / Tranqueras,#.########,General Rivera s/n,46562057,Lunes a Viernes de 9:00 a 17:00 horas
83,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rivera  / Vichadero,#.########,Bulevar General José Artigas 302,46542052,Lunes a viernes de 12:00 a 18:00 horas
84,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rocha  /Castillos,#.########,Dr. P. Ferrer 1282,44759079,Lunes a Viernes de 8:00 a 16:00 horas
85,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rocha  / Chuy,#.########,Gral. Artigas 322,44742093,Lunes a Viernes de 9:00 a 17:00 horas
86,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rocha / Lascano,#.########,25 de Agosto 1136 entre Dr.Fonseca y Nicolás Corbo,44569047,Lunes a Viernes de 9:00 a 17:00 horas
87,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rocha / Puerto La Paloma,#.########,Solari junto al Hotel Cabo Sta. María,44796225,Lunes a Viernes de 9:00 a 17:00 horas.
88,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Salto / Belén,#.########,Álvaro Sánchez s/n,47662746,Lunes a Viernes de 8:00 a 13:15 y de 14:00 a 16:00 horas
89,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Salto  / Constitución,#.########,"25 de Agosto s/n, esquina: Soriano, Padrón 531 - Local Nvo. De Ute",47642000,Lunes a Viernes de 8:00 a 16:00 horas
90,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",San José / Ecilda Paullier,#.########,Gral. Artigas s/n,43492014,Lunes a Viernes de 9:00 a 12:00 horas y de 12:45 a 17:00 horas
91,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",San José / Rodríguez,#.########,León Jude 995,43482011,Lunes a Viernes de 9:00 a 12:00 horas y de 12:45 a 17:00 horas
92,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",San José / Libertad,#.########,25 de Agosto 970,43452442,Lunes a Viernes de 9:00 a 17:00 horas
93,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",San José / Ciudad del Plata,#.########,Gral. M. 1 Bdier Oribe 2701,29160200 interno 557,Lunes a Viernes de 9:00 a 14:00 y de 14.45 a 17:00 horas
94,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano / Cardona,#.########,Br. Cardona s/n,45369157 / 9177,Lunes a Viernes de 9:00 a 17:00 horas
95,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano  / Dolores,#.########,José Pedro Varela 1402,45342389,Lunes a Viernes de 9:00 a 17:00 horas
96,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agencia Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano / Egaña,#.########,Bequelo s/n casi Gral Artigas,099537020,Lunes a Viernes  de 09:00 a 12:00 y de 15:00 a 18:00. Sabados de 09:00 a 12:00 
97,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano  / José Enrique Rodó,#.########,"Ruta 2 Km 208,700 s/n",45382160,Lunes a Viernes de 9:00 a 17:00 horas
98,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano  / Palmitas,#.########,Carlos Reyles s/n E/Artigas y Magallanes - Cooperativa de Vivienda 12,092730418,Lunes a Viernes de 9:30 a 12:30 y de 14:30 a 18:30 horas - Sábados de 09:00  a 12:00 horas
99,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Agente Comercial,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano  / Santa Catalina,#.########,Alfonso Green s/n,099148603,Lunes a Viernes de 9:30 a 12:30 y de 14:30 a 18:30 horas - Sábados de 09:00  a 12:00 horas
100,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó / Curtina,#.########,Pedro Omar Estevez s/n esquina  Luis Balcell,46308474,Lunes a Viernes de 9:00 a 17:00 horas
101,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó  / Paso de los Toros,#.########,Sarandi 334,46642103,Lunes a Viernes de 9:00 a 17:00 horas.
102,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó / Achar,#.########,Yatay s/n,46604647,Lunes a Viernes de 9:00 a 17:00 horas
103,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó / Villa Ansina,#.########,Av. Gral. Leandro Gómez s/n,46309791,Lunes a Viernes de 9:00 a 17:00 horas
104,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó / San Gregorio de Polanco,#.########,General Artigas 165,43694087,Lunes a Viernes de 9:00 a 17:00 horas.
105,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Treinta y Tres / Cerro Chato,#.########,Río Branco s/n,44662098,Lunes a Viernes de 9:00 a 17:00 horas
106,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Treinta y Tres / Gral. Enrique Martinez,#.########,Agustín Muñoz s/n,44592033,Lunes a Viernes de 9:00 a 15:00 horas
107,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Relaciones y Negocios Internacionales,Sucursal. Filatelia Peatonal Sarandí,"La Sucursal Filatelia Ventas es la encargada de brindar atención personalizada a los clientes filatélicos, comercializar los diferentes productos filatélicos ofrecidos por Correo Uruguayo, admitir cartas simples, tarjetas postales y realizar cobros y entregas de sellos personalizados (“Mi Sello”)",Montevideo / Montevideo,#.########,Sarandí 468,29161044,Lunes a Viernes de 9:00 a 17:00 horas
108,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Sucursal. Servicios Empresariales,"La Sucursal Servicios Empresariales es un punto de atención especializado para clientes corporativos de Correo Uruguayo.  Se realiza la admisión de correspondencia con destino nacional e internacional, utilizando como medio de pago una cuenta corriente gestionada por la Unidad de Comercialización.",Montevideo / Montevideo,#.########,Veracierto 2663,29160200 interno 809,Lunes a Viernes de 9:00 a 18:00 horas
109,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Artigas/ Artigas,#.########,José Pedro Varela 240,47723990,Lunes a Viernes de 9:00 a 17:00 horas
110,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Canelones/ Canelones,#.########,Treinta y Tres 312,43322140 / 43321396,Lunes a Viernes de 9:00 a 17:00 horas
111,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Cerro Largo/ Melo,#.########,Dr. Luis Alberto de Herrera  667,46422434,Lunes a Viernes de 9:00 a 17:00 horas
112,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Colonia / Colonia del Sacramento,#.########,Lavalleja  226,45222116,Lunes a Viernes  de 9:00 a 17:00 horas
113,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Durazno / Durazno,#.########,Gral. Fructuoso Rivera 428,43622423,Lunes a Viernes de 9:00 a 17:00 horas
114,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Flores / Trinidad,#.########,Carlos María Ramírez 620,43642285,Lunes a Viernes de 9:00 a 17:00 horas
115,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Florida / Florida,#.########,General Fructuoso Rivera 3320,43522295,Lunes a Viernes de 9:00 a 17:00 horas
116,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Lavalleja / Minas,#.########,Sarandí 625,44422951,Lunes a Viernes de 9:00 a 17:00 horas
117,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Maldonado / Maldonado,#.########,18 de julio 965,42222003,Lunes a Viernes de 9:00 a 17:00 horas
118,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Paysandú / Paysandú,#.########,Avenida 18 de Julio 1052,47222313,Lunes a Viernes de 9:00 a 17:00 horas
119,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Río Negro / Fray Bentos,#.########,Treinta y Tres 3271,45622642,Lunes a Viernes de 9:00 a 17:00 horas
120,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rivera / Rivera,#.########,Sarandí 501,46231000,Lunes a Viernes de 9:00 a 17:00 horas
121,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Rocha / Rocha,#.########,18 de julio 61,44722754,Lunes a Viernes de 9:00 a 17:00 horas
122,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Salto / Salto,#.########,Uruguay 1125,47332239/ 29160200 interno 569,Lunes a Viernes de 9:00 a 17:00 horas
123,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",San José / San José de Mayo,#.########,25 de mayo 683,43423499,Lunes a Viernes de 9:00 a 17:00 horas
