﻿_id,Meses,departamento,año,valor
756,Diciembre,Cerro Largo,2017,2872
757,Enero,Colonia,2017,1666
758,Febrero,Colonia,2017,1676
759,Marzo,Colonia,2017,1681
760,Abril,Colonia,2017,1715
761,Mayo,Colonia,2017,1720
762,Junio,Colonia,2017,1717
763,Julio,Colonia,2017,1723
764,Agosto,Colonia,2017,1718
765,Setiembre,Colonia,2017,1729
766,Octubre,Colonia,2017,1731
767,Noviembre,Colonia,2017,1736
768,Diciembre,Colonia,2017,1740
769,Enero,Durazno,2017,1180
770,Febrero,Durazno,2017,1182
771,Marzo,Durazno,2017,1184
772,Abril,Durazno,2017,1181
773,Mayo,Durazno,2017,1202
774,Junio,Durazno,2017,1207
775,Julio,Durazno,2017,1221
776,Agosto,Durazno,2017,1229
777,Setiembre,Durazno,2017,1242
778,Octubre,Durazno,2017,1255
779,Noviembre,Durazno,2017,1273
780,Diciembre,Durazno,2017,1277
781,Enero,Flores,2017,331
782,Febrero,Flores,2017,331
783,Marzo,Flores,2017,330
784,Abril,Flores,2017,335
785,Mayo,Flores,2017,338
786,Junio,Flores,2017,333
787,Julio,Flores,2017,338
788,Agosto,Flores,2017,334
789,Setiembre,Flores,2017,336
790,Octubre,Flores,2017,356
791,Noviembre,Flores,2017,356
792,Diciembre,Flores,2017,361
793,Enero,Florida,2017,1078
794,Febrero,Florida,2017,1087
795,Marzo,Florida,2017,1081
796,Abril,Florida,2017,1086
797,Mayo,Florida,2017,1091
798,Junio,Florida,2017,1090
799,Julio,Florida,2017,1109
800,Agosto,Florida,2017,1103
801,Setiembre,Florida,2017,1116
802,Octubre,Florida,2017,1123
803,Noviembre,Florida,2017,1132
804,Diciembre,Florida,2017,1144
805,Enero,Lavalleja,2017,937
806,Febrero,Lavalleja,2017,940
807,Marzo,Lavalleja,2017,933
808,Abril,Lavalleja,2017,956
809,Mayo,Lavalleja,2017,955
810,Junio,Lavalleja,2017,942
811,Julio,Lavalleja,2017,954
812,Agosto,Lavalleja,2017,958
813,Setiembre,Lavalleja,2017,993
814,Octubre,Lavalleja,2017,1018
815,Noviembre,Lavalleja,2017,1022
816,Diciembre,Lavalleja,2017,1018
817,Enero,Maldonado,2017,2249
818,Febrero,Maldonado,2017,2260
819,Marzo,Maldonado,2017,2254
820,Abril,Maldonado,2017,2276
821,Mayo,Maldonado,2017,2270
822,Junio,Maldonado,2017,2277
823,Julio,Maldonado,2017,2329
824,Agosto,Maldonado,2017,2322
825,Setiembre,Maldonado,2017,2348
826,Octubre,Maldonado,2017,2362
827,Noviembre,Maldonado,2017,2368
828,Diciembre,Maldonado,2017,2371
829,Enero,Montevideo,2017,26506
830,Febrero,Montevideo,2017,26584
831,Marzo,Montevideo,2017,26615
832,Abril,Montevideo,2017,26775
833,Mayo,Montevideo,2017,26790
834,Junio,Montevideo,2017,26746
835,Julio,Montevideo,2017,26996
836,Agosto,Montevideo,2017,27136
837,Setiembre,Montevideo,2017,27350
838,Octubre,Montevideo,2017,27489
839,Noviembre,Montevideo,2017,27600
840,Diciembre,Montevideo,2017,27700
841,Enero,Paysandu,2017,3371
842,Febrero,Paysandu,2017,3380
843,Marzo,Paysandu,2017,3375
844,Abril,Paysandu,2017,3387
845,Mayo,Paysandu,2017,3392
846,Junio,Paysandu,2017,3373
847,Julio,Paysandu,2017,3404
848,Agosto,Paysandu,2017,3401
849,Setiembre,Paysandu,2017,3415
850,Octubre,Paysandu,2017,3430
851,Noviembre,Paysandu,2017,3424
852,Diciembre,Paysandu,2017,3458
853,Enero,Rio Negro,2017,1545
854,Febrero,Rio Negro,2017,1550
855,Marzo,Rio Negro,2017,1554
856,Abril,Rio Negro,2017,1555
857,Mayo,Rio Negro,2017,1560
858,Junio,Rio Negro,2017,1552
859,Julio,Rio Negro,2017,1569
860,Agosto,Rio Negro,2017,1569
861,Setiembre,Rio Negro,2017,1579
862,Octubre,Rio Negro,2017,1577
863,Noviembre,Rio Negro,2017,1578
864,Diciembre,Rio Negro,2017,1592
865,Enero,Rivera,2017,3480
866,Febrero,Rivera,2017,3483
867,Marzo,Rivera,2017,3475
868,Abril,Rivera,2017,3479
869,Mayo,Rivera,2017,3482
870,Junio,Rivera,2017,3461
871,Julio,Rivera,2017,3512
872,Agosto,Rivera,2017,3519
873,Setiembre,Rivera,2017,3506
874,Octubre,Rivera,2017,3526
875,Noviembre,Rivera,2017,3542
876,Diciembre,Rivera,2017,3506
877,Enero,Rocha,2017,1605
878,Febrero,Rocha,2017,1605
879,Marzo,Rocha,2017,1606
880,Abril,Rocha,2017,1606
881,Mayo,Rocha,2017,1607
882,Junio,Rocha,2017,1602
883,Julio,Rocha,2017,1638
884,Agosto,Rocha,2017,1644
885,Setiembre,Rocha,2017,1644
886,Octubre,Rocha,2017,1652
887,Noviembre,Rocha,2017,1660
888,Diciembre,Rocha,2017,1670
889,Enero,Salto,2017,4890
890,Febrero,Salto,2017,4895
891,Marzo,Salto,2017,4894
892,Abril,Salto,2017,4903
893,Mayo,Salto,2017,4902
894,Junio,Salto,2017,4885
895,Julio,Salto,2017,4910
896,Agosto,Salto,2017,4935
897,Setiembre,Salto,2017,4943
898,Octubre,Salto,2017,4960
899,Noviembre,Salto,2017,4997
900,Diciembre,Salto,2017,5011
901,Enero,San José,2017,2172
902,Febrero,San José,2017,2200
903,Marzo,San José,2017,2198
904,Abril,San José,2017,2254
905,Mayo,San José,2017,2259
906,Junio,San José,2017,2246
907,Julio,San José,2017,2275
908,Agosto,San José,2017,2283
909,Setiembre,San José,2017,2295
910,Octubre,San José,2017,2340
911,Noviembre,San José,2017,2366
912,Diciembre,San José,2017,2387
913,Enero,Soriano,2017,2097
914,Febrero,Soriano,2017,2094
915,Marzo,Soriano,2017,2091
916,Abril,Soriano,2017,2109
917,Mayo,Soriano,2017,2116
918,Junio,Soriano,2017,2100
919,Julio,Soriano,2017,2154
920,Agosto,Soriano,2017,2154
921,Setiembre,Soriano,2017,2155
922,Octubre,Soriano,2017,2150
923,Noviembre,Soriano,2017,2167
924,Diciembre,Soriano,2017,2163
925,Enero,Tacuarembó,2017,2941
926,Febrero,Tacuarembó,2017,2935
927,Marzo,Tacuarembó,2017,2926
928,Abril,Tacuarembó,2017,2937
929,Mayo,Tacuarembó,2017,2934
930,Junio,Tacuarembó,2017,2927
931,Julio,Tacuarembó,2017,2952
932,Agosto,Tacuarembó,2017,2990
933,Setiembre,Tacuarembó,2017,3018
934,Octubre,Tacuarembó,2017,3044
935,Noviembre,Tacuarembó,2017,3057
936,Diciembre,Tacuarembó,2017,3049
937,Enero,Treinta y Tres,2017,1308
938,Febrero,Treinta y Tres,2017,1329
939,Marzo,Treinta y Tres,2017,1321
940,Abril,Treinta y Tres,2017,1318
941,Mayo,Treinta y Tres,2017,1324
942,Junio,Treinta y Tres,2017,1319
943,Julio,Treinta y Tres,2017,1326
944,Agosto,Treinta y Tres,2017,1332
945,Setiembre,Treinta y Tres,2017,1355
946,Octubre,Treinta y Tres,2017,1361
947,Noviembre,Treinta y Tres,2017,1379
948,Diciembre,Treinta y Tres,2017,1380
949,Enero,Sin Dato,2017,27
950,Febrero,Sin Dato,2017,0
951,Marzo,Sin Dato,2017,0
952,Abril,Sin Dato,2017,0
953,Mayo,Sin Dato,2017,0
954,Junio,Sin Dato,2017,0
955,Julio,Sin Dato,2017,0
956,Agosto,Sin Dato,2017,0
957,Setiembre,Sin Dato,2017,0
958,Octubre,Sin Dato,2017,0
959,Noviembre,Sin Dato,2017,0
960,Diciembre,Sin Dato,2017,0
961,Enero,Artigas,2018,3069
962,Febrero,Artigas,2018,3080
963,Marzo,Artigas,2018,3085
964,Abril,Artigas,2018,3083
965,Mayo,Artigas,2018,3092
966,Junio,Artigas,2018,3083
967,Julio,Artigas,2018,3068
968,Agosto,Artigas,2018,3075
969,Setiembre,Artigas,2018,3075
970,Octubre,Artigas,2018,3066
971,Noviembre,Artigas,2018,3095
972,Diciembre,Artigas,2018,3102
973,Enero,Canelones,2018,11378
974,Febrero,Canelones,2018,11456
975,Marzo,Canelones,2018,11527
976,Abril,Canelones,2018,11582
977,Mayo,Canelones,2018,11604
978,Junio,Canelones,2018,11635
979,Julio,Canelones,2018,11639
980,Agosto,Canelones,2018,11685
981,Setiembre,Canelones,2018,11666
982,Octubre,Canelones,2018,11618
983,Noviembre,Canelones,2018,11742
984,Diciembre,Canelones,2018,11969
985,Enero,Cerro Largo,2018,2891
986,Febrero,Cerro Largo,2018,2881
987,Marzo,Cerro Largo,2018,2880
988,Abril,Cerro Largo,2018,2899
989,Mayo,Cerro Largo,2018,2910
990,Junio,Cerro Largo,2018,2911
991,Julio,Cerro Largo,2018,2902
992,Agosto,Cerro Largo,2018,2903
993,Setiembre,Cerro Largo,2018,2906
994,Octubre,Cerro Largo,2018,2897
995,Noviembre,Cerro Largo,2018,2919
996,Diciembre,Cerro Largo,2018,2918
997,Enero,Colonia,2018,1751
998,Febrero,Colonia,2018,1768
999,Marzo,Colonia,2018,1778
1000,Abril,Colonia,2018,1786
1001,Mayo,Colonia,2018,1783
1002,Junio,Colonia,2018,1787
1003,Julio,Colonia,2018,1797
1004,Agosto,Colonia,2018,1821
1005,Setiembre,Colonia,2018,1832
1006,Octubre,Colonia,2018,1834
1007,Noviembre,Colonia,2018,1846
1008,Diciembre,Colonia,2018,1852
1009,Enero,Durazno,2018,1285
1010,Febrero,Durazno,2018,1278
1011,Marzo,Durazno,2018,1294
1012,Abril,Durazno,2018,1300
1013,Mayo,Durazno,2018,1312
1014,Junio,Durazno,2018,1309
1015,Julio,Durazno,2018,1310
1016,Agosto,Durazno,2018,1318
1017,Setiembre,Durazno,2018,1313
1018,Octubre,Durazno,2018,1318
1019,Noviembre,Durazno,2018,1328
1020,Diciembre,Durazno,2018,1338
1021,Enero,Flores,2018,360
1022,Febrero,Flores,2018,365
1023,Marzo,Flores,2018,366
1024,Abril,Flores,2018,367
1025,Mayo,Flores,2018,371
1026,Junio,Flores,2018,379
1027,Julio,Flores,2018,380
1028,Agosto,Flores,2018,383
1029,Setiembre,Flores,2018,383
1030,Octubre,Flores,2018,384
1031,Noviembre,Flores,2018,392
1032,Diciembre,Flores,2018,390
1033,Enero,Florida,2018,1144
1034,Febrero,Florida,2018,1155
1035,Marzo,Florida,2018,1170
1036,Abril,Florida,2018,1165
1037,Mayo,Florida,2018,1159
1038,Junio,Florida,2018,1169
1039,Julio,Florida,2018,1173
1040,Agosto,Florida,2018,1182
1041,Setiembre,Florida,2018,1181
1042,Octubre,Florida,2018,1190
1043,Noviembre,Florida,2018,1202
1044,Diciembre,Florida,2018,1201
1045,Enero,Lavalleja,2018,1032
1046,Febrero,Lavalleja,2018,1031
1047,Marzo,Lavalleja,2018,1033
1048,Abril,Lavalleja,2018,1044
1049,Mayo,Lavalleja,2018,1044
1050,Junio,Lavalleja,2018,1044
1051,Julio,Lavalleja,2018,1049
1052,Agosto,Lavalleja,2018,1050
1053,Setiembre,Lavalleja,2018,1052
1054,Octubre,Lavalleja,2018,1048
1055,Noviembre,Lavalleja,2018,1059
1056,Diciembre,Lavalleja,2018,1060
1057,Enero,Maldonado,2018,2388
1058,Febrero,Maldonado,2018,2391
1059,Marzo,Maldonado,2018,2400
1060,Abril,Maldonado,2018,2412
1061,Mayo,Maldonado,2018,2428
1062,Junio,Maldonado,2018,2437
1063,Julio,Maldonado,2018,2446
1064,Agosto,Maldonado,2018,2459
1065,Setiembre,Maldonado,2018,2468
1066,Octubre,Maldonado,2018,2464
1067,Noviembre,Maldonado,2018,2482
1068,Diciembre,Maldonado,2018,2498
1069,Enero,Montevideo,2018,27818
1070,Febrero,Montevideo,2018,27770
1071,Marzo,Montevideo,2018,28168
1072,Abril,Montevideo,2018,28462
1073,Mayo,Montevideo,2018,28597
1074,Junio,Montevideo,2018,28630
1075,Julio,Montevideo,2018,28621
1076,Agosto,Montevideo,2018,28771
1077,Setiembre,Montevideo,2018,28718
1078,Octubre,Montevideo,2018,28764
1079,Noviembre,Montevideo,2018,29131
1080,Diciembre,Montevideo,2018,29382
1081,Enero,Paysandu,2018,3468
1082,Febrero,Paysandu,2018,3461
1083,Marzo,Paysandu,2018,3465
1084,Abril,Paysandu,2018,3465
1085,Mayo,Paysandu,2018,3472
1086,Junio,Paysandu,2018,3498
1087,Julio,Paysandu,2018,3497
1088,Agosto,Paysandu,2018,3505
1089,Setiembre,Paysandu,2018,3487
1090,Octubre,Paysandu,2018,3476
1091,Noviembre,Paysandu,2018,3488
1092,Diciembre,Paysandu,2018,3489
1093,Enero,Rio Negro,2018,1609
1094,Febrero,Rio Negro,2018,1609
1095,Marzo,Rio Negro,2018,1615
1096,Abril,Rio Negro,2018,1615
1097,Mayo,Rio Negro,2018,1621
1098,Junio,Rio Negro,2018,1623
1099,Julio,Rio Negro,2018,1631
1100,Agosto,Rio Negro,2018,1641
1101,Setiembre,Rio Negro,2018,1639
1102,Octubre,Rio Negro,2018,1640
1103,Noviembre,Rio Negro,2018,1642
1104,Diciembre,Rio Negro,2018,1645
1105,Enero,Rivera,2018,3516
1106,Febrero,Rivera,2018,3527
1107,Marzo,Rivera,2018,3532
1108,Abril,Rivera,2018,3552
1109,Mayo,Rivera,2018,3563
1110,Junio,Rivera,2018,3575
1111,Julio,Rivera,2018,3583
1112,Agosto,Rivera,2018,3622
1113,Setiembre,Rivera,2018,3622
1114,Octubre,Rivera,2018,3600
1115,Noviembre,Rivera,2018,3624
1116,Diciembre,Rivera,2018,3639
1117,Enero,Rocha,2018,1676
1118,Febrero,Rocha,2018,1669
1119,Marzo,Rocha,2018,1672
1120,Abril,Rocha,2018,1671
1121,Mayo,Rocha,2018,1680
1122,Junio,Rocha,2018,1692
1123,Julio,Rocha,2018,1695
1124,Agosto,Rocha,2018,1704
1125,Setiembre,Rocha,2018,1698
1126,Octubre,Rocha,2018,1698
1127,Noviembre,Rocha,2018,1717
1128,Diciembre,Rocha,2018,1738
1129,Enero,Salto,2018,5052
1130,Febrero,Salto,2018,5079
1131,Marzo,Salto,2018,5101
1132,Abril,Salto,2018,5113
1133,Mayo,Salto,2018,5104
1134,Junio,Salto,2018,5118
1135,Julio,Salto,2018,5128
1136,Agosto,Salto,2018,5136
1137,Setiembre,Salto,2018,5153
1138,Octubre,Salto,2018,5145
1139,Noviembre,Salto,2018,5169
1140,Diciembre,Salto,2018,5180
1141,Enero,San José,2018,2429
1142,Febrero,San José,2018,2439
1143,Marzo,San José,2018,2442
1144,Abril,San José,2018,2465
1145,Mayo,San José,2018,2475
1146,Junio,San José,2018,2499
1147,Julio,San José,2018,2488
1148,Agosto,San José,2018,2496
1149,Setiembre,San José,2018,2527
1150,Octubre,San José,2018,2529
1151,Noviembre,San José,2018,2558
1152,Diciembre,San José,2018,2602
1153,Enero,Soriano,2018,2181
1154,Febrero,Soriano,2018,2180
1155,Marzo,Soriano,2018,2188
1156,Abril,Soriano,2018,2205
1157,Mayo,Soriano,2018,2208
1158,Junio,Soriano,2018,2230
1159,Julio,Soriano,2018,2223
1160,Agosto,Soriano,2018,2235
1161,Setiembre,Soriano,2018,2246
1162,Octubre,Soriano,2018,2231
1163,Noviembre,Soriano,2018,2236
1164,Diciembre,Soriano,2018,2258
1165,Enero,Tacuarembó,2018,3049
1166,Febrero,Tacuarembó,2018,3033
1167,Marzo,Tacuarembó,2018,3035
1168,Abril,Tacuarembó,2018,3052
1169,Mayo,Tacuarembó,2018,3058
1170,Junio,Tacuarembó,2018,3083
1171,Julio,Tacuarembó,2018,3077
1172,Agosto,Tacuarembó,2018,3099
1173,Setiembre,Tacuarembó,2018,3100
1174,Octubre,Tacuarembó,2018,3092
1175,Noviembre,Tacuarembó,2018,3134
1176,Diciembre,Tacuarembó,2018,3135
1177,Enero,Treinta y Tres,2018,1395
1178,Febrero,Treinta y Tres,2018,1390
1179,Marzo,Treinta y Tres,2018,1389
1180,Abril,Treinta y Tres,2018,1387
1181,Mayo,Treinta y Tres,2018,1383
1182,Junio,Treinta y Tres,2018,1391
1183,Julio,Treinta y Tres,2018,1393
1184,Agosto,Treinta y Tres,2018,1394
1185,Setiembre,Treinta y Tres,2018,1383
1186,Octubre,Treinta y Tres,2018,1372
1187,Noviembre,Treinta y Tres,2018,1384
1188,Diciembre,Treinta y Tres,2018,1378
1189,Enero,Sin Dato,2018,0
1190,Febrero,Sin Dato,2018,0
1191,Marzo,Sin Dato,2018,0
1192,Abril,Sin Dato,2018,0
1193,Mayo,Sin Dato,2018,0
1194,Junio,Sin Dato,2018,0
1195,Julio,Sin Dato,2018,0
1196,Agosto,Sin Dato,2018,0
1197,Setiembre,Sin Dato,2018,0
1198,Octubre,Sin Dato,2018,0
1199,Noviembre,Sin Dato,2018,0
1200,Diciembre,Sin Dato,2018,0
