﻿_id,Fecha Hora,Actividad,Sala,Cuerpo
8148,2001-09-04T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8149,2001-09-04T00:00:00,TURISMO,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8150,2001-09-05T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8151,2001-09-05T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8152,2001-09-05T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8153,2001-09-05T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8154,2001-09-05T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8155,2001-09-05T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8156,2001-09-05T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 6 ""EDIFICIO JOSE ARTIGAS"", Int. 3048",Cámara de Representantes
8157,2001-09-05T00:00:00,TURISMO,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
8158,2001-09-05T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8159,2001-09-05T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8160,2001-09-05T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
8161,2001-09-05T00:00:00,PRESUPUESTOS,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
8162,2001-09-05T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8163,2001-09-05T00:00:00,TRANSPORTE Y OBRAS PÚBLICAS,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8164,2001-09-05T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8165,2001-09-05T00:00:00,PRESUPUESTO,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8166,2001-09-06T00:00:00,HACIENDA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8167,2001-09-06T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8168,2001-09-06T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8169,2001-09-06T00:00:00,ESPECIAL DE GENERO Y EQUIDAD,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8170,2001-09-06T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8171,2001-09-06T00:00:00,ESPECIAL SOBRE SEGURIDAD CIUDADANA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8172,2001-09-06T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8173,2001-09-07T00:00:00,PREINVESTIGADORA PARA INDAGAR  PRESUNTAS IRREGULARIDADES EN EL DIARIO  OFICIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8174,2001-09-10T00:00:00,ESPECIAL CON EL COMETIDO DE ESTUDIAR  LOS RECURSOS PREVISTOS EN EL ART. 303 DE LA CONSTITUCION DE LA REPUBLICA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8175,2001-09-10T00:00:00,ESPECIAL CON EL COMETIDO DE ANALIZAR  LA PROBLEMATICA DEL DEPORTE Y DE LA  JUVENTUD,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8176,2001-09-10T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8177,2001-09-10T00:00:00,ESPECIAL CON FINES DE DIAGNOSTICO  SOBRE LAS SITUACIONES DE POBREZA- ANULADA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8178,2001-09-10T00:00:00,MEDIO AMBIENTE- ANULADA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8179,2001-09-10T00:00:00,DEFENSA NACIONAL,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
8180,2001-09-11T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8181,2001-09-11T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8182,2001-09-11T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8183,2001-09-11T00:00:00,ESPECIAL PARA EL ESTUDIO DE SOLUCIONES  LEGISLATIVAS REFERENTES A LA  EMIGRACION EN EL URUGUAY,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8184,2001-09-11T00:00:00,SALUD PÚBLICA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8185,2001-09-11T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 6 ""EDIFICIO JOSE ARTIGAS"", Int. 3048",Cámara de Representantes
8186,2001-09-11T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8187,2001-09-11T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8188,2001-09-11T00:00:00,DERECHOS HUMANOS integrada con la  ESPECIAL DE GENERO Y EQUIDAD,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8189,2001-09-11T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8190,2001-09-11T00:00:00,TURISMO,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8191,2001-09-12T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8192,2001-09-12T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8193,2001-09-12T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8194,2001-09-12T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8195,2001-09-12T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
8196,2001-09-12T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8197,2001-09-12T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
8198,2001-09-12T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8199,2001-09-12T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: OBRAS PUBLICAS, Int. 2461",Cámara de Representantes
8200,2001-09-12T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8201,2001-09-12T00:00:00,PRESUPUESTOS,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8202,2001-09-12T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8203,2001-09-12T00:00:00,TRANSPORTE Y OBRAS PÚBLICAS,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8204,2001-09-12T00:00:00,TURISMO,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
8205,2001-09-12T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8206,2001-09-12T00:00:00,ASUNTOS INTERNOS,"Sala de reunión: SECRETARIA (Desp. Dr. Montero), Int. 2477",Cámara de Representantes
8207,2001-09-12T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 6 ""EDIFICIO JOSE ARTIGAS"", Int. 3048",Cámara de Representantes
8208,2001-09-13T00:00:00,HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8209,2001-09-13T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8210,2001-09-13T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8211,2001-09-13T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8212,2001-09-13T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8213,2001-09-13T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8214,2001-09-13T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8215,2001-09-13T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8216,2001-09-13T00:00:00,ESPECIAL SOBRE SEGURIDAD CIUDADANA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8217,2001-09-13T00:00:00,ESPECIAL SOBRE SEGURIDAD CIUDADANA- ANULADA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8218,2001-09-13T00:00:00,"CIENCIA, INNOVACIÓN Y TECNOLOGÍA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Senadores
8219,2001-09-13T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8220,2001-09-17T00:00:00,ESPECIAL CON EL COMETIDO DE ESTUDIAR  LOS RECURSOS PREVISTOS EN EL ART. 303 DE LA CONSTITUCION DE LA REPUBLICA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8221,2001-09-17T00:00:00,ESPECIAL CON EL COMETIDO DE ANALIZAR  LA PROBLEMATICA DEL DEPORTE Y DE LA  JUVENTUD,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8222,2001-09-17T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8223,2001-09-17T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL Y  HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8224,2001-09-17T00:00:00,ESPECIAL CON FINES DE DIAGNOSTICO  SOBRE LAS SITUACIONES DE POBREZA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8225,2001-09-17T00:00:00,MEDIO AMBIENTE,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8226,2001-09-17T00:00:00,DEFENSA NACIONAL,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
8227,2001-09-18T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8228,2001-09-18T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8229,2001-09-18T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA- ANULADA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8230,2001-09-18T00:00:00,ESPECIAL PARA EL ESTUDIO DE SOLUCIONES  LEGISLATIVAS REFERENTES A LA  EMIGRACION EN EL URUGUAY,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8231,2001-09-18T00:00:00,SALUD PÚBLICA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8232,2001-09-18T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8233,2001-09-18T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8234,2001-09-18T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8235,2001-09-18T00:00:00,TURISMO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8236,2001-09-19T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
8237,2001-09-19T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8238,2001-09-19T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8239,2001-09-19T00:00:00,"CIENCIA, INNOVACIÓN Y TECNOLOGÍA","Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8240,2001-09-19T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8241,2001-09-19T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8242,2001-09-19T00:00:00,TURISMO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8243,2001-09-19T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8244,2001-09-19T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8245,2001-09-20T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8246,2001-09-20T00:00:00,HACIENDA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8247,2001-09-20T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8248,2001-09-20T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8249,2001-09-20T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA- ANULADA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8250,2001-09-20T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8251,2001-09-20T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8252,2001-09-20T00:00:00,ASUNTOS INTERNACIONALES- ANULADA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8253,2001-09-24T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8254,2001-09-24T00:00:00,ASUNTOS INTERNOS,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
8255,2001-09-24T00:00:00,ESPECIAL CON FINES DE DIAGNOSTICO  SOBRE LAS SITUACIONES DE POBREZA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8256,2001-09-24T00:00:00,MEDIO AMBIENTE,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8257,2001-09-25T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8258,2001-09-25T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8259,2001-09-25T00:00:00,SALUD PÚBLICA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8260,2001-09-25T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8261,2001-09-26T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8262,2001-09-26T00:00:00,"CIENCIA, INNOVACIÓN Y TECNOLOGÍA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Senadores
8263,2001-09-26T00:00:00,TURISMO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8264,2001-09-26T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8265,2001-09-26T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8266,2001-09-26T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8267,2001-09-26T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
8268,2001-09-27T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8269,2001-09-27T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8270,2001-09-27T00:00:00,PRESUPUESTO INTEGRADA CON HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
8271,2001-09-27T00:00:00,ESPECIAL SOBRE SEGURIDAD CIUDADANA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8272,2001-10-01T00:00:00,ESPECIAL CON EL COMETIDO DE ESTUDIAR  LOS RECURSOS PREVISTOS EN EL ART. 303 DE LA CONSTITUCION DE LA REPUBLICA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8273,2001-10-01T00:00:00,ESPECIAL CON EL COMETIDO DE ANALIZAR  LA PROBLEMATICA DEL DEPORTE Y DE LA  JUVENTUD,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8274,2001-10-01T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8275,2001-10-01T00:00:00,ESPECIAL CON FINES DE DIAGNOSTICO  SOBRE LAS SITUACIONES DE POBREZA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8276,2001-10-01T00:00:00,ESPECIAL PARA EL ESTUDIO DE SOLUCIONES  LEGISLATIVAS REFERENTES A LA LIBERTAD  DE COMERCIO EN EL URUGUAY,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8277,2001-10-02T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8278,2001-10-02T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
8279,2001-10-02T00:00:00,INDUSTRIA Y ENERGIA,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
8280,2001-10-02T00:00:00,ESPECIAL PARA EL ESTUDIO DE SOLUCIONES  LEGISLATIVAS REFERENTES A LA  EMIGRACION EN EL URUGUAY,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8281,2001-10-02T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8282,2001-10-02T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
8283,2001-10-02T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8284,2001-10-02T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL- ANULADA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8285,2001-10-02T00:00:00,TURISMO,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8286,2001-10-02T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL Y  HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
8287,2001-10-03T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
8288,2001-10-03T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8289,2001-10-03T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
8290,2001-10-03T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8291,2001-10-03T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
8292,2001-10-03T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
8293,2001-10-03T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
8294,2001-10-03T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
8295,2001-10-03T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 6 ""EDIFICIO JOSE ARTIGAS"", Int. 3048",Cámara de Representantes
8296,2001-10-03T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
