﻿_id,Año,Mes,Dia,TipoEquipo,Parámetro,Valor,Unidad
485,2021,12,9,Horno Coke,NOx,S/D,S/D
486,2021,12,9,Horno Coke,Polvo,S/D,S/D
487,2021,12,10,Horno Coke,SO2,S/D,S/D
488,2021,12,10,Horno Coke,NOx,S/D,S/D
489,2021,12,10,Horno Coke,Polvo,S/D,S/D
490,2021,12,11,Horno Coke,SO2,S/D,S/D
491,2021,12,11,Horno Coke,NOx,S/D,S/D
492,2021,12,11,Horno Coke,Polvo,S/D,S/D
493,2021,12,12,Horno Coke,SO2,S/D,S/D
494,2021,12,12,Horno Coke,NOx,36,mg/m3
495,2021,12,12,Horno Coke,Polvo,"7,4",mg/m3
496,2021,12,13,Horno Coke,SO2,S/D,S/D
497,2021,12,13,Horno Coke,NOx,725,mg/m3
498,2021,12,13,Horno Coke,Polvo,"27,9",mg/m3
499,2021,12,14,Horno Coke,SO2,S/D,S/D
500,2021,12,14,Horno Coke,NOx,333,mg/m3
501,2021,12,14,Horno Coke,Polvo,"7,5",mg/m3
502,2021,12,15,Horno Coke,SO2,S/D,S/D
503,2021,12,15,Horno Coke,NOx,0,mg/m3
504,2021,12,15,Horno Coke,Polvo,0,mg/m3
505,2021,12,16,Horno Coke,SO2,S/D,S/D
506,2021,12,16,Horno Coke,NOx,8,mg/m3
507,2021,12,16,Horno Coke,Polvo,"3,2",mg/m3
508,2021,12,17,Horno Coke,SO2,S/D,S/D
509,2021,12,17,Horno Coke,NOx,526,mg/m3
510,2021,12,17,Horno Coke,Polvo,"25,4",mg/m3
511,2021,12,18,Horno Coke,SO2,S/D,S/D
512,2021,12,18,Horno Coke,NOx,1607,mg/m3
513,2021,12,18,Horno Coke,Polvo,"49,6",mg/m3
514,2021,12,19,Horno Coke,SO2,S/D,S/D
515,2021,12,19,Horno Coke,NOx,1791,mg/m3
516,2021,12,19,Horno Coke,Polvo,"48,2",mg/m3
517,2021,12,20,Horno Coke,SO2,S/D,S/D
518,2021,12,20,Horno Coke,NOx,1589,mg/m3
519,2021,12,20,Horno Coke,Polvo,"41,2",mg/m3
520,2021,12,21,Horno Coke,SO2,S/D,S/D
521,2021,12,21,Horno Coke,NOx,1668,mg/m3
522,2021,12,21,Horno Coke,Polvo,"42,9",mg/m3
523,2021,12,22,Horno Coke,SO2,S/D,S/D
524,2021,12,22,Horno Coke,NOx,1572,mg/m3
525,2021,12,22,Horno Coke,Polvo,"40,8",mg/m3
526,2021,12,23,Horno Coke,SO2,S/D,S/D
527,2021,12,23,Horno Coke,NOx,1677,mg/m3
528,2021,12,23,Horno Coke,Polvo,41,mg/m3
529,2021,12,24,Horno Coke,SO2,S/D,S/D
530,2021,12,24,Horno Coke,NOx,1629,mg/m3
531,2021,12,24,Horno Coke,Polvo,"38,1",mg/m3
532,2021,12,25,Horno Coke,SO2,S/D,S/D
533,2021,12,25,Horno Coke,NOx,1807,mg/m3
534,2021,12,25,Horno Coke,Polvo,"39,8",mg/m3
535,2021,12,26,Horno Coke,SO2,S/D,S/D
536,2021,12,26,Horno Coke,NOx,1701,mg/m3
537,2021,12,26,Horno Coke,Polvo,"39,9",mg/m3
538,2021,12,27,Horno Coke,SO2,S/D,S/D
539,2021,12,27,Horno Coke,NOx,1493,mg/m3
540,2021,12,27,Horno Coke,Polvo,"39,7",mg/m3
541,2021,12,28,Horno Coke,SO2,S/D,S/D
542,2021,12,28,Horno Coke,NOx,1531,mg/m3
543,2021,12,28,Horno Coke,Polvo,"40,1",mg/m3
544,2021,12,29,Horno Coke,SO2,S/D,S/D
545,2021,12,29,Horno Coke,NOx,1773,mg/m3
546,2021,12,29,Horno Coke,Polvo,"39,6",mg/m3
547,2021,12,30,Horno Coke,SO2,S/D,S/D
548,2021,12,30,Horno Coke,NOx,1522,mg/m3
549,2021,12,30,Horno Coke,Polvo,38,mg/m3
550,2021,12,31,Horno Coke,SO2,S/D,S/D
551,2021,12,31,Horno Coke,NOx,1234,mg/m3
552,2021,12,31,Horno Coke,Polvo,"33,1",mg/m3
553,2021,1,1,Horno Coke,SO2,S/D,S/D
554,2021,1,1,Horno Coke,NOx,S/D,S/D
555,2021,1,1,Horno Coke,Polvo,S/D,S/D
556,2021,1,2,Horno Coke,SO2,S/D,S/D
557,2021,1,2,Horno Coke,NOx,S/D,S/D
558,2021,1,2,Horno Coke,Polvo,S/D,S/D
559,2021,1,3,Horno Coke,SO2,S/D,S/D
560,2021,1,3,Horno Coke,NOx,S/D,S/D
561,2021,1,3,Horno Coke,Polvo,S/D,S/D
562,2021,1,4,Horno Coke,SO2,S/D,S/D
563,2021,1,4,Horno Coke,NOx,S/D,S/D
564,2021,1,4,Horno Coke,Polvo,S/D,S/D
565,2021,1,5,Horno Coke,SO2,S/D,S/D
566,2021,1,5,Horno Coke,NOx,S/D,S/D
567,2021,1,5,Horno Coke,Polvo,S/D,S/D
568,2021,1,6,Horno Coke,SO2,S/D,S/D
569,2021,1,6,Horno Coke,NOx,S/D,S/D
570,2021,1,6,Horno Coke,Polvo,S/D,S/D
571,2021,1,7,Horno Coke,SO2,S/D,S/D
572,2021,1,7,Horno Coke,NOx,S/D,S/D
573,2021,1,7,Horno Coke,Polvo,S/D,S/D
574,2021,1,8,Horno Coke,SO2,S/D,S/D
575,2021,1,8,Horno Coke,NOx,S/D,S/D
576,2021,1,8,Horno Coke,Polvo,S/D,S/D
577,2021,1,9,Horno Coke,SO2,S/D,S/D
578,2021,1,9,Horno Coke,NOx,S/D,S/D
579,2021,1,9,Horno Coke,Polvo,S/D,S/D
580,2021,1,10,Horno Coke,SO2,S/D,S/D
581,2021,1,10,Horno Coke,NOx,S/D,S/D
582,2021,1,10,Horno Coke,Polvo,S/D,S/D
583,2021,1,11,Horno Coke,SO2,S/D,S/D
584,2021,1,11,Horno Coke,NOx,S/D,S/D
585,2021,1,11,Horno Coke,Polvo,S/D,S/D
586,2021,1,12,Horno Coke,SO2,S/D,S/D
587,2021,1,12,Horno Coke,NOx,S/D,S/D
588,2021,1,12,Horno Coke,Polvo,S/D,S/D
589,2021,1,13,Horno Coke,SO2,S/D,S/D
590,2021,1,13,Horno Coke,NOx,S/D,S/D
591,2021,1,13,Horno Coke,Polvo,S/D,S/D
592,2021,1,14,Horno Coke,SO2,S/D,S/D
593,2021,1,14,Horno Coke,NOx,S/D,S/D
594,2021,1,14,Horno Coke,Polvo,S/D,S/D
595,2021,1,15,Horno Coke,SO2,S/D,S/D
596,2021,1,15,Horno Coke,NOx,S/D,S/D
597,2021,1,15,Horno Coke,Polvo,S/D,S/D
598,2021,1,16,Horno Coke,SO2,S/D,S/D
599,2021,1,16,Horno Coke,NOx,S/D,S/D
600,2021,1,16,Horno Coke,Polvo,S/D,S/D
601,2021,1,17,Horno Coke,SO2,S/D,S/D
602,2021,1,17,Horno Coke,NOx,S/D,S/D
603,2021,1,17,Horno Coke,Polvo,S/D,S/D
604,2021,1,18,Horno Coke,SO2,S/D,S/D
605,2021,1,18,Horno Coke,NOx,S/D,S/D
606,2021,1,18,Horno Coke,Polvo,S/D,S/D
607,2021,1,19,Horno Coke,SO2,S/D,S/D
608,2021,1,19,Horno Coke,NOx,S/D,S/D
609,2021,1,19,Horno Coke,Polvo,S/D,S/D
610,2021,1,20,Horno Coke,SO2,S/D,S/D
611,2021,1,20,Horno Coke,NOx,S/D,S/D
612,2021,1,20,Horno Coke,Polvo,S/D,S/D
613,2021,1,21,Horno Coke,SO2,S/D,S/D
614,2021,1,21,Horno Coke,NOx,S/D,S/D
615,2021,1,21,Horno Coke,Polvo,S/D,S/D
616,2021,1,22,Horno Coke,SO2,S/D,S/D
617,2021,1,22,Horno Coke,NOx,S/D,S/D
618,2021,1,22,Horno Coke,Polvo,S/D,S/D
619,2021,1,23,Horno Coke,SO2,S/D,S/D
620,2021,1,23,Horno Coke,NOx,S/D,S/D
621,2021,1,23,Horno Coke,Polvo,S/D,S/D
622,2021,1,24,Horno Coke,SO2,S/D,S/D
623,2021,1,24,Horno Coke,NOx,S/D,S/D
624,2021,1,24,Horno Coke,Polvo,S/D,S/D
625,2021,1,25,Horno Coke,SO2,S/D,S/D
626,2021,1,25,Horno Coke,NOx,S/D,S/D
627,2021,1,25,Horno Coke,Polvo,S/D,S/D
628,2021,1,26,Horno Coke,SO2,S/D,S/D
629,2021,1,26,Horno Coke,NOx,S/D,S/D
630,2021,1,26,Horno Coke,Polvo,S/D,S/D
631,2021,1,27,Horno Coke,SO2,S/D,S/D
632,2021,1,27,Horno Coke,NOx,S/D,S/D
633,2021,1,27,Horno Coke,Polvo,S/D,S/D
634,2021,1,28,Horno Coke,SO2,S/D,S/D
635,2021,1,28,Horno Coke,NOx,S/D,S/D
636,2021,1,28,Horno Coke,Polvo,S/D,S/D
637,2021,1,29,Horno Coke,SO2,S/D,S/D
638,2021,1,29,Horno Coke,NOx,S/D,S/D
639,2021,1,29,Horno Coke,Polvo,S/D,S/D
640,2021,1,30,Horno Coke,SO2,S/D,S/D
641,2021,1,30,Horno Coke,NOx,S/D,S/D
642,2021,1,30,Horno Coke,Polvo,S/D,S/D
643,2021,1,31,Horno Coke,SO2,S/D,S/D
644,2021,1,31,Horno Coke,NOx,S/D,S/D
645,2021,1,31,Horno Coke,Polvo,S/D,S/D
646,2021,2,1,Horno Coke,SO2,S/D,S/D
647,2021,2,1,Horno Coke,NOx,S/D,S/D
648,2021,2,1,Horno Coke,Polvo,S/D,S/D
649,2021,2,2,Horno Coke,SO2,S/D,S/D
650,2021,2,2,Horno Coke,NOx,S/D,S/D
651,2021,2,2,Horno Coke,Polvo,S/D,S/D
652,2021,2,3,Horno Coke,SO2,S/D,S/D
653,2021,2,3,Horno Coke,NOx,S/D,S/D
654,2021,2,3,Horno Coke,Polvo,S/D,S/D
655,2021,2,4,Horno Coke,SO2,S/D,S/D
656,2021,2,4,Horno Coke,NOx,S/D,S/D
657,2021,2,4,Horno Coke,Polvo,S/D,S/D
658,2021,2,5,Horno Coke,SO2,S/D,S/D
659,2021,2,5,Horno Coke,NOx,S/D,S/D
660,2021,2,5,Horno Coke,Polvo,S/D,S/D
661,2021,2,6,Horno Coke,SO2,S/D,S/D
662,2021,2,6,Horno Coke,NOx,S/D,S/D
663,2021,2,6,Horno Coke,Polvo,S/D,S/D
664,2021,2,7,Horno Coke,SO2,286,mg/m3
665,2021,2,7,Horno Coke,NOx,36,mg/m3
666,2021,2,7,Horno Coke,Polvo,"7,2",mg/m3
667,2021,2,8,Horno Coke,SO2,419,mg/m3
668,2021,2,8,Horno Coke,NOx,148,mg/m3
669,2021,2,8,Horno Coke,Polvo,"15,5",mg/m3
670,2021,2,9,Horno Coke,SO2,334,mg/m3
671,2021,2,9,Horno Coke,NOx,1819,mg/m3
672,2021,2,9,Horno Coke,Polvo,"37,5",mg/m3
673,2021,2,10,Horno Coke,SO2,102,mg/m3
674,2021,2,10,Horno Coke,NOx,506,mg/m3
675,2021,2,10,Horno Coke,Polvo,"11,7",mg/m3
676,2021,2,11,Horno Coke,SO2,77,mg/m3
677,2021,2,11,Horno Coke,NOx,10,mg/m3
678,2021,2,11,Horno Coke,Polvo,"3,1",mg/m3
679,2021,2,12,Horno Coke,SO2,386,mg/m3
680,2021,2,12,Horno Coke,NOx,849,mg/m3
681,2021,2,12,Horno Coke,Polvo,"26,8",mg/m3
682,2021,2,13,Horno Coke,SO2,355,mg/m3
683,2021,2,13,Horno Coke,NOx,1660,mg/m3
684,2021,2,13,Horno Coke,Polvo,"38,8",mg/m3
685,2021,2,14,Horno Coke,SO2,313,mg/m3
686,2021,2,14,Horno Coke,NOx,1768,mg/m3
687,2021,2,14,Horno Coke,Polvo,"41,4",mg/m3
688,2021,2,15,Horno Coke,SO2,382,mg/m3
689,2021,2,15,Horno Coke,NOx,2046,mg/m3
690,2021,2,15,Horno Coke,Polvo,"43,8",mg/m3
691,2021,2,16,Horno Coke,SO2,347,mg/m3
692,2021,2,16,Horno Coke,NOx,1957,mg/m3
693,2021,2,16,Horno Coke,Polvo,"42,1",mg/m3
694,2021,2,17,Horno Coke,SO2,385,mg/m3
695,2021,2,17,Horno Coke,NOx,2508,mg/m3
696,2021,2,17,Horno Coke,Polvo,"40,5",mg/m3
697,2021,2,18,Horno Coke,SO2,356,mg/m3
698,2021,2,18,Horno Coke,NOx,2478,mg/m3
699,2021,2,18,Horno Coke,Polvo,"43,5",mg/m3
700,2021,2,19,Horno Coke,SO2,369,mg/m3
701,2021,2,19,Horno Coke,NOx,2114,mg/m3
702,2021,2,19,Horno Coke,Polvo,"44,8",mg/m3
703,2021,2,20,Horno Coke,SO2,385,mg/m3
704,2021,2,20,Horno Coke,NOx,2250,mg/m3
705,2021,2,20,Horno Coke,Polvo,"49,1",mg/m3
706,2021,2,21,Horno Coke,SO2,353,mg/m3
707,2021,2,21,Horno Coke,NOx,2118,mg/m3
708,2021,2,21,Horno Coke,Polvo,"48,5",mg/m3
709,2021,2,22,Horno Coke,SO2,353,mg/m3
710,2021,2,22,Horno Coke,NOx,2054,mg/m3
711,2021,2,22,Horno Coke,Polvo,"48,3",mg/m3
712,2021,2,23,Horno Coke,SO2,341,mg/m3
713,2021,2,23,Horno Coke,NOx,2013,mg/m3
714,2021,2,23,Horno Coke,Polvo,"51,4",mg/m3
715,2021,2,24,Horno Coke,SO2,386,mg/m3
716,2021,2,24,Horno Coke,NOx,2028,mg/m3
717,2021,2,24,Horno Coke,Polvo,"60,6",mg/m3
718,2021,2,25,Horno Coke,SO2,278,mg/m3
719,2021,2,25,Horno Coke,NOx,1759,mg/m3
720,2021,2,25,Horno Coke,Polvo,"50,2",mg/m3
721,2021,2,26,Horno Coke,SO2,432,mg/m3
722,2021,2,26,Horno Coke,NOx,2092,mg/m3
723,2021,2,26,Horno Coke,Polvo,"62,7",mg/m3
724,2021,2,27,Horno Coke,SO2,371,mg/m3
725,2021,2,27,Horno Coke,NOx,2194,mg/m3
726,2021,2,27,Horno Coke,Polvo,"59,4",mg/m3
727,2021,2,28,Horno Coke,SO2,384,mg/m3
728,2021,2,28,Horno Coke,NOx,2264,mg/m3
729,2021,2,28,Horno Coke,Polvo,"53,3",mg/m3
730,2021,3,1,Horno Coke,SO2,408,mg/m3
731,2021,3,1,Horno Coke,NOx,2039,mg/m3
732,2021,3,1,Horno Coke,Polvo,"52,9",mg/m3
733,2021,3,2,Horno Coke,SO2,212,mg/m3
734,2021,3,2,Horno Coke,NOx,2043,mg/m3
735,2021,3,2,Horno Coke,Polvo,57,mg/m3
736,2021,3,3,Horno Coke,SO2,0,mg/m3
737,2021,3,3,Horno Coke,NOx,1513,mg/m3
738,2021,3,3,Horno Coke,Polvo,"43,1",mg/m3
739,2021,3,4,Horno Coke,SO2,0,mg/m3
740,2021,3,4,Horno Coke,NOx,2093,mg/m3
741,2021,3,4,Horno Coke,Polvo,"49,7",mg/m3
742,2021,3,5,Horno Coke,SO2,0,mg/m3
743,2021,3,5,Horno Coke,NOx,2046,mg/m3
744,2021,3,5,Horno Coke,Polvo,"51,1",mg/m3
745,2021,3,6,Horno Coke,SO2,0,mg/m3
746,2021,3,6,Horno Coke,NOx,1897,mg/m3
747,2021,3,6,Horno Coke,Polvo,"47,5",mg/m3
748,2021,3,7,Horno Coke,SO2,0,mg/m3
749,2021,3,7,Horno Coke,NOx,1886,mg/m3
750,2021,3,7,Horno Coke,Polvo,"44,3",mg/m3
751,2021,3,8,Horno Coke,SO2,0,mg/m3
752,2021,3,8,Horno Coke,NOx,1937,mg/m3
753,2021,3,8,Horno Coke,Polvo,"47,2",mg/m3
754,2021,3,9,Horno Coke,SO2,0,mg/m3
755,2021,3,9,Horno Coke,NOx,1765,mg/m3
756,2021,3,9,Horno Coke,Polvo,44,mg/m3
757,2021,3,10,Horno Coke,SO2,0,mg/m3
758,2021,3,10,Horno Coke,NOx,1806,mg/m3
759,2021,3,10,Horno Coke,Polvo,"44,3",mg/m3
760,2021,3,11,Horno Coke,SO2,0,mg/m3
761,2021,3,11,Horno Coke,NOx,1740,mg/m3
762,2021,3,11,Horno Coke,Polvo,"45,1",mg/m3
763,2021,3,12,Horno Coke,SO2,0,mg/m3
764,2021,3,12,Horno Coke,NOx,1743,mg/m3
765,2021,3,12,Horno Coke,Polvo,"44,8",mg/m3
766,2021,3,13,Horno Coke,SO2,0,mg/m3
767,2021,3,13,Horno Coke,NOx,1854,mg/m3
768,2021,3,13,Horno Coke,Polvo,"48,3",mg/m3
769,2021,3,14,Horno Coke,SO2,0,mg/m3
770,2021,3,14,Horno Coke,NOx,1613,mg/m3
771,2021,3,14,Horno Coke,Polvo,"47,7",mg/m3
772,2021,3,15,Horno Coke,SO2,0,mg/m3
773,2021,3,15,Horno Coke,NOx,1518,mg/m3
774,2021,3,15,Horno Coke,Polvo,"47,4",mg/m3
775,2021,3,16,Horno Coke,SO2,0,mg/m3
776,2021,3,16,Horno Coke,NOx,492,mg/m3
777,2021,3,16,Horno Coke,Polvo,"18,6",mg/m3
778,2021,3,17,Horno Coke,SO2,S/D,S/D
779,2021,3,17,Horno Coke,NOx,S/D,S/D
780,2021,3,17,Horno Coke,Polvo,S/D,S/D
781,2021,3,18,Horno Coke,SO2,S/D,S/D
782,2021,3,18,Horno Coke,NOx,S/D,S/D
783,2021,3,18,Horno Coke,Polvo,S/D,S/D
784,2021,3,19,Horno Coke,SO2,S/D,S/D
785,2021,3,19,Horno Coke,NOx,S/D,S/D
786,2021,3,19,Horno Coke,Polvo,S/D,S/D
787,2021,3,20,Horno Coke,SO2,S/D,S/D
788,2021,3,20,Horno Coke,NOx,S/D,S/D
789,2021,3,20,Horno Coke,Polvo,S/D,S/D
790,2021,3,21,Horno Coke,SO2,S/D,S/D
791,2021,3,21,Horno Coke,NOx,S/D,S/D
792,2021,3,21,Horno Coke,Polvo,S/D,S/D
793,2021,3,22,Horno Coke,SO2,S/D,S/D
794,2021,3,22,Horno Coke,NOx,S/D,S/D
795,2021,3,22,Horno Coke,Polvo,S/D,S/D
796,2021,3,23,Horno Coke,SO2,S/D,S/D
797,2021,3,23,Horno Coke,NOx,S/D,S/D
798,2021,3,23,Horno Coke,Polvo,S/D,S/D
799,2021,3,24,Horno Coke,SO2,S/D,S/D
800,2021,3,24,Horno Coke,NOx,S/D,S/D
801,2021,3,24,Horno Coke,Polvo,S/D,S/D
802,2021,3,25,Horno Coke,SO2,S/D,S/D
803,2021,3,25,Horno Coke,NOx,S/D,S/D
804,2021,3,25,Horno Coke,Polvo,S/D,S/D
805,2021,3,26,Horno Coke,SO2,S/D,S/D
806,2021,3,26,Horno Coke,NOx,S/D,S/D
807,2021,3,26,Horno Coke,Polvo,S/D,S/D
808,2021,3,27,Horno Coke,SO2,S/D,S/D
809,2021,3,27,Horno Coke,NOx,S/D,S/D
810,2021,3,27,Horno Coke,Polvo,S/D,S/D
811,2021,3,28,Horno Coke,SO2,S/D,S/D
812,2021,3,28,Horno Coke,NOx,S/D,S/D
813,2021,3,28,Horno Coke,Polvo,S/D,S/D
814,2021,3,29,Horno Coke,SO2,S/D,S/D
815,2021,3,29,Horno Coke,NOx,S/D,S/D
816,2021,3,29,Horno Coke,Polvo,S/D,S/D
817,2021,3,30,Horno Coke,SO2,S/D,S/D
818,2021,3,30,Horno Coke,NOx,S/D,S/D
819,2021,3,30,Horno Coke,Polvo,S/D,S/D
820,2021,3,31,Horno Coke,SO2,S/D,S/D
821,2021,3,31,Horno Coke,NOx,S/D,S/D
822,2021,3,31,Horno Coke,Polvo,S/D,S/D
823,2021,4,1,Horno Coke,SO2,S/D,S/D
824,2021,4,1,Horno Coke,NOx,S/D,S/D
825,2021,4,1,Horno Coke,Polvo,S/D,S/D
826,2021,4,2,Horno Coke,SO2,S/D,S/D
827,2021,4,2,Horno Coke,NOx,S/D,S/D
828,2021,4,2,Horno Coke,Polvo,S/D,S/D
829,2021,4,3,Horno Coke,SO2,S/D,S/D
830,2021,4,3,Horno Coke,NOx,S/D,S/D
831,2021,4,3,Horno Coke,Polvo,S/D,S/D
832,2021,4,4,Horno Coke,SO2,S/D,S/D
833,2021,4,4,Horno Coke,NOx,S/D,S/D
834,2021,4,4,Horno Coke,Polvo,S/D,S/D
835,2021,4,5,Horno Coke,SO2,S/D,S/D
836,2021,4,5,Horno Coke,NOx,S/D,S/D
837,2021,4,5,Horno Coke,Polvo,S/D,S/D
838,2021,4,6,Horno Coke,SO2,S/D,S/D
839,2021,4,6,Horno Coke,NOx,S/D,S/D
840,2021,4,6,Horno Coke,Polvo,S/D,S/D
841,2021,4,7,Horno Coke,SO2,S/D,S/D
842,2021,4,7,Horno Coke,NOx,S/D,S/D
843,2021,4,7,Horno Coke,Polvo,S/D,S/D
844,2021,4,8,Horno Coke,SO2,S/D,S/D
845,2021,4,8,Horno Coke,NOx,S/D,S/D
846,2021,4,8,Horno Coke,Polvo,S/D,S/D
847,2021,4,9,Horno Coke,SO2,S/D,S/D
848,2021,4,9,Horno Coke,NOx,S/D,S/D
849,2021,4,9,Horno Coke,Polvo,S/D,S/D
850,2021,4,10,Horno Coke,SO2,S/D,S/D
851,2021,4,10,Horno Coke,NOx,S/D,S/D
852,2021,4,10,Horno Coke,Polvo,S/D,S/D
853,2021,4,11,Horno Coke,SO2,S/D,S/D
854,2021,4,11,Horno Coke,NOx,S/D,S/D
855,2021,4,11,Horno Coke,Polvo,S/D,S/D
856,2021,4,12,Horno Coke,SO2,S/D,S/D
857,2021,4,12,Horno Coke,NOx,S/D,S/D
858,2021,4,12,Horno Coke,Polvo,S/D,S/D
859,2021,4,13,Horno Coke,SO2,S/D,S/D
860,2021,4,13,Horno Coke,NOx,S/D,S/D
861,2021,4,13,Horno Coke,Polvo,S/D,S/D
862,2021,4,14,Horno Coke,SO2,S/D,S/D
863,2021,4,14,Horno Coke,NOx,S/D,S/D
864,2021,4,14,Horno Coke,Polvo,S/D,S/D
865,2021,4,15,Horno Coke,SO2,S/D,S/D
866,2021,4,15,Horno Coke,NOx,S/D,S/D
867,2021,4,15,Horno Coke,Polvo,S/D,S/D
868,2021,4,16,Horno Coke,SO2,S/D,S/D
869,2021,4,16,Horno Coke,NOx,S/D,S/D
870,2021,4,16,Horno Coke,Polvo,S/D,S/D
871,2021,4,17,Horno Coke,SO2,S/D,S/D
872,2021,4,17,Horno Coke,NOx,S/D,S/D
873,2021,4,17,Horno Coke,Polvo,S/D,S/D
874,2021,4,18,Horno Coke,SO2,S/D,S/D
875,2021,4,18,Horno Coke,NOx,S/D,S/D
876,2021,4,18,Horno Coke,Polvo,S/D,S/D
877,2021,4,19,Horno Coke,SO2,S/D,S/D
878,2021,4,19,Horno Coke,NOx,S/D,S/D
879,2021,4,19,Horno Coke,Polvo,S/D,S/D
880,2021,4,20,Horno Coke,SO2,S/D,S/D
881,2021,4,20,Horno Coke,NOx,S/D,S/D
882,2021,4,20,Horno Coke,Polvo,S/D,S/D
883,2021,4,21,Horno Coke,SO2,S/D,S/D
884,2021,4,21,Horno Coke,NOx,S/D,S/D
885,2021,4,21,Horno Coke,Polvo,S/D,S/D
886,2021,4,22,Horno Coke,SO2,S/D,S/D
887,2021,4,22,Horno Coke,NOx,S/D,S/D
888,2021,4,22,Horno Coke,Polvo,S/D,S/D
889,2021,4,23,Horno Coke,SO2,S/D,S/D
890,2021,4,23,Horno Coke,NOx,S/D,S/D
891,2021,4,23,Horno Coke,Polvo,S/D,S/D
892,2021,4,24,Horno Coke,SO2,S/D,S/D
893,2021,4,24,Horno Coke,NOx,S/D,S/D
894,2021,4,24,Horno Coke,Polvo,S/D,S/D
895,2021,4,25,Horno Coke,SO2,S/D,S/D
896,2021,4,25,Horno Coke,NOx,S/D,S/D
897,2021,4,25,Horno Coke,Polvo,S/D,S/D
898,2021,4,26,Horno Coke,SO2,S/D,S/D
899,2021,4,26,Horno Coke,NOx,S/D,S/D
900,2021,4,26,Horno Coke,Polvo,S/D,S/D
901,2021,4,27,Horno Coke,SO2,S/D,S/D
902,2021,4,27,Horno Coke,NOx,S/D,S/D
903,2021,4,27,Horno Coke,Polvo,S/D,S/D
904,2021,4,28,Horno Coke,SO2,S/D,S/D
905,2021,4,28,Horno Coke,NOx,S/D,S/D
906,2021,4,28,Horno Coke,Polvo,S/D,S/D
907,2021,4,29,Horno Coke,SO2,S/D,S/D
908,2021,4,29,Horno Coke,NOx,S/D,S/D
909,2021,4,29,Horno Coke,Polvo,S/D,S/D
910,2021,4,30,Horno Coke,SO2,S/D,S/D
911,2021,4,30,Horno Coke,NOx,S/D,S/D
912,2021,4,30,Horno Coke,Polvo,S/D,S/D
913,2021,5,1,Horno Coke,SO2,S/D,S/D
914,2021,5,1,Horno Coke,NOx,S/D,S/D
915,2021,5,1,Horno Coke,Polvo,S/D,S/D
916,2021,5,2,Horno Coke,SO2,S/D,S/D
917,2021,5,2,Horno Coke,NOx,S/D,S/D
918,2021,5,2,Horno Coke,Polvo,S/D,S/D
919,2021,5,3,Horno Coke,SO2,S/D,S/D
920,2021,5,3,Horno Coke,NOx,S/D,S/D
921,2021,5,3,Horno Coke,Polvo,S/D,S/D
922,2021,5,4,Horno Coke,SO2,S/D,S/D
923,2021,5,4,Horno Coke,NOx,S/D,S/D
924,2021,5,4,Horno Coke,Polvo,S/D,S/D
925,2021,5,5,Horno Coke,SO2,S/D,S/D
926,2021,5,5,Horno Coke,NOx,S/D,S/D
927,2021,5,5,Horno Coke,Polvo,S/D,S/D
928,2021,5,6,Horno Coke,SO2,S/D,S/D
929,2021,5,6,Horno Coke,NOx,S/D,S/D
930,2021,5,6,Horno Coke,Polvo,S/D,S/D
931,2021,5,7,Horno Coke,SO2,S/D,S/D
932,2021,5,7,Horno Coke,NOx,S/D,S/D
933,2021,5,7,Horno Coke,Polvo,S/D,S/D
934,2021,5,8,Horno Coke,SO2,S/D,S/D
935,2021,5,8,Horno Coke,NOx,S/D,S/D
936,2021,5,8,Horno Coke,Polvo,S/D,S/D
937,2021,5,9,Horno Coke,SO2,S/D,S/D
938,2021,5,9,Horno Coke,NOx,S/D,S/D
939,2021,5,9,Horno Coke,Polvo,S/D,S/D
940,2021,5,10,Horno Coke,SO2,S/D,S/D
941,2021,5,10,Horno Coke,NOx,S/D,S/D
942,2021,5,10,Horno Coke,Polvo,S/D,S/D
943,2021,5,11,Horno Coke,SO2,S/D,S/D
944,2021,5,11,Horno Coke,NOx,S/D,S/D
945,2021,5,11,Horno Coke,Polvo,S/D,S/D
946,2021,5,12,Horno Coke,SO2,S/D,S/D
947,2021,5,12,Horno Coke,NOx,S/D,S/D
948,2021,5,12,Horno Coke,Polvo,S/D,S/D
949,2021,5,13,Horno Coke,SO2,S/D,S/D
950,2021,5,13,Horno Coke,NOx,S/D,S/D
951,2021,5,13,Horno Coke,Polvo,S/D,S/D
952,2021,5,14,Horno Coke,SO2,S/D,S/D
953,2021,5,14,Horno Coke,NOx,S/D,S/D
954,2021,5,14,Horno Coke,Polvo,S/D,S/D
955,2021,5,15,Horno Coke,SO2,S/D,S/D
956,2021,5,15,Horno Coke,NOx,S/D,S/D
957,2021,5,15,Horno Coke,Polvo,S/D,S/D
958,2021,5,16,Horno Coke,SO2,S/D,S/D
959,2021,5,16,Horno Coke,NOx,S/D,S/D
960,2021,5,16,Horno Coke,Polvo,S/D,S/D
961,2021,5,17,Horno Coke,SO2,S/D,S/D
962,2021,5,17,Horno Coke,NOx,S/D,S/D
963,2021,5,17,Horno Coke,Polvo,S/D,S/D
964,2021,5,18,Horno Coke,SO2,S/D,S/D
965,2021,5,18,Horno Coke,NOx,S/D,S/D
966,2021,5,18,Horno Coke,Polvo,S/D,S/D
967,2021,5,19,Horno Coke,SO2,S/D,S/D
968,2021,5,19,Horno Coke,NOx,S/D,S/D
969,2021,5,19,Horno Coke,Polvo,S/D,S/D
