﻿_id,eval_nombre,eval_descripcion,eval_intervencion,eval_fecha_real,ap_nombre 1,ap_nombre 2,ap_nombre 3,ap_nombre 4,ap_nombre 5,ap_nombre 6,ap_nombre 7,ap_nombre 8,ap_nombre 9,ap_nombre 10,programa_cod_nombre_1,programa_cod_nombre_2,programa_cod_nombre_3,programa_cod_nombre_4,ue_y_organismo_nombre_1,ue_y_organismo_nombre_2,ue_y_organismo_nombre_3,ue_y_organismo_nombre_4,organismo_cod_nombre_1,organismo_cod_nombre_2,organismo_cod_nombre_3,organismo_cod_nombre_4,eval_tipo,eval_periodo,ods_nombre 1,ods_nombre 2,ods_nombre 3,ods_nombre 4,ods_nombre 5
11,Evaluación DID: Programa de Desarrollo Productivo Rural (PDPR),"La intervención depende del Ministerio de Ganadería Agricultura y Pesca (MGAP). Su objetivo es contribuir a mejorar los ingresos de productores agropecuarios familiares, pequeños y medianos de todo el país buscando incrementar su productividad a través de la adopción y adaptación de tecnologías, y del fortalecimiento institucional de organizaciones y agrupaciones rurales. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Se buscó una mirada externa con la finalidad de realizar un balance de los logros de la intervención, identificar lecciones aprendidas, y generar alternativas de mejora en los procesos de gestión. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). La intervención depende del Ministerio de Ganadería Agricultura y Pesca (MGAP). Su objetivo es contribuir a mejorar los ingresos de productores agropecuarios familiares, pequeños y medianos de todo el país buscando incrementar su productividad a través de la adopción y adaptación de tecnologías, y del fortalecimiento institucional de organizaciones y agrupaciones rurales. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Se buscó una mirada externa con la finalidad de realizar un balance de los logros de la intervención, identificar lecciones aprendidas, y generar alternativas de mejora en los procesos de gestión. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa de Desarrollo Productivo Rural (PDPR),Octubre 2014 a Abril 2015,DESARROLLO PRODUCTIVO,"","","","","","","","","",322 - Cadenas de valor motores de crecimiento,323 - Cad. de valor generadoras de empleo y desarrollo prod local,401 - Red de asistencia e integración social,"",M.G.A.P. - Dirección Gral .Desarr.Rural,"","","","07 - Ministerio de Ganadería, Agricultura y Pesca","","","",DID,Enero 2012 a Diciembre 2013,Producción y consumo responsables,"","","",""
12,Evaluación DID:  Propuestas de Fortalecimiento Institucional para el Desarrollo Rural Sustentable (PFI),"La intervención depende del Ministerio de Ganadería Agricultura y Pesca (MGAP). Su objetivo es apoyar a organizaciones del medio rural mediante el financiamiento parcial de equipos multidisciplinarios de asistencia técnica e inversiones, de forma de mejorar sus capacidades para analizar, proponer y ejecutar, desde la lectura de sus territorios de influencia, acciones que contribuyan al desarrollo, apoyando la integración a la organización de productores, trabajadores y otros pobladores rurales.  La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2013 – 2016. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Se identificaron logros y lecciones aprendidas, para contribuir al diseño de una nueva edición del Fondo. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Propuestas de Fortalecimiento Institucional para el Desarrollo Rural Sustentable (PFI),Agosto 2016 a Diciembre 2016,DESARROLLO PRODUCTIVO,"","","","","","","","","",322 - Cadenas de valor motores de crecimiento,323 - Cad. de valor generadoras de empleo y desarrollo prod local,"","",M.G.A.P. - Dirección Gral .Desarr.Rural,"","","","07 - Ministerio de Ganadería, Agricultura y Pesca","","","",DID,Enero 2013 a Junio de 2016,Producción y consumo responsables,"","","",""
13,Evaluación DID:  Ganaderos Familiares y Cambio Climático (GFCC),"La intervención depende del Ministerio de Ganadería, Agricultura y Pesca – Dirección General de Desarrollo Rural (DGDR). Su objetivo es aumentar el nivel de resiliencia de los productores familiares ganaderos de las Unidades de Paisaje a través de la incorporación de infraestructura, buenas prácticas de manejo, así como del fortalecimiento de sus capacidades organizativas y un mejor manejo de información agroclimática para la toma de decisiones. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2012 – 2016. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, se buscó identificar oportunidades de mejora en los temas de implementación de la intervención. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Ganaderos Familiares y Cambio Climático (GFCC),Agosto 2016 a Diciembre 2016,DESARROLLO PRODUCTIVO,"","","","","","","","","",322 - Cadenas de valor motores de crecimiento,"","","",M.G.A.P. - Dirección Gral .Desarr.Rural,M.G.A.P. - Dirección General de Secretaría,"","","07 - Ministerio de Ganadería, Agricultura y Pesca","","","",DID,Enero 2012 a Junio 2016,Producción y consumo responsables,Acción por el clima,"","",""
14,Evaluación DID:  Plan 2009 Ciclo Básico,"La intervención depende de la Administración Nacional de Educación Pública (ANEP). Su objetivo es favorecer el cursado y la culminación del Ciclo Básico para personas mayores de 21 años con condicionamientos laborales y/o de salud, en un régimen diferente al común: en la temporalidad (consta de tres módulos, uno por semestre), la evaluación (se acredita o no en función de la adquisición de competencias) y los aspectos curriculares (los contenidos se dictan por sectores de conocimiento, atiende a las competencias y es flexible en propuestas pedagógicas). La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Debido al carácter de experimental del Plan, se buscó identificar buenas prácticas y oportunidades de mejora para contribuir a la propia intervención, o que pudieran transferirse a otros programas. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Plan 2009 Ciclo Básico (CB 2009),Diciembre 2013  a Mayo 2014,EDUCACIÓN,"","","","","","","","","",340 - Acceso a la Educación,3 - Educación secundaria,"","",A.N.E.P. - Consejo de Educación Secundaria,"","","",25 - Administración Nacional de Educación Pública,"","","",DID,Enero 2009 a Diciembre 2013,Educación de calidad,"","","",""
15,Evaluación DID:  Plan 2012 Ciclo Básico,"La intervención depende de la Administración Nacional de Educación Pública (ANEP). Su objetivo es que jóvenes entre 15 y 20 años desvinculados del sistema educativo formal desarrollen saberes significativos desde un rol proactivo, crítico, creativo y responsable que implica la acreditación del Ciclo Básico, a través de una  estrategia pedagógica ajustada a su historia de vida. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2012 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Debido al carácter de experimental del Plan, se buscó identificar buenas prácticas y oportunidades de mejora para contribuir a la propia intervención, o que pudieran transferirse a otros programas. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Plan 2012 Ciclo Básico (CB 2012),Diciembre 2013 a Mayo 2014,EDUCACIÓN,"","","","","","","","","",340 - Acceso a la Educación,3 - Educación secundaria,"","",A.N.E.P. - Consejo de Educación Secundaria,"","","",25 - Administración Nacional de Educación Pública,"","","",DID,Enero 2012 a Diciembre 2013,Educación de calidad,"","","",""
16,Evaluación DID:  Áreas Pedagógicas (AAPP),"La intervención depende del Instituto del Niño y Adolescente del Uruguay (INAU)  y la Administración Nacional de Educación Pública (ANEP). Su objetivo es lograr que alumnos extraedad, repitientes y desafiliados del sistema educativo formal, y adolescentes privados de libertad, culminen el Ciclo Básico de Enseñanza Media, reinsertándose al sistema educativo y/o laboral a través de una estrategia pedagógica ajustada a sus características, experiencias, ritmos de aprendizajes y necesidades. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. También aportar a la revisión de la intervención tras 25 años de ejecución. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Áreas Pedagógicas (AAPP),Diciembre 2013  a Abril 2014,EDUCACIÓN,"","","","","","","","","",3 - Educación secundaria,400 - Políticas transversales de desarrollo social,461 -Gestión de privación de libertad,"",A.N.E.P. - Consejo de Educación Secundaria,I.N.A.U. - Instituto del Niño y Adolescente del Uruguay INAU,"","",25 - Administración Nacional de Educación Pública,27 - Instituto del Niño y Adolescente del Uruguay,"","",DID,Enero 2009 a Diciembre 2013,Educación de calidad,"","","",""
17,Evaluación DID:  Programa Nacional de Educación y Trabajo (PNET) - Centros Educativos de Capacitación y Producción (CECAP),"La intervención depende del Ministerio de Educación y Cultura (MEC). Su objetivo es que adolescentes (entre 15 y 20 años), que no se encuentran estudiando o trabajando en el ámbito formal, amplíen sus posibilidades para la continuidad educativa, y adquieran saberes y habilidades para el mundo del trabajo, mediante una propuesta educativa integral no formal. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, en el marco de un rápido crecimiento de la intervención, permitió realizar un balance de sus logros, identificar lecciones, y colaborar con su proceso de revisión.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa Nacional de Educación y Trabajo (PNET) - Centros Educativos de Capacitación y Producción (CECAP),Julio 2015 a Diciembre 2015,EDUCACIÓN,"","","","","","","","","",340 - Acceso a la Educación,"","","",M.E.C. - Dirección General de Secretaría,"","","",11 - Ministerio de Educación y Cultura,"","","",DID,Enero 2009 a Diciembre 2013,Educación de calidad,"","","",""
18,Evaluación DID: Programa Uruguay Estudia (PUE),"La intervención depende de la Comisión Directiva del Programa Uruguay Estudia (PUE) -creada por Convenio firmado entre el MEC, el MTSS, el MEF, la OPP, la ANEP, la CND, y la UDELAR. Su objetivo es que personas jóvenes o adultas que  no se encuentren estudiando puedan hacerlo, fomentando la formación profesional continua, la re- vinculación, permanencia y/o culminación de ciclos educativos obligatorios a través de diferentes modalidades (capacitación, becas, tutorías, orientación, etc.). La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. La evaluación puso el foco en el funcionamiento de la interinstitucionalidad de la intervención.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa Uruguay Estudia (PUE),Diciembre 2014 a Julio 2015,EDUCACIÓN,"","","","","","","","","",340 - Acceso a la Educación,"","","",M.E.C. - Dirección General de Secretaría,A.N.E.P. - Consejo Directivo Central,M.T.S.S. - Dirección Nacional de Empleo,"",11 - Ministerio de Educación y Cultura,25 - Administración Nacional de Educación Pública,13 - Ministerio de Trabajo y Seguridad Social,"",DID,Enero 2009 a Diciembre 2013,Educación de calidad,"","","",""
19,"Sistematización de Diseño, Implementación y Desempeño (DID) de +Local","La intervención depende de la Presidencia de la República. Su objetivo es implementar un sistema de apoyo a iniciativa de base territorial con participación multi-actoral; y fortalecer capacidades del tercer nivel, los referentes territoriales del gobierno central y los actores de la sociedad civil con clara inserción territorial. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2010 – 2015. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. Se sistematizaron experiencias, buscando contribuir al aprendizaje y reflexión institucional, a efectos de comprender las prácticas y proveer insumos para la planificación estratégica y la mejora continua.  El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).", +LOCAL,Agosto 2016 a Diciembre 2016,"INFRAESTRUCTURA, TRANSPORTE Y COMUNICACIONES","","","","","","","","","","","","","",Presidencia - Oficina de Planeamiento y Presupuesto,"","","",02 - Presidencia de la República,"","","",DID,Enero 2010 a Diciembre 2015,Reducción de las desigualdades,"","","",""
20,Evaluación DID:  Interrupción Voluntaria del Embarazo,"La intervención depende del Ministerio de Salud (MS). Su objetivo es consolidar la reducción de la mortalidad materna por abortos inseguros y asegurar el cumplimiento de la normativa para el acceso oportuno al proceso de IVE. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2012 – 2015. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. En esta evaluación se tuvo como objetivo particular identificar acciones que potenciaran la implementación de una estrategia que venía siendo implementada, por lo cual se hizo foco en aspectos del proceso de IVE. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",IVE,Setiembre 2016 a Diciembre 2016,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,441 - Rectoría en Salud,442 - Promoción en  Salud,"",M.S.P. - Dirección General de la Salud,"","","",12 - Ministerio de Salud Pública,"","","",DID,Enero 2011 a Diciembre 2016,Salud y bienestar,"","","",""
21,Evaluación DID:  Programa Aduana,"La intervención depende de la Administración de Servicios de Salud del Estado (ASSE). Su objetivo es lograr que niños y niñas de 0 a 3 años usuarios/as de ASSE mejoren su crecimiento y desarrollo integral, brindando prestaciones adecuadas según nivel de riesgo a través de la identificación, captación, seguimiento y control por parte del equipo de salud. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 – 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. En particular se buscó que los hallazgos y las recomendaciones de la evaluación contribuyeran con el reperfilamiento de la intervención. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Programa Aduana,Febrero 2013 a Julio 2013,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,"","","",A.S.S.E. - Asistencia Integral,"","","",29 - Administración de Servicios de Salud del Estado,"","","",DID,Enero 2008 a Diciembre 2012,Salud y bienestar,"","","",""
22,Evaluación DID:  Acciones Vinculadas con Anticoncepción,"La intervención depende del Ministerio de Salud (MS). Su objetivo es mejorar el acceso de la población en edad reproductiva a métodos anticonceptivos (MAC) seguros, eficientes y asequibles, y su capacidad para el ejercicio informado de los derechos sexuales y reproductivos, a través de la promoción de MAC modernos, el apoyo en el acceso a los mismos para los prestadores del Sistema Nacional Integrado de Salud, la capacitación de los prestadores de salud, y el apoyo a actividades de educación y promoción en la temática. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2011 – 2015. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Acciones Vinculadas con Anticoncepción,Agosto 2016 a Diciembre 2016,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,441 - Rectoría en Salud,442 - Promoción en  Salud,443 - Ciencia y Tecnología de la salud,M.S.P. - Dirección General de la Salud,"","","",12 - Ministerio de Salud Pública,"","","",DID,Enero 2011 a Diciembre 2015,Salud y bienestar,Igualdad de género,"","",""
23,Evaluación DID:  Seguimiento de Recién Nacidos de Alto Riesgo (SERENAR),"La intervención depende de la Administración de Servicios de Salud del Estado (ASSE). Su objetivo es disminuir la prevalencia de alteraciones en el neurodesarrollo de niños/as de 0 a 6 años con riesgo psiconeurosensorial (usuarios de ASSE) a través de la prevención, captación precoz, atención oportuna y énfasis en la estimulación temprana. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 – 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, permitió analizar la institucionalización de la intervención en ASSE, que asumió su gestión tras una primera etapa (2006-2009) liderada por la Cátedra de Neuropediatría (UdelaR), y financiada por  AECID. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Seguimiento de Recién Nacidos de Alto Riesgo (SERENAR),Abril 2015 a Diciembre 2015,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,"","","",A.S.S.E. - Asistencia Integral,"","","",29 - Administración de Servicios de Salud del Estado,"","","",DID,Enero 2009 a Diciembre 2013,Salud y bienestar,"","","",""
24,Evaluación DID:  Atención de Salud en el Medio Rural,"La intervención depende de la Administración de Servicios de Salud del Estado (ASSE). Su objetivo es la mejora de la situación de salud de la población rural, a través de asegurar la presencia de equipos de salud en el medio rural, de forma que brinden atención integral a la salud y sostengan la continuidad del proceso. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2009 - 2013. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. A su vez, el MSP diseñó el Plan Nacional de Salud Rural en 2010 lo que dio un marco para analizar las acciones emprendidas por ASSE en el área. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Atención de Salud en el Medio Rural,Setiembre 2014 a Febrero 2015,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,442 - Promoción en  Salud,"","",A.S.S.E. - Redes de Atención Primaria,"","","",29 - Administración de Servicios de Salud del Estado,"","","",DID,Enero 2010 a Diciembre 2013,Salud y bienestar,"","","",""
25,Evaluación DID:  Acompañamiento Socioeducativo Adolescente ,"La intervención depende de la Administración de los Servicios de Salud del Estado (ASSE). Su objetivo es que los adolescentes (entre 10 y 19 años) usuarios de ASSE, adquieran hábitos de vida saludable, concurriendo periódicamente a controlar su salud e incorporando herramientas para la construcción de su proyecto de vida, mediante estrategias de sensibilización, comunicación y educación que ayuden a superar la vulnerabilidad sanitaria. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2008 – 2012. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. En este caso el análisis se centró, sobre todo, en los temas de diseño e implementación. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Acompañamiento Socioeducativo Adolescente (ASA),Febrero 2013 a Julio 2013,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,"","","",A.S.S.E. - Asistencia Integral,"","","",29 - Administración de Servicios de Salud del Estado,"","","",DID,Enero 2008 a Diciembre 2012,Salud y bienestar,"","","",""
26,"Evaluación DID:  Infecciones de transmisión sexual (ITS), Virus de Inmunodeficiencia Humana (VIH), Síndrome de Inmunodeficiencia Adquirida (Sida).","La intervención depende del Ministerio de Salud Pública (MSP). Sus objetivos son: la reducción de nuevas infecciones por VIH, disminuyendo la circulación viral,  eliminación de la transmisión vertical de sífilis y VIH,  reducción de la morbimortalidad por VIH/Sida,  reducción de la morbimortalidad por ITS diferentes a VIH Sida, población adecuadamente informada en relación a ITS – VIH/Sida, minimiza riesgos de contraer ITS-VIH/Sida. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2012 – 2016. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). ",ITS-VIH/Sida,Agosto 2017-Diciembre 2017,SALUD,"","","","","","","","","",440 - Atención Integral de la Salud,441 - Rectoría en Salud,442 - Promoción en  Salud,443 - Ciencia y Tecnología de la salud,M.S.P. - Dirección General de la Salud,"","","","","","","",DID,Enero 2012 a Diciembre 2016,Salud y bienestar,Igualdad de género,"","",""
27,"Evaluación DID: Sistema Nacional de Turismo Social (SNTS) con énfasis en Turismo para Quinceañeras, Estudiantil y Joven","La intervención depende del Ministerio de Turismo (MINTUR) - Dirección Nacional de Turismo. Su objetivo es: facilitar al mayor número de personas el disfrute del tiempo libre y la recreación, posibilitando el viaje a destinos turísticos de calidad en condiciones adecuadas de economía, accesibilidad, seguridad y comodidad. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2013 – 2017. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). ","Sistema Nacional de Turismo Social (SNTS) con énfasis en Turismo para Quinceañeras, Estudiantil y Joven",Agosto 2017-Diciembre 2017,DESARROLLO PRODUCTIVO (SECTOR TURISMO),"","","","","","","","","",400 - Políticas Tranversales de Desarrollo Social,"","","",MINTUR - Dirección Nacional de Turismo,"","","","","","","",DID,Enero 2013 a Diciembre 2017,Trabajo decente y crecimiento económico,Producción y consumo responsables,"","",""
28,Evaluación DID: Producción Familiar Integral y Sustentable (PFIS),"La intervención depende del Ministerio de Ganadería, Agricultura y Pesca – Dirección General de Desarrollo Rural (DGDR). Su objetivo es apoyar a productores agropecuarios familiares, pequeños y medianos (no familiares) a incrementar su sustentabilidad económica, social y ambiental, a través de la adopción y adaptación de tecnologías, el fortalecimiento institucional y la adopción de medidas que disminuyan la vulnerabilidad al cambio climático. La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2014 – 2017. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). ",Producción Familiar Integral y Sustentable (PFIS),Agosto 2017-Diciembre 2017,DESARROLLO PRODUCTIVO,"","","","","","","","","",322 - Cadenas de valor motores de crecimiento,323 - Cad. de valor generadoras de empleo y desarrollo prod local,401 - Red de asistencia e integración social,"",M.G.A.P. - Dirección Gral .Desarr.Rural,"","","","","","","",DID,Enero 2014 a Diciembre 2017,Trabajo decente y crecimiento económico,Producción y consumo responsables,Acción por el clima,"",""
29,Evaluación DID: Unidad de Internación  de Personas Privadas de Libertad (UIPPL) nº1 Punta Rieles,"La intervención depende del Ministerio del Interior – Instituto Nacional de Rehabilitación (INR). Sus objetivos son: contribuir a disminuir la tasa de reincidencia, lograr mayores niveles de reinserción social, lograr un clima intracarcelario adecuado y contribuir a mitigar el hacinamiento en el sistema . La evaluación de Diseño, Implementación y Desempeño (DID) abarcó el período 2017. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP). ",Unidad de Internación  de Personas Privadas de Libertad (UIPPL) nº1 Punta Rieles,Agosto 2017 - Diciembre 2017,SEGURIDAD PÚBLICA,"","","","","","","","","",461 - Gestión de la privación de libertad,"","","",M.I. - Instituto Nacional de Rehabilitación,"","","","","","","",DID,2017,"Paz, justicia e instituciones sólidas","","","",""
30,Evaluación de Impacto: Agua para la Producción Animal (APA) - Productores Lecheros,"La intervención depende del Ministerio de Ganadería, Agricultura y Pesca - DGDR y DGS. Su objetivo es mejorar las capacidades de pequeños y medianos productores lecheros y ganaderos de carne de todo el país para administrar agua y recursos forrajeros, de modo que pudieran enfrentar en mejores condiciones el fenómeno de la sequía en el corto, mediano y largo plazo. La evaluación de impacto abarcó el período 2010-2015. El estudio fue realizado conjuntamente por el Área de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP) y técnicos de OPYPA de MGAP.",Agua para la Producción Animal (APA) - Productores Lecheros,2016-2017,DESARROLLO PRODUCTIVO,"","","","","","","","","",322 - Cadenas de valor motores de crecimiento,"","","",M.G.A.P. - Dirección Gral .Desarr.Rural y Dirección General de Secretaría (DGS-UGP-OPYPA),"","","","","","","",Evaluación de Impacto,2010-2015,Trabajo decente y crecimiento económico,Producción y consumo responsables,Acción por el clima,"",""
31,Evaluación de la Asistencia Oficial para el Desarrollo (AOD) de Japón en el área forestal en Uruguay,La intervención se ejecutó a través de la Agencia Uruguaya de Cooperación de la Presidencia de la República. Su objetivo fue impulsar el desarrollo sostenible del sector forestal y el desarrollo de la industria forestal a través de la asistencia oficial para el desarrollo brindada por el Gobierno de Japón. La evaluación abarcó el período 1989 – 2003. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El principal objetivo del estudio fue obtener enseñanzas y recomendaciones útiles para la estrategia de cooperación sur-sur. El estudio fue realizado por la Dirección de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).,"",dic-16,"","","","","","","","","","","","","","","","","","","","","","",Evaluación de la Asistencia Oficial para el Desarrollo (AOD),Enero 1989 a Diciembre 2003,"","","","",""
32,Evaluación DID: Centros juveniles de gestión por convenio,"La intervención depende del Instituto del Niño y del Adolescente del Uruguay (INAU). Estos centros brindan espacios de atención integral de tiempo parcial, implementados en territorio por organizaciones de la sociedad civil, contribuyendo a la inclusión, permanencia y sostén social de adolescentes de entre 12 y 17 años inclusive, en particular aquellos vulnerables, y sus familias. Combinan actividades socioeducativas, abordajes individuales, abordajes familiares y actividades de vinculación a la comunidad. Con este servicio contribuyen a que los jóvenes mejoren su integración a través de un proceso de desarrollo integral que minimiza las condiciones de vulnerabilidad originaron la necesidad del servicio. La evaluación abarcó el período 2015 – 2017. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones.  El estudio fue realizado por el Área de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).",Centros juveniles de gestión por convenio,Octubre 2018 - Febrero 2019,PROTECCIÓN Y SEGURIDAD SOCIAL,"","","","","","","","","",400 - Políticas transversales de desarrollo social,"","","",I.N.A.U. - Instituto del Niño y Adolescente del Uruguay INAU,"","","",27 - Instituto del Niño y el Adolescente del Uruguay,"","","",DID,Enero 2015 a Diciembre 2017,Fin de la pobreza,Educación de calidad ,Igualdad de género ,"",""
33,"Evaluación DID: Polo Industrial de la Unidad de Internación de Personas Privadas de Libertad nº4, Santiago Vázquez ","La intervención depende del Ministerio del Interior (MI). El Polo Industrial es un conjunto de actividades de producción de bienes y servicios, principalmente productos industriales e infraestructura edilicia, que ofrece oportunidades de capacitación en el trabajo a personas privadas de libertad de la Unidad 4 del Instituto Nacional de Rehabilitación (INR). La evaluación abarcó el período 2014 – 2017. Su propósito fue contribuir a: (i) facilitar el aprendizaje organizacional; (ii) impulsar acciones de mejora y (iii) apoyar la toma de decisiones. El estudio fue realizado por el Área de Gestión y Evaluación (AGEV) de la Oficina de Planeamiento y Presupuesto (OPP).","Polo Industrial de la Unidad de Internación de Personas Privadas de Libertad nº4, Santiago Vázquez ",Octubre 2017 - Febrero 2018,SEGURIDAD PÚBLICA,"","","","","","","","","",461 - Gestión de la privación de libertad,"","","",M.I. - Instituto Nacional de Rehabilitación,"","","",4 - Ministerio del Interior,"","","",DID,Enero 2014 a Diciembre 2017,"Paz, justicia e instituciones sólidas ","","","",""
