﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Departamento,Cantidad de vínculos
2789,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Tacuarembó,0
2790,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Treinta Y Tres,0
2791,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Montevideo,0
2792,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Exterior,0
2793,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Itinerante,0
2794,2017-12-31T00:00:00,81,Junta Departamental de Canelones,No funcionarios públicos,Sin Clasificar,0
2795,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Artigas,0
2796,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Canelones,0
2797,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Cerro Largo,0
2798,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Colonia,0
2799,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Durazno,0
2800,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Flores,0
2801,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Florida,0
2802,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Lavalleja,0
2803,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Maldonado,0
2804,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Paysandú,0
2805,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Río Negro,0
2806,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Rivera,0
2807,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Rocha,0
2808,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Salto,0
2809,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,San José,0
2810,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Soriano,0
2811,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Tacuarembó,0
2812,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Treinta Y Tres,0
2813,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Montevideo,0
2814,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Exterior,0
2815,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Itinerante,0
2816,2017-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Sin Clasificar,0
2817,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Artigas,0
2818,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Canelones,0
2819,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Cerro Largo,0
2820,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Colonia,0
2821,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Durazno,0
2822,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Flores,0
2823,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Florida,0
2824,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Lavalleja,0
2825,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Maldonado,0
2826,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Paysandú,0
2827,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Río Negro,0
2828,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Rivera,0
2829,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Rocha,0
2830,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Salto,0
2831,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,San José,0
2832,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Soriano,0
2833,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Tacuarembó,0
2834,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Treinta Y Tres,0
2835,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Montevideo,0
2836,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Exterior,0
2837,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Itinerante,0
2838,2017-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Sin Clasificar,0
2839,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Artigas,0
2840,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Canelones,0
2841,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Cerro Largo,0
2842,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Colonia,90
2843,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Durazno,0
2844,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Flores,0
2845,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Florida,0
2846,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Lavalleja,0
2847,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Maldonado,0
2848,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Paysandú,0
2849,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Río Negro,0
2850,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Rivera,0
2851,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Rocha,0
2852,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Salto,0
2853,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,San José,0
2854,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Soriano,0
2855,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Tacuarembó,0
2856,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Treinta Y Tres,0
2857,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Montevideo,0
2858,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Exterior,0
2859,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Itinerante,0
2860,2017-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Sin Clasificar,0
2861,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Artigas,0
2862,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Canelones,0
2863,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Cerro Largo,0
2864,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Colonia,0
2865,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Durazno,0
2866,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Flores,0
2867,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Florida,0
2868,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Lavalleja,0
2869,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Maldonado,0
2870,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Paysandú,0
2871,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Río Negro,0
2872,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Rivera,0
2873,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Rocha,0
2874,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Salto,0
2875,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,San José,0
2876,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Soriano,0
2877,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Tacuarembó,0
2878,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Treinta Y Tres,0
2879,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Montevideo,0
2880,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Exterior,0
2881,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Itinerante,0
2882,2017-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Sin Clasificar,0
2883,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Artigas,0
2884,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Canelones,0
2885,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Cerro Largo,0
2886,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Colonia,0
2887,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Durazno,21
2888,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Flores,0
2889,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Florida,0
2890,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Lavalleja,0
2891,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Maldonado,0
2892,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Paysandú,0
2893,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Río Negro,0
2894,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Rivera,0
2895,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Rocha,0
2896,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Salto,0
2897,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,San José,0
2898,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Soriano,0
2899,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Tacuarembó,0
2900,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Treinta Y Tres,0
2901,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Montevideo,0
2902,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Exterior,0
2903,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Itinerante,0
2904,2017-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Sin Clasificar,0
2905,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Artigas,0
2906,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Canelones,0
2907,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Cerro Largo,0
2908,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Colonia,0
2909,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Durazno,0
2910,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Flores,0
2911,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Florida,0
2912,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Lavalleja,0
2913,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Maldonado,0
2914,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Paysandú,0
2915,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Río Negro,0
2916,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Rivera,0
2917,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Rocha,0
2918,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Salto,0
2919,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,San José,0
2920,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Soriano,0
2921,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Tacuarembó,0
2922,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Treinta Y Tres,0
2923,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Montevideo,0
2924,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Exterior,0
2925,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Itinerante,0
2926,2017-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Sin Clasificar,0
2927,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Artigas,0
2928,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Canelones,0
2929,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Cerro Largo,0
2930,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Colonia,0
2931,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Durazno,0
2932,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Flores,78
2933,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Florida,0
2934,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Lavalleja,0
2935,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Maldonado,0
2936,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Paysandú,0
2937,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Río Negro,0
2938,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Rivera,0
2939,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Rocha,0
2940,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Salto,0
2941,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,San José,0
2942,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Soriano,0
2943,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Tacuarembó,0
2944,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Treinta Y Tres,0
2945,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Montevideo,0
2946,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Exterior,0
2947,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Itinerante,0
2948,2017-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Sin Clasificar,0
2949,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Artigas,0
2950,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Canelones,0
2951,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Cerro Largo,0
2952,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Colonia,0
2953,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Durazno,0
2954,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Flores,0
2955,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Florida,0
2956,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Lavalleja,0
2957,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Maldonado,0
2958,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Paysandú,0
2959,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Río Negro,0
2960,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Rivera,0
2961,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Rocha,0
2962,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Salto,0
2963,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,San José,0
2964,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Soriano,0
2965,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Tacuarembó,0
2966,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Treinta Y Tres,0
2967,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Montevideo,0
2968,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Exterior,0
2969,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Itinerante,0
2970,2017-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Sin Clasificar,0
2971,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Artigas,0
2972,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Canelones,0
2973,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Cerro Largo,0
2974,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Colonia,0
2975,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Durazno,0
2976,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Flores,0
2977,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Florida,31
2978,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Lavalleja,0
2979,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Maldonado,0
2980,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Paysandú,0
2981,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Río Negro,0
2982,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Rivera,0
2983,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Rocha,0
2984,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Salto,0
2985,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,San José,0
2986,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Soriano,0
2987,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Tacuarembó,0
2988,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Treinta Y Tres,0
2989,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Montevideo,0
2990,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Exterior,0
2991,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Itinerante,0
2992,2017-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Sin Clasificar,0
2993,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Artigas,0
2994,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Canelones,0
2995,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Cerro Largo,0
2996,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Colonia,0
2997,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Durazno,0
2998,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Flores,0
2999,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Florida,2
3000,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Lavalleja,0
3001,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Maldonado,0
3002,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Paysandú,0
3003,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Río Negro,0
3004,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Rivera,0
3005,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Rocha,0
3006,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Salto,0
3007,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,San José,0
3008,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Soriano,0
3009,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Tacuarembó,0
3010,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Treinta Y Tres,0
3011,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Montevideo,0
3012,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Exterior,0
3013,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Itinerante,0
3014,2017-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Sin Clasificar,0
3015,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Artigas,0
3016,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Canelones,0
3017,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Cerro Largo,0
3018,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Colonia,0
3019,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Durazno,0
3020,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Flores,0
3021,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Florida,0
3022,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Lavalleja,5
3023,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Maldonado,0
3024,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Paysandú,0
3025,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Río Negro,0
3026,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Rivera,0
3027,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Rocha,0
3028,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Salto,0
3029,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,San José,0
3030,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Soriano,0
3031,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Tacuarembó,0
3032,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Treinta Y Tres,0
3033,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Montevideo,0
3034,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Exterior,0
3035,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Itinerante,0
3036,2017-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Sin Clasificar,0
3037,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Artigas,0
3038,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Canelones,0
3039,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Cerro Largo,0
3040,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Colonia,0
3041,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Durazno,0
3042,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Flores,0
3043,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Florida,0
3044,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Lavalleja,0
3045,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Maldonado,0
3046,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Paysandú,0
3047,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Río Negro,0
3048,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Rivera,0
3049,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Rocha,0
3050,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Salto,0
3051,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,San José,0
3052,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Soriano,0
3053,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Tacuarembó,0
3054,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Treinta Y Tres,0
3055,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Montevideo,0
3056,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Exterior,0
3057,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Itinerante,0
3058,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Sin Clasificar,0
3059,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Artigas,0
3060,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Canelones,0
3061,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Cerro Largo,0
3062,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Colonia,0
3063,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Durazno,0
3064,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Flores,0
3065,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Florida,0
3066,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Lavalleja,0
3067,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Maldonado,139
3068,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Paysandú,0
3069,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Río Negro,0
3070,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Rivera,0
3071,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Rocha,0
3072,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Salto,0
3073,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,San José,0
3074,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Soriano,0
3075,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Tacuarembó,0
3076,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Treinta Y Tres,0
