﻿_id,Fecha,Número de Inciso,Inciso,Escalafón,Cantidad de vínculos
393,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,Q,5
394,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,R,3
395,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,S,0
396,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,OTROS,0
397,2018-12-31T00:00:00,28,Banco de Prevision Social,A,902
398,2018-12-31T00:00:00,28,Banco de Prevision Social,B,292
399,2018-12-31T00:00:00,28,Banco de Prevision Social,C,2342
400,2018-12-31T00:00:00,28,Banco de Prevision Social,D,344
401,2018-12-31T00:00:00,28,Banco de Prevision Social,E,77
402,2018-12-31T00:00:00,28,Banco de Prevision Social,F,15
403,2018-12-31T00:00:00,28,Banco de Prevision Social,G,0
404,2018-12-31T00:00:00,28,Banco de Prevision Social,H,0
405,2018-12-31T00:00:00,28,Banco de Prevision Social,J,0
406,2018-12-31T00:00:00,28,Banco de Prevision Social,K,0
407,2018-12-31T00:00:00,28,Banco de Prevision Social,L,0
408,2018-12-31T00:00:00,28,Banco de Prevision Social,M,0
409,2018-12-31T00:00:00,28,Banco de Prevision Social,N,0
410,2018-12-31T00:00:00,28,Banco de Prevision Social,P,7
411,2018-12-31T00:00:00,28,Banco de Prevision Social,Q,1
412,2018-12-31T00:00:00,28,Banco de Prevision Social,R,0
413,2018-12-31T00:00:00,28,Banco de Prevision Social,S,0
414,2018-12-31T00:00:00,28,Banco de Prevision Social,OTROS,49
415,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,A,8275
416,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,B,685
417,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,C,1011
418,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,D,8867
419,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,E,1204
420,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,F,2206
421,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,G,0
422,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,H,0
423,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,J,0
424,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,K,0
425,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,L,0
426,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,M,0
427,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,N,0
428,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,P,5
429,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Q,0
430,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,R,11
431,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,S,0
432,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,OTROS,2576
433,2018-12-31T00:00:00,31,Universidad Tecnologica,A,24
434,2018-12-31T00:00:00,31,Universidad Tecnologica,B,19
435,2018-12-31T00:00:00,31,Universidad Tecnologica,C,21
436,2018-12-31T00:00:00,31,Universidad Tecnologica,D,0
437,2018-12-31T00:00:00,31,Universidad Tecnologica,E,0
438,2018-12-31T00:00:00,31,Universidad Tecnologica,F,0
439,2018-12-31T00:00:00,31,Universidad Tecnologica,G,0
440,2018-12-31T00:00:00,31,Universidad Tecnologica,H,0
441,2018-12-31T00:00:00,31,Universidad Tecnologica,J,157
442,2018-12-31T00:00:00,31,Universidad Tecnologica,K,0
443,2018-12-31T00:00:00,31,Universidad Tecnologica,L,0
444,2018-12-31T00:00:00,31,Universidad Tecnologica,M,0
445,2018-12-31T00:00:00,31,Universidad Tecnologica,N,0
446,2018-12-31T00:00:00,31,Universidad Tecnologica,P,3
447,2018-12-31T00:00:00,31,Universidad Tecnologica,Q,1
448,2018-12-31T00:00:00,31,Universidad Tecnologica,R,0
449,2018-12-31T00:00:00,31,Universidad Tecnologica,S,0
450,2018-12-31T00:00:00,31,Universidad Tecnologica,OTROS,0
451,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,A,2
452,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,B,38
453,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,C,23
454,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,D,55
455,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,E,3
456,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,F,3
457,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,G,0
458,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,H,0
459,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,J,0
460,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,K,0
461,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,L,0
462,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,M,0
463,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,N,0
464,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,P,2
465,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,Q,2
466,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,R,10
467,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,S,0
468,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorologia,OTROS,1
469,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,A,24
470,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,B,6
471,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,C,233
472,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,D,5
473,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,E,8
474,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,F,25
475,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,G,0
476,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,H,0
477,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,J,0
478,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,K,0
479,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,L,0
480,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,M,0
481,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,N,316
482,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,P,0
483,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,Q,1
484,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,R,0
485,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,S,0
486,2018-12-31T00:00:00,33,Fiscalia General de la Nacion,OTROS,0
487,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,A,2
488,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,B,0
489,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,C,9
490,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,D,0
491,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,E,0
492,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,F,1
493,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,G,0
494,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,H,0
495,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,J,3
496,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,K,0
497,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,L,0
498,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,M,0
499,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,N,0
500,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,P,3
501,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,Q,0
502,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,R,0
503,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,S,0
504,2018-12-31T00:00:00,34,Junta de Transparencia y Etica Publica,OTROS,0
505,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,A,97
506,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,B,28
507,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,C,40
508,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,D,502
509,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,E,839
510,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,F,6
511,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,G,0
512,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,H,0
513,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,J,25
514,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,K,0
515,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,L,0
516,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,M,0
517,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,N,0
518,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,P,0
519,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,Q,1
520,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,R,1
521,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,S,0
522,2018-12-31T00:00:00,35,Inst. Nal. de Inclusion Social Adolescente,OTROS,0
523,2018-12-31T00:00:00,50,Banco Central del Uruguay,A,428
524,2018-12-31T00:00:00,50,Banco Central del Uruguay,B,9
525,2018-12-31T00:00:00,50,Banco Central del Uruguay,C,136
526,2018-12-31T00:00:00,50,Banco Central del Uruguay,D,0
527,2018-12-31T00:00:00,50,Banco Central del Uruguay,E,0
528,2018-12-31T00:00:00,50,Banco Central del Uruguay,F,42
529,2018-12-31T00:00:00,50,Banco Central del Uruguay,G,0
530,2018-12-31T00:00:00,50,Banco Central del Uruguay,H,0
531,2018-12-31T00:00:00,50,Banco Central del Uruguay,J,0
532,2018-12-31T00:00:00,50,Banco Central del Uruguay,K,0
533,2018-12-31T00:00:00,50,Banco Central del Uruguay,L,0
534,2018-12-31T00:00:00,50,Banco Central del Uruguay,M,0
535,2018-12-31T00:00:00,50,Banco Central del Uruguay,N,0
536,2018-12-31T00:00:00,50,Banco Central del Uruguay,P,3
537,2018-12-31T00:00:00,50,Banco Central del Uruguay,Q,0
538,2018-12-31T00:00:00,50,Banco Central del Uruguay,R,0
539,2018-12-31T00:00:00,50,Banco Central del Uruguay,S,0
540,2018-12-31T00:00:00,50,Banco Central del Uruguay,OTROS,0
541,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,A,278
542,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,B,0
543,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,C,3247
544,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,D,0
545,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,E,0
546,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,F,290
547,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,G,0
548,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,H,0
549,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,J,0
550,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,K,0
551,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,L,0
552,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,M,0
553,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,N,0
554,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,P,5
555,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,Q,0
556,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,R,0
557,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,S,0
558,2018-12-31T00:00:00,51,Banco de la Republica Oriental del Uruguay,OTROS,0
559,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,A,55
560,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,B,7
561,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,C,220
562,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,D,7
563,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,E,0
564,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,F,13
565,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,G,0
566,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,H,0
567,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,J,0
568,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,K,0
569,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,L,0
570,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,M,0
571,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,N,0
572,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,P,3
573,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,Q,1
574,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,R,0
575,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,S,0
576,2018-12-31T00:00:00,52,Banco Hipotecario del Uruguay,OTROS,0
577,2018-12-31T00:00:00,53,Banco de Seguros del Estado,A,306
578,2018-12-31T00:00:00,53,Banco de Seguros del Estado,B,9
579,2018-12-31T00:00:00,53,Banco de Seguros del Estado,C,958
580,2018-12-31T00:00:00,53,Banco de Seguros del Estado,D,312
581,2018-12-31T00:00:00,53,Banco de Seguros del Estado,E,97
582,2018-12-31T00:00:00,53,Banco de Seguros del Estado,F,95
583,2018-12-31T00:00:00,53,Banco de Seguros del Estado,G,0
584,2018-12-31T00:00:00,53,Banco de Seguros del Estado,H,0
585,2018-12-31T00:00:00,53,Banco de Seguros del Estado,J,0
586,2018-12-31T00:00:00,53,Banco de Seguros del Estado,K,0
587,2018-12-31T00:00:00,53,Banco de Seguros del Estado,L,0
588,2018-12-31T00:00:00,53,Banco de Seguros del Estado,M,0
589,2018-12-31T00:00:00,53,Banco de Seguros del Estado,N,0
590,2018-12-31T00:00:00,53,Banco de Seguros del Estado,P,3
591,2018-12-31T00:00:00,53,Banco de Seguros del Estado,Q,0
592,2018-12-31T00:00:00,53,Banco de Seguros del Estado,R,0
593,2018-12-31T00:00:00,53,Banco de Seguros del Estado,S,0
594,2018-12-31T00:00:00,53,Banco de Seguros del Estado,OTROS,53
595,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,A,273
596,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,B,294
597,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,C,614
598,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,D,192
599,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,E,880
600,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,F,241
601,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,G,0
602,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,H,0
603,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,J,0
604,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,K,0
605,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,L,0
606,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,M,0
607,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,N,0
608,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,P,5
609,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,Q,0
610,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,R,0
611,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,S,0
612,2018-12-31T00:00:00,60,Adm. Nal. de Comb. Alc. y Portland,OTROS,0
613,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,A,1433
614,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,B,1747
615,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,C,736
616,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,D,0
617,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,E,2157
618,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,F,316
619,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,G,0
620,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,H,0
621,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,J,0
622,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,K,0
623,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,L,0
624,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,M,0
625,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,N,0
626,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,P,5
627,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,Q,0
628,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,R,0
629,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,S,0
630,2018-12-31T00:00:00,61,Adm. Nal. de Usinas y Tr. Electricas,OTROS,273
631,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,A,16
632,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,B,23
633,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,C,70
634,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,D,0
635,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,E,455
636,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,F,7
637,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,G,0
638,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,H,0
639,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,J,0
640,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,K,0
641,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,L,0
642,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,M,0
643,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,N,0
644,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,P,3
645,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,Q,2
646,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,R,0
647,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,S,0
648,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,OTROS,4
649,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,A,114
650,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,B,0
651,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,C,239
652,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,D,5
653,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,E,286
654,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,F,0
655,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,G,0
656,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,H,0
657,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,J,0
658,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,K,0
659,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,L,0
660,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,M,0
661,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,N,0
662,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,P,5
663,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,Q,1
664,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,R,0
665,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,S,0
666,2018-12-31T00:00:00,64,Administracion Nacional de Puertos,OTROS,256
667,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,A,1026
668,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,B,302
669,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,C,2516
670,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,D,2225
671,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,E,0
672,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,F,253
673,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,G,0
674,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,H,0
675,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,J,0
676,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,K,0
677,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,L,0
678,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,M,0
679,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,N,0
680,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,P,3
681,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Q,1
682,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,R,0
683,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,S,0
684,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,OTROS,0
685,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,A,362
686,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,B,79
687,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,C,1131
688,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,D,324
689,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,E,2301
690,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,F,76
691,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,G,0
692,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,H,0
693,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,J,0
694,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,K,0
695,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,L,0
696,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,M,0
697,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,N,0
698,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,P,3
699,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Q,16
700,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,R,0
701,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,S,0
702,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,OTROS,19
703,2018-12-31T00:00:00,67,Adm. Nacional de Correos,A,34
704,2018-12-31T00:00:00,67,Adm. Nacional de Correos,B,44
705,2018-12-31T00:00:00,67,Adm. Nacional de Correos,C,83
706,2018-12-31T00:00:00,67,Adm. Nacional de Correos,D,69
707,2018-12-31T00:00:00,67,Adm. Nacional de Correos,E,72
708,2018-12-31T00:00:00,67,Adm. Nacional de Correos,F,3
709,2018-12-31T00:00:00,67,Adm. Nacional de Correos,G,0
710,2018-12-31T00:00:00,67,Adm. Nacional de Correos,H,0
711,2018-12-31T00:00:00,67,Adm. Nacional de Correos,J,0
712,2018-12-31T00:00:00,67,Adm. Nacional de Correos,K,0
713,2018-12-31T00:00:00,67,Adm. Nacional de Correos,L,0
714,2018-12-31T00:00:00,67,Adm. Nacional de Correos,M,0
715,2018-12-31T00:00:00,67,Adm. Nacional de Correos,N,0
716,2018-12-31T00:00:00,67,Adm. Nacional de Correos,P,3
717,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Q,1
718,2018-12-31T00:00:00,67,Adm. Nacional de Correos,R,0
719,2018-12-31T00:00:00,67,Adm. Nacional de Correos,S,0
720,2018-12-31T00:00:00,67,Adm. Nacional de Correos,OTROS,1576
721,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,A,117
722,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,B,17
723,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,C,260
724,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,D,50
725,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,E,5
726,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,F,32
727,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,G,0
728,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,H,0
729,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,J,0
730,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,K,0
731,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,L,0
732,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,M,0
733,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,N,0
734,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,P,3
735,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,Q,4
736,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,R,0
737,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,S,0
738,2018-12-31T00:00:00,68,Agencia Nacional de Vivienda,OTROS,33
739,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,A,50
740,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,B,0
741,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,C,68
742,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,D,25
743,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,E,0
744,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,F,8
745,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,G,0
746,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,H,0
747,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,J,0
748,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,K,0
749,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,L,0
750,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,M,0
751,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,N,0
752,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,P,5
753,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,Q,2
754,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,R,0
755,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,S,0
756,2018-12-31T00:00:00,70,Instituto Nacional de Colonizacion,OTROS,46
757,2018-12-31T00:00:00,80,Intendencia de Artigas,A,54
758,2018-12-31T00:00:00,80,Intendencia de Artigas,B,0
759,2018-12-31T00:00:00,80,Intendencia de Artigas,C,385
760,2018-12-31T00:00:00,80,Intendencia de Artigas,D,108
761,2018-12-31T00:00:00,80,Intendencia de Artigas,E,759
762,2018-12-31T00:00:00,80,Intendencia de Artigas,F,193
