﻿_id,Meses,departamento,año,valor
751,Julio,Cerro Largo,2017,13698
752,Agosto,Cerro Largo,2017,13467
753,Setiembre,Cerro Largo,2017,13435
754,Octubre,Cerro Largo,2017,13487
755,Noviembre,Cerro Largo,2017,13523
756,Diciembre,Cerro Largo,2017,13156
757,Enero,Colonia,2017,12845
758,Febrero,Colonia,2017,12881
759,Marzo,Colonia,2017,12919
760,Abril,Colonia,2017,12918
761,Mayo,Colonia,2017,12927
762,Junio,Colonia,2017,12933
763,Julio,Colonia,2017,12910
764,Agosto,Colonia,2017,12515
765,Setiembre,Colonia,2017,12583
766,Octubre,Colonia,2017,12621
767,Noviembre,Colonia,2017,12679
768,Diciembre,Colonia,2017,12399
769,Enero,Durazno,2017,7581
770,Febrero,Durazno,2017,7538
771,Marzo,Durazno,2017,7531
772,Abril,Durazno,2017,7569
773,Mayo,Durazno,2017,7567
774,Junio,Durazno,2017,7526
775,Julio,Durazno,2017,7513
776,Agosto,Durazno,2017,7355
777,Setiembre,Durazno,2017,7318
778,Octubre,Durazno,2017,7354
779,Noviembre,Durazno,2017,7369
780,Diciembre,Durazno,2017,7113
781,Enero,Flores,2017,1967
782,Febrero,Flores,2017,1984
783,Marzo,Flores,2017,1973
784,Abril,Flores,2017,1985
785,Mayo,Flores,2017,1985
786,Junio,Flores,2017,1987
787,Julio,Flores,2017,1986
788,Agosto,Flores,2017,1971
789,Setiembre,Flores,2017,1981
790,Octubre,Flores,2017,1991
791,Noviembre,Flores,2017,2004
792,Diciembre,Flores,2017,1949
793,Enero,Florida,2017,7802
794,Febrero,Florida,2017,7773
795,Marzo,Florida,2017,7814
796,Abril,Florida,2017,7848
797,Mayo,Florida,2017,7897
798,Junio,Florida,2017,7890
799,Julio,Florida,2017,7908
800,Agosto,Florida,2017,7773
801,Setiembre,Florida,2017,7778
802,Octubre,Florida,2017,7800
803,Noviembre,Florida,2017,7834
804,Diciembre,Florida,2017,7619
805,Enero,Lavalleja,2017,6574
806,Febrero,Lavalleja,2017,6517
807,Marzo,Lavalleja,2017,6501
808,Abril,Lavalleja,2017,6391
809,Mayo,Lavalleja,2017,6427
810,Junio,Lavalleja,2017,6445
811,Julio,Lavalleja,2017,6457
812,Agosto,Lavalleja,2017,6334
813,Setiembre,Lavalleja,2017,6367
814,Octubre,Lavalleja,2017,6400
815,Noviembre,Lavalleja,2017,6339
816,Diciembre,Lavalleja,2017,6086
817,Enero,Maldonado,2017,16847
818,Febrero,Maldonado,2017,16734
819,Marzo,Maldonado,2017,16694
820,Abril,Maldonado,2017,16814
821,Mayo,Maldonado,2017,16805
822,Junio,Maldonado,2017,16905
823,Julio,Maldonado,2017,16936
824,Agosto,Maldonado,2017,16620
825,Setiembre,Maldonado,2017,16755
826,Octubre,Maldonado,2017,16842
827,Noviembre,Maldonado,2017,16835
828,Diciembre,Maldonado,2017,16160
829,Enero,Montevideo,2017,117491
830,Febrero,Montevideo,2017,117405
831,Marzo,Montevideo,2017,117472
832,Abril,Montevideo,2017,117688
833,Mayo,Montevideo,2017,117287
834,Junio,Montevideo,2017,117911
835,Julio,Montevideo,2017,117917
836,Agosto,Montevideo,2017,115417
837,Setiembre,Montevideo,2017,115599
838,Octubre,Montevideo,2017,116230
839,Noviembre,Montevideo,2017,116536
840,Diciembre,Montevideo,2017,111280
841,Enero,Paysandu,2017,17197
842,Febrero,Paysandu,2017,17221
843,Marzo,Paysandu,2017,17227
844,Abril,Paysandu,2017,17264
845,Mayo,Paysandu,2017,17221
846,Junio,Paysandu,2017,17278
847,Julio,Paysandu,2017,17327
848,Agosto,Paysandu,2017,16927
849,Setiembre,Paysandu,2017,16897
850,Octubre,Paysandu,2017,16996
851,Noviembre,Paysandu,2017,17007
852,Diciembre,Paysandu,2017,16487
853,Enero,Rio Negro,2017,8567
854,Febrero,Rio Negro,2017,8518
855,Marzo,Rio Negro,2017,8515
856,Abril,Rio Negro,2017,8549
857,Mayo,Rio Negro,2017,8549
858,Junio,Rio Negro,2017,8587
859,Julio,Rio Negro,2017,8559
860,Agosto,Rio Negro,2017,8335
861,Setiembre,Rio Negro,2017,8360
862,Octubre,Rio Negro,2017,8400
863,Noviembre,Rio Negro,2017,8416
864,Diciembre,Rio Negro,2017,8212
865,Enero,Rivera,2017,18478
866,Febrero,Rivera,2017,18495
867,Marzo,Rivera,2017,18452
868,Abril,Rivera,2017,18413
869,Mayo,Rivera,2017,18456
870,Junio,Rivera,2017,18490
871,Julio,Rivera,2017,18482
872,Agosto,Rivera,2017,18175
873,Setiembre,Rivera,2017,18223
874,Octubre,Rivera,2017,18302
875,Noviembre,Rivera,2017,18326
876,Diciembre,Rivera,2017,17641
877,Enero,Rocha,2017,10133
878,Febrero,Rocha,2017,10131
879,Marzo,Rocha,2017,10173
880,Abril,Rocha,2017,10213
881,Mayo,Rocha,2017,10209
882,Junio,Rocha,2017,10227
883,Julio,Rocha,2017,10251
884,Agosto,Rocha,2017,10085
885,Setiembre,Rocha,2017,10105
886,Octubre,Rocha,2017,10183
887,Noviembre,Rocha,2017,10211
888,Diciembre,Rocha,2017,9881
889,Enero,Salto,2017,23741
890,Febrero,Salto,2017,23646
891,Marzo,Salto,2017,23540
892,Abril,Salto,2017,23579
893,Mayo,Salto,2017,23570
894,Junio,Salto,2017,23722
895,Julio,Salto,2017,23704
896,Agosto,Salto,2017,23029
897,Setiembre,Salto,2017,23144
898,Octubre,Salto,2017,23247
899,Noviembre,Salto,2017,23301
900,Diciembre,Salto,2017,22581
901,Enero,San José,2017,13173
902,Febrero,San José,2017,13163
903,Marzo,San José,2017,13258
904,Abril,San José,2017,13294
905,Mayo,San José,2017,13331
906,Junio,San José,2017,13344
907,Julio,San José,2017,13358
908,Agosto,San José,2017,13131
909,Setiembre,San José,2017,13134
910,Octubre,San José,2017,13223
911,Noviembre,San José,2017,13250
912,Diciembre,San José,2017,12771
913,Enero,Soriano,2017,10950
914,Febrero,Soriano,2017,10904
915,Marzo,Soriano,2017,10877
916,Abril,Soriano,2017,10889
917,Mayo,Soriano,2017,10919
918,Junio,Soriano,2017,10970
919,Julio,Soriano,2017,10974
920,Agosto,Soriano,2017,10639
921,Setiembre,Soriano,2017,10723
922,Octubre,Soriano,2017,10733
923,Noviembre,Soriano,2017,10739
924,Diciembre,Soriano,2017,10268
925,Enero,Tacuarembó,2017,13534
926,Febrero,Tacuarembó,2017,13568
927,Marzo,Tacuarembó,2017,13566
928,Abril,Tacuarembó,2017,13637
929,Mayo,Tacuarembó,2017,13608
930,Junio,Tacuarembó,2017,13686
931,Julio,Tacuarembó,2017,13670
932,Agosto,Tacuarembó,2017,13350
933,Setiembre,Tacuarembó,2017,13328
934,Octubre,Tacuarembó,2017,13313
935,Noviembre,Tacuarembó,2017,13334
936,Diciembre,Tacuarembó,2017,12971
937,Enero,Treinta y Tres,2017,6894
938,Febrero,Treinta y Tres,2017,6846
939,Marzo,Treinta y Tres,2017,6859
940,Abril,Treinta y Tres,2017,6879
941,Mayo,Treinta y Tres,2017,6874
942,Junio,Treinta y Tres,2017,6868
943,Julio,Treinta y Tres,2017,6873
944,Agosto,Treinta y Tres,2017,6728
945,Setiembre,Treinta y Tres,2017,6731
946,Octubre,Treinta y Tres,2017,6776
947,Noviembre,Treinta y Tres,2017,6771
948,Diciembre,Treinta y Tres,2017,6554
949,Enero,Sin Dato,2017,2906
950,Febrero,Sin Dato,2017,2872
951,Marzo,Sin Dato,2017,2564
952,Abril,Sin Dato,2017,2579
953,Mayo,Sin Dato,2017,2899
954,Junio,Sin Dato,2017,3147
955,Julio,Sin Dato,2017,3187
956,Agosto,Sin Dato,2017,3207
957,Setiembre,Sin Dato,2017,3189
958,Octubre,Sin Dato,2017,3223
959,Noviembre,Sin Dato,2017,3264
960,Diciembre,Sin Dato,2017,3280
961,Enero,Artigas,2018,15887
962,Febrero,Artigas,2018,15814
963,Marzo,Artigas,2018,15824
964,Abril,Artigas,2018,15851
965,Mayo,Artigas,2018,15902
966,Junio,Artigas,2018,15979
967,Julio,Artigas,2018,16054
968,Agosto,Artigas,2018,15970
969,Setiembre,Artigas,2018,16040
970,Octubre,Artigas,2018,16079
971,Noviembre,Artigas,2018,16031
972,Diciembre,Artigas,2018,15683
973,Enero,Canelones,2018,61465
974,Febrero,Canelones,2018,61504
975,Marzo,Canelones,2018,61684
976,Abril,Canelones,2018,61976
977,Mayo,Canelones,2018,62396
978,Junio,Canelones,2018,62393
979,Julio,Canelones,2018,62751
980,Agosto,Canelones,2018,62197
981,Setiembre,Canelones,2018,62461
982,Octubre,Canelones,2018,62688
983,Noviembre,Canelones,2018,62837
984,Diciembre,Canelones,2018,60789
985,Enero,Cerro Largo,2018,13240
986,Febrero,Cerro Largo,2018,13233
987,Marzo,Cerro Largo,2018,13242
988,Abril,Cerro Largo,2018,13333
989,Mayo,Cerro Largo,2018,13353
990,Junio,Cerro Largo,2018,13361
991,Julio,Cerro Largo,2018,13419
992,Agosto,Cerro Largo,2018,13331
993,Setiembre,Cerro Largo,2018,13350
994,Octubre,Cerro Largo,2018,13337
995,Noviembre,Cerro Largo,2018,13365
996,Diciembre,Cerro Largo,2018,13185
997,Enero,Colonia,2018,12545
998,Febrero,Colonia,2018,12523
999,Marzo,Colonia,2018,12599
1000,Abril,Colonia,2018,12677
1001,Mayo,Colonia,2018,12739
1002,Junio,Colonia,2018,12701
1003,Julio,Colonia,2018,12808
1004,Agosto,Colonia,2018,12696
1005,Setiembre,Colonia,2018,12704
1006,Octubre,Colonia,2018,12752
1007,Noviembre,Colonia,2018,12812
1008,Diciembre,Colonia,2018,12616
1009,Enero,Durazno,2018,7179
1010,Febrero,Durazno,2018,7183
1011,Marzo,Durazno,2018,7205
1012,Abril,Durazno,2018,7270
1013,Mayo,Durazno,2018,7311
1014,Junio,Durazno,2018,7312
1015,Julio,Durazno,2018,7349
1016,Agosto,Durazno,2018,7314
1017,Setiembre,Durazno,2018,7316
1018,Octubre,Durazno,2018,7291
1019,Noviembre,Durazno,2018,7290
1020,Diciembre,Durazno,2018,7105
1021,Enero,Flores,2018,1956
1022,Febrero,Flores,2018,1949
1023,Marzo,Flores,2018,1967
1024,Abril,Flores,2018,2000
1025,Mayo,Flores,2018,2009
1026,Junio,Flores,2018,2041
1027,Julio,Flores,2018,2062
1028,Agosto,Flores,2018,2024
1029,Setiembre,Flores,2018,2018
1030,Octubre,Flores,2018,2007
1031,Noviembre,Flores,2018,1996
1032,Diciembre,Flores,2018,1959
1033,Enero,Florida,2018,7706
1034,Febrero,Florida,2018,7677
1035,Marzo,Florida,2018,7694
1036,Abril,Florida,2018,7720
1037,Mayo,Florida,2018,7733
1038,Junio,Florida,2018,7708
1039,Julio,Florida,2018,7754
1040,Agosto,Florida,2018,7697
1041,Setiembre,Florida,2018,7729
1042,Octubre,Florida,2018,7725
1043,Noviembre,Florida,2018,7713
1044,Diciembre,Florida,2018,7574
1045,Enero,Lavalleja,2018,6153
1046,Febrero,Lavalleja,2018,6130
1047,Marzo,Lavalleja,2018,6127
1048,Abril,Lavalleja,2018,6111
1049,Mayo,Lavalleja,2018,6183
1050,Junio,Lavalleja,2018,6176
1051,Julio,Lavalleja,2018,6202
1052,Agosto,Lavalleja,2018,6159
1053,Setiembre,Lavalleja,2018,6160
1054,Octubre,Lavalleja,2018,6116
1055,Noviembre,Lavalleja,2018,6122
1056,Diciembre,Lavalleja,2018,5949
1057,Enero,Maldonado,2018,16287
1058,Febrero,Maldonado,2018,16104
1059,Marzo,Maldonado,2018,16131
1060,Abril,Maldonado,2018,16192
1061,Mayo,Maldonado,2018,16354
1062,Junio,Maldonado,2018,16387
1063,Julio,Maldonado,2018,16558
1064,Agosto,Maldonado,2018,16535
1065,Setiembre,Maldonado,2018,16620
1066,Octubre,Maldonado,2018,16693
1067,Noviembre,Maldonado,2018,16726
1068,Diciembre,Maldonado,2018,16194
1069,Enero,Montevideo,2018,112403
1070,Febrero,Montevideo,2018,112543
1071,Marzo,Montevideo,2018,112726
1072,Abril,Montevideo,2018,113315
1073,Mayo,Montevideo,2018,113844
1074,Junio,Montevideo,2018,114042
1075,Julio,Montevideo,2018,114988
1076,Agosto,Montevideo,2018,114070
1077,Setiembre,Montevideo,2018,114424
1078,Octubre,Montevideo,2018,114855
1079,Noviembre,Montevideo,2018,115381
1080,Diciembre,Montevideo,2018,109876
1081,Enero,Paysandu,2018,16658
1082,Febrero,Paysandu,2018,16649
1083,Marzo,Paysandu,2018,16672
1084,Abril,Paysandu,2018,16769
1085,Mayo,Paysandu,2018,16841
1086,Junio,Paysandu,2018,16927
1087,Julio,Paysandu,2018,17019
1088,Agosto,Paysandu,2018,16798
1089,Setiembre,Paysandu,2018,16881
1090,Octubre,Paysandu,2018,16949
1091,Noviembre,Paysandu,2018,16951
1092,Diciembre,Paysandu,2018,16649
1093,Enero,Rio Negro,2018,8320
1094,Febrero,Rio Negro,2018,8374
1095,Marzo,Rio Negro,2018,8392
1096,Abril,Rio Negro,2018,8409
1097,Mayo,Rio Negro,2018,8440
1098,Junio,Rio Negro,2018,8406
1099,Julio,Rio Negro,2018,8425
1100,Agosto,Rio Negro,2018,8339
1101,Setiembre,Rio Negro,2018,8297
1102,Octubre,Rio Negro,2018,8308
1103,Noviembre,Rio Negro,2018,8324
1104,Diciembre,Rio Negro,2018,8179
1105,Enero,Rivera,2018,17743
1106,Febrero,Rivera,2018,17711
1107,Marzo,Rivera,2018,17771
1108,Abril,Rivera,2018,17860
1109,Mayo,Rivera,2018,18060
1110,Junio,Rivera,2018,18136
1111,Julio,Rivera,2018,18207
1112,Agosto,Rivera,2018,18149
1113,Setiembre,Rivera,2018,18252
1114,Octubre,Rivera,2018,18240
1115,Noviembre,Rivera,2018,18280
1116,Diciembre,Rivera,2018,17951
1117,Enero,Rocha,2018,9942
1118,Febrero,Rocha,2018,9974
1119,Marzo,Rocha,2018,10039
1120,Abril,Rocha,2018,10109
1121,Mayo,Rocha,2018,10185
1122,Junio,Rocha,2018,10154
1123,Julio,Rocha,2018,10246
1124,Agosto,Rocha,2018,10185
1125,Setiembre,Rocha,2018,10241
1126,Octubre,Rocha,2018,10264
1127,Noviembre,Rocha,2018,10293
1128,Diciembre,Rocha,2018,10035
1129,Enero,Salto,2018,22725
1130,Febrero,Salto,2018,22762
1131,Marzo,Salto,2018,22749
1132,Abril,Salto,2018,23013
1133,Mayo,Salto,2018,23158
1134,Junio,Salto,2018,23166
1135,Julio,Salto,2018,23320
1136,Agosto,Salto,2018,23148
1137,Setiembre,Salto,2018,23211
1138,Octubre,Salto,2018,23239
1139,Noviembre,Salto,2018,23199
1140,Diciembre,Salto,2018,22678
1141,Enero,San José,2018,12883
1142,Febrero,San José,2018,12927
1143,Marzo,San José,2018,12958
1144,Abril,San José,2018,13033
1145,Mayo,San José,2018,13086
1146,Junio,San José,2018,13219
1147,Julio,San José,2018,13360
1148,Agosto,San José,2018,13242
1149,Setiembre,San José,2018,13285
1150,Octubre,San José,2018,13317
1151,Noviembre,San José,2018,13343
1152,Diciembre,San José,2018,13007
1153,Enero,Soriano,2018,10343
1154,Febrero,Soriano,2018,10339
1155,Marzo,Soriano,2018,10382
1156,Abril,Soriano,2018,10470
1157,Mayo,Soriano,2018,10525
1158,Junio,Soriano,2018,10564
1159,Julio,Soriano,2018,10618
1160,Agosto,Soriano,2018,10544
1161,Setiembre,Soriano,2018,10548
1162,Octubre,Soriano,2018,10568
1163,Noviembre,Soriano,2018,10588
1164,Diciembre,Soriano,2018,10389
1165,Enero,Tacuarembó,2018,13011
1166,Febrero,Tacuarembó,2018,13015
1167,Marzo,Tacuarembó,2018,13003
1168,Abril,Tacuarembó,2018,13063
1169,Mayo,Tacuarembó,2018,13090
1170,Junio,Tacuarembó,2018,13116
1171,Julio,Tacuarembó,2018,13240
1172,Agosto,Tacuarembó,2018,13038
1173,Setiembre,Tacuarembó,2018,13035
1174,Octubre,Tacuarembó,2018,13053
1175,Noviembre,Tacuarembó,2018,13043
1176,Diciembre,Tacuarembó,2018,12848
1177,Enero,Treinta y Tres,2018,6594
1178,Febrero,Treinta y Tres,2018,6551
1179,Marzo,Treinta y Tres,2018,6588
1180,Abril,Treinta y Tres,2018,6597
1181,Mayo,Treinta y Tres,2018,6610
1182,Junio,Treinta y Tres,2018,6612
1183,Julio,Treinta y Tres,2018,6606
1184,Agosto,Treinta y Tres,2018,6620
1185,Setiembre,Treinta y Tres,2018,6637
1186,Octubre,Treinta y Tres,2018,6634
1187,Noviembre,Treinta y Tres,2018,6650
1188,Diciembre,Treinta y Tres,2018,6501
1189,Enero,Sin Dato,2018,3203
1190,Febrero,Sin Dato,2018,3163
1191,Marzo,Sin Dato,2018,3006
1192,Abril,Sin Dato,2018,2930
1193,Mayo,Sin Dato,2018,3061
1194,Junio,Sin Dato,2018,3112
1195,Julio,Sin Dato,2018,3122
1196,Agosto,Sin Dato,2018,3136
1197,Setiembre,Sin Dato,2018,3158
1198,Octubre,Sin Dato,2018,3184
1199,Noviembre,Sin Dato,2018,3021
1200,Diciembre,Sin Dato,2018,3064
