﻿_id,CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
508,6,M,15-19,GENTILE,CENTRO,2021-07
509,27,M,20-44,GENTILE,CENTRO,2021-07
510,22,M,45-64,GENTILE,CENTRO,2021-07
511,6,M,65-74,GENTILE,CENTRO,2021-07
512,2,M,>74,GENTILE,CENTRO,2021-07
513,43,F,<1,LA PALOMA,OESTE,2021-07
514,61,F,1-4,LA PALOMA,OESTE,2021-07
515,49,F,5-14,LA PALOMA,OESTE,2021-07
516,52,F,15-19,LA PALOMA,OESTE,2021-07
517,181,F,20-44,LA PALOMA,OESTE,2021-07
518,75,F,45-64,LA PALOMA,OESTE,2021-07
519,27,F,65-74,LA PALOMA,OESTE,2021-07
520,26,F,>74,LA PALOMA,OESTE,2021-07
521,44,M,<1,LA PALOMA,OESTE,2021-07
522,67,M,1-4,LA PALOMA,OESTE,2021-07
523,42,M,5-14,LA PALOMA,OESTE,2021-07
524,16,M,15-19,LA PALOMA,OESTE,2021-07
525,36,M,20-44,LA PALOMA,OESTE,2021-07
526,19,M,45-64,LA PALOMA,OESTE,2021-07
527,11,M,65-74,LA PALOMA,OESTE,2021-07
528,3,M,>74,LA PALOMA,OESTE,2021-07
529,34,F,<1,LA TEJA,OESTE,2021-07
530,28,F,1-4,LA TEJA,OESTE,2021-07
531,46,F,5-14,LA TEJA,OESTE,2021-07
532,22,F,15-19,LA TEJA,OESTE,2021-07
533,104,F,20-44,LA TEJA,OESTE,2021-07
534,35,F,45-64,LA TEJA,OESTE,2021-07
535,20,F,65-74,LA TEJA,OESTE,2021-07
536,11,F,>74,LA TEJA,OESTE,2021-07
537,35,M,<1,LA TEJA,OESTE,2021-07
538,42,M,1-4,LA TEJA,OESTE,2021-07
539,39,M,5-14,LA TEJA,OESTE,2021-07
540,7,M,15-19,LA TEJA,OESTE,2021-07
541,20,M,20-44,LA TEJA,OESTE,2021-07
542,19,M,45-64,LA TEJA,OESTE,2021-07
543,17,M,65-74,LA TEJA,OESTE,2021-07
544,7,M,>74,LA TEJA,OESTE,2021-07
545,18,F,<1,LAVALLEJA,OESTE,2021-07
546,14,F,1-4,LAVALLEJA,OESTE,2021-07
547,44,F,5-14,LAVALLEJA,OESTE,2021-07
548,41,F,15-19,LAVALLEJA,OESTE,2021-07
549,190,F,20-44,LAVALLEJA,OESTE,2021-07
550,71,F,45-64,LAVALLEJA,OESTE,2021-07
551,28,F,65-74,LAVALLEJA,OESTE,2021-07
552,12,F,>74,LAVALLEJA,OESTE,2021-07
553,9,M,<1,LAVALLEJA,OESTE,2021-07
554,20,M,1-4,LAVALLEJA,OESTE,2021-07
555,45,M,5-14,LAVALLEJA,OESTE,2021-07
556,17,M,15-19,LAVALLEJA,OESTE,2021-07
557,40,M,20-44,LAVALLEJA,OESTE,2021-07
558,39,M,45-64,LAVALLEJA,OESTE,2021-07
559,19,M,65-74,LAVALLEJA,OESTE,2021-07
560,7,M,>74,LAVALLEJA,OESTE,2021-07
561,58,F,<1,LOS ANGELES,ESTE,2021-07
562,46,F,1-4,LOS ANGELES,ESTE,2021-07
563,49,F,5-14,LOS ANGELES,ESTE,2021-07
564,71,F,15-19,LOS ANGELES,ESTE,2021-07
565,304,F,20-44,LOS ANGELES,ESTE,2021-07
566,125,F,45-64,LOS ANGELES,ESTE,2021-07
567,50,F,65-74,LOS ANGELES,ESTE,2021-07
568,24,F,>74,LOS ANGELES,ESTE,2021-07
569,54,M,<1,LOS ANGELES,ESTE,2021-07
570,48,M,1-4,LOS ANGELES,ESTE,2021-07
571,68,M,5-14,LOS ANGELES,ESTE,2021-07
572,12,M,15-19,LOS ANGELES,ESTE,2021-07
573,49,M,20-44,LOS ANGELES,ESTE,2021-07
574,27,M,45-64,LOS ANGELES,ESTE,2021-07
575,14,M,65-74,LOS ANGELES,ESTE,2021-07
576,8,M,>74,LOS ANGELES,ESTE,2021-07
577,29,F,<1,TIRAPARE,CENTRO,2021-07
578,24,F,1-4,TIRAPARE,CENTRO,2021-07
579,28,F,5-14,TIRAPARE,CENTRO,2021-07
580,25,F,15-19,TIRAPARE,CENTRO,2021-07
581,261,F,20-44,TIRAPARE,CENTRO,2021-07
582,103,F,45-64,TIRAPARE,CENTRO,2021-07
583,29,F,65-74,TIRAPARE,CENTRO,2021-07
584,20,F,>74,TIRAPARE,CENTRO,2021-07
585,36,M,<1,TIRAPARE,CENTRO,2021-07
586,36,M,1-4,TIRAPARE,CENTRO,2021-07
587,31,M,5-14,TIRAPARE,CENTRO,2021-07
588,2,M,15-19,TIRAPARE,CENTRO,2021-07
589,45,M,20-44,TIRAPARE,CENTRO,2021-07
590,50,M,45-64,TIRAPARE,CENTRO,2021-07
591,10,M,65-74,TIRAPARE,CENTRO,2021-07
592,11,M,>74,TIRAPARE,CENTRO,2021-07
593,30,F,<1,BELLAN,OESTE,2021-07
594,17,F,1-4,BELLAN,OESTE,2021-07
595,35,F,5-14,BELLAN,OESTE,2021-07
596,42,F,15-19,BELLAN,OESTE,2021-07
597,220,F,20-44,BELLAN,OESTE,2021-07
598,115,F,45-64,BELLAN,OESTE,2021-07
599,41,F,65-74,BELLAN,OESTE,2021-07
600,41,F,>74,BELLAN,OESTE,2021-07
601,13,M,<1,BELLAN,OESTE,2021-07
602,12,M,1-4,BELLAN,OESTE,2021-07
603,21,M,5-14,BELLAN,OESTE,2021-07
604,12,M,15-19,BELLAN,OESTE,2021-07
605,47,M,20-44,BELLAN,OESTE,2021-07
606,48,M,45-64,BELLAN,OESTE,2021-07
607,22,M,65-74,BELLAN,OESTE,2021-07
608,16,M,>74,BELLAN,OESTE,2021-07
609,4,F,<1,P.DE LA ARENA,OESTE,2021-07
610,6,F,1-4,P.DE LA ARENA,OESTE,2021-07
611,15,F,5-14,P.DE LA ARENA,OESTE,2021-07
612,55,F,15-19,P.DE LA ARENA,OESTE,2021-07
613,224,F,20-44,P.DE LA ARENA,OESTE,2021-07
614,115,F,45-64,P.DE LA ARENA,OESTE,2021-07
615,50,F,65-74,P.DE LA ARENA,OESTE,2021-07
616,28,F,>74,P.DE LA ARENA,OESTE,2021-07
617,14,M,<1,P.DE LA ARENA,OESTE,2021-07
618,11,M,1-4,P.DE LA ARENA,OESTE,2021-07
619,15,M,5-14,P.DE LA ARENA,OESTE,2021-07
620,10,M,15-19,P.DE LA ARENA,OESTE,2021-07
621,31,M,20-44,P.DE LA ARENA,OESTE,2021-07
622,29,M,45-64,P.DE LA ARENA,OESTE,2021-07
623,14,M,65-74,P.DE LA ARENA,OESTE,2021-07
624,15,M,>74,P.DE LA ARENA,OESTE,2021-07
625,29,F,<1,P. DE RIELES,ESTE,2021-07
626,38,F,1-4,P. DE RIELES,ESTE,2021-07
627,20,F,5-14,P. DE RIELES,ESTE,2021-07
628,35,F,15-19,P. DE RIELES,ESTE,2021-07
629,225,F,20-44,P. DE RIELES,ESTE,2021-07
630,108,F,45-64,P. DE RIELES,ESTE,2021-07
631,30,F,65-74,P. DE RIELES,ESTE,2021-07
632,11,F,>74,P. DE RIELES,ESTE,2021-07
633,46,M,<1,P. DE RIELES,ESTE,2021-07
634,40,M,1-4,P. DE RIELES,ESTE,2021-07
635,24,M,5-14,P. DE RIELES,ESTE,2021-07
636,20,M,15-19,P. DE RIELES,ESTE,2021-07
637,19,M,20-44,P. DE RIELES,ESTE,2021-07
638,33,M,45-64,P. DE RIELES,ESTE,2021-07
639,18,M,65-74,P. DE RIELES,ESTE,2021-07
640,5,M,>74,P. DE RIELES,ESTE,2021-07
641,9,F,<1,YUCATAN,ESTE,2021-07
642,12,F,1-4,YUCATAN,ESTE,2021-07
643,30,F,5-14,YUCATAN,ESTE,2021-07
644,36,F,15-19,YUCATAN,ESTE,2021-07
645,195,F,20-44,YUCATAN,ESTE,2021-07
646,112,F,45-64,YUCATAN,ESTE,2021-07
647,37,F,65-74,YUCATAN,ESTE,2021-07
648,23,F,>74,YUCATAN,ESTE,2021-07
649,11,M,<1,YUCATAN,ESTE,2021-07
650,18,M,1-4,YUCATAN,ESTE,2021-07
651,28,M,5-14,YUCATAN,ESTE,2021-07
652,16,M,15-19,YUCATAN,ESTE,2021-07
653,36,M,20-44,YUCATAN,ESTE,2021-07
654,38,M,45-64,YUCATAN,ESTE,2021-07
655,10,M,65-74,YUCATAN,ESTE,2021-07
656,8,M,>74,YUCATAN,ESTE,2021-07
657,10,F,<1,ZULLY,OESTE,2021-07
658,4,F,1-4,ZULLY,OESTE,2021-07
659,31,F,5-14,ZULLY,OESTE,2021-07
660,42,F,15-19,ZULLY,OESTE,2021-07
661,232,F,20-44,ZULLY,OESTE,2021-07
662,80,F,45-64,ZULLY,OESTE,2021-07
663,32,F,65-74,ZULLY,OESTE,2021-07
664,31,F,>74,ZULLY,OESTE,2021-07
665,9,M,<1,ZULLY,OESTE,2021-07
666,12,M,1-4,ZULLY,OESTE,2021-07
667,36,M,5-14,ZULLY,OESTE,2021-07
668,20,M,15-19,ZULLY,OESTE,2021-07
669,16,M,20-44,ZULLY,OESTE,2021-07
670,21,M,45-64,ZULLY,OESTE,2021-07
671,19,M,65-74,ZULLY,OESTE,2021-07
672,7,M,>74,ZULLY,OESTE,2021-07
673,19,F,<1,AQUILES LANZA,OESTE,2021-08
674,68,F,1-4,AQUILES LANZA,OESTE,2021-08
675,95,F,5-14,AQUILES LANZA,OESTE,2021-08
676,46,F,15-19,AQUILES LANZA,OESTE,2021-08
677,164,F,20-44,AQUILES LANZA,OESTE,2021-08
678,56,F,45-64,AQUILES LANZA,OESTE,2021-08
679,26,F,65-74,AQUILES LANZA,OESTE,2021-08
680,26,F,>74,AQUILES LANZA,OESTE,2021-08
681,31,M,<1,AQUILES LANZA,OESTE,2021-08
682,94,M,1-4,AQUILES LANZA,OESTE,2021-08
683,107,M,5-14,AQUILES LANZA,OESTE,2021-08
684,19,M,15-19,AQUILES LANZA,OESTE,2021-08
685,42,M,20-44,AQUILES LANZA,OESTE,2021-08
686,30,M,45-64,AQUILES LANZA,OESTE,2021-08
687,13,M,65-74,AQUILES LANZA,OESTE,2021-08
688,11,M,>74,AQUILES LANZA,OESTE,2021-08
689,11,F,<1,BARRIO SUR,CENTRO,2021-08
690,13,F,1-4,BARRIO SUR,CENTRO,2021-08
691,22,F,5-14,BARRIO SUR,CENTRO,2021-08
692,11,F,15-19,BARRIO SUR,CENTRO,2021-08
693,156,F,20-44,BARRIO SUR,CENTRO,2021-08
694,95,F,45-64,BARRIO SUR,CENTRO,2021-08
695,36,F,65-74,BARRIO SUR,CENTRO,2021-08
696,21,F,>74,BARRIO SUR,CENTRO,2021-08
697,9,M,<1,BARRIO SUR,CENTRO,2021-08
698,26,M,1-4,BARRIO SUR,CENTRO,2021-08
699,23,M,5-14,BARRIO SUR,CENTRO,2021-08
700,9,M,15-19,BARRIO SUR,CENTRO,2021-08
701,83,M,20-44,BARRIO SUR,CENTRO,2021-08
702,64,M,45-64,BARRIO SUR,CENTRO,2021-08
703,14,M,65-74,BARRIO SUR,CENTRO,2021-08
704,12,M,>74,BARRIO SUR,CENTRO,2021-08
705,15,F,<1,BUCEO,CENTRO,2021-08
706,16,F,1-4,BUCEO,CENTRO,2021-08
707,15,F,5-14,BUCEO,CENTRO,2021-08
708,11,F,15-19,BUCEO,CENTRO,2021-08
709,101,F,20-44,BUCEO,CENTRO,2021-08
710,50,F,45-64,BUCEO,CENTRO,2021-08
711,28,F,65-74,BUCEO,CENTRO,2021-08
712,7,F,>74,BUCEO,CENTRO,2021-08
713,7,M,<1,BUCEO,CENTRO,2021-08
714,15,M,1-4,BUCEO,CENTRO,2021-08
715,21,M,5-14,BUCEO,CENTRO,2021-08
716,8,M,15-19,BUCEO,CENTRO,2021-08
717,38,M,20-44,BUCEO,CENTRO,2021-08
718,41,M,45-64,BUCEO,CENTRO,2021-08
719,16,M,65-74,BUCEO,CENTRO,2021-08
720,14,M,>74,BUCEO,CENTRO,2021-08
721,33,F,<1,CASABO,OESTE,2021-08
722,41,F,1-4,CASABO,OESTE,2021-08
723,78,F,5-14,CASABO,OESTE,2021-08
724,56,F,15-19,CASABO,OESTE,2021-08
725,225,F,20-44,CASABO,OESTE,2021-08
726,76,F,45-64,CASABO,OESTE,2021-08
727,21,F,65-74,CASABO,OESTE,2021-08
728,23,F,>74,CASABO,OESTE,2021-08
729,35,M,<1,CASABO,OESTE,2021-08
730,38,M,1-4,CASABO,OESTE,2021-08
731,55,M,5-14,CASABO,OESTE,2021-08
732,12,M,15-19,CASABO,OESTE,2021-08
733,37,M,20-44,CASABO,OESTE,2021-08
734,21,M,45-64,CASABO,OESTE,2021-08
735,11,M,65-74,CASABO,OESTE,2021-08
736,5,M,>74,CASABO,OESTE,2021-08
737,33,F,<1,CASAVALLE,ESTE,2021-08
738,41,F,1-4,CASAVALLE,ESTE,2021-08
739,136,F,5-14,CASAVALLE,ESTE,2021-08
740,75,F,15-19,CASAVALLE,ESTE,2021-08
741,313,F,20-44,CASAVALLE,ESTE,2021-08
742,243,F,45-64,CASAVALLE,ESTE,2021-08
743,62,F,65-74,CASAVALLE,ESTE,2021-08
744,24,F,>74,CASAVALLE,ESTE,2021-08
745,21,M,<1,CASAVALLE,ESTE,2021-08
746,38,M,1-4,CASAVALLE,ESTE,2021-08
747,136,M,5-14,CASAVALLE,ESTE,2021-08
748,40,M,15-19,CASAVALLE,ESTE,2021-08
749,87,M,20-44,CASAVALLE,ESTE,2021-08
750,60,M,45-64,CASAVALLE,ESTE,2021-08
751,26,M,65-74,CASAVALLE,ESTE,2021-08
752,22,M,>74,CASAVALLE,ESTE,2021-08
753,11,F,<1,COLON,OESTE,2021-08
754,7,F,1-4,COLON,OESTE,2021-08
755,7,F,5-14,COLON,OESTE,2021-08
756,22,F,15-19,COLON,OESTE,2021-08
757,127,F,20-44,COLON,OESTE,2021-08
758,38,F,45-64,COLON,OESTE,2021-08
759,11,F,65-74,COLON,OESTE,2021-08
760,6,F,>74,COLON,OESTE,2021-08
761,8,M,<1,COLON,OESTE,2021-08
762,10,M,1-4,COLON,OESTE,2021-08
763,9,M,5-14,COLON,OESTE,2021-08
764,7,M,15-19,COLON,OESTE,2021-08
765,18,M,20-44,COLON,OESTE,2021-08
766,15,M,45-64,COLON,OESTE,2021-08
767,3,M,65-74,COLON,OESTE,2021-08
768,4,M,>74,COLON,OESTE,2021-08
769,1,F,<1,CROTTOGINI,CENTRO,2021-08
770,2,F,1-4,CROTTOGINI,CENTRO,2021-08
771,17,F,5-14,CROTTOGINI,CENTRO,2021-08
772,31,F,15-19,CROTTOGINI,CENTRO,2021-08
773,223,F,20-44,CROTTOGINI,CENTRO,2021-08
774,117,F,45-64,CROTTOGINI,CENTRO,2021-08
775,37,F,65-74,CROTTOGINI,CENTRO,2021-08
776,46,F,>74,CROTTOGINI,CENTRO,2021-08
777,0,M,<1,CROTTOGINI,CENTRO,2021-08
778,4,M,1-4,CROTTOGINI,CENTRO,2021-08
779,8,M,5-14,CROTTOGINI,CENTRO,2021-08
780,27,M,15-19,CROTTOGINI,CENTRO,2021-08
781,64,M,20-44,CROTTOGINI,CENTRO,2021-08
782,89,M,45-64,CROTTOGINI,CENTRO,2021-08
783,38,M,65-74,CROTTOGINI,CENTRO,2021-08
784,23,M,>74,CROTTOGINI,CENTRO,2021-08
785,14,F,<1,PUCCI,ESTE,2021-08
786,52,F,1-4,PUCCI,ESTE,2021-08
787,83,F,5-14,PUCCI,ESTE,2021-08
788,38,F,15-19,PUCCI,ESTE,2021-08
789,172,F,20-44,PUCCI,ESTE,2021-08
790,39,F,45-64,PUCCI,ESTE,2021-08
791,17,F,65-74,PUCCI,ESTE,2021-08
792,7,F,>74,PUCCI,ESTE,2021-08
793,17,M,<1,PUCCI,ESTE,2021-08
794,26,M,1-4,PUCCI,ESTE,2021-08
795,89,M,5-14,PUCCI,ESTE,2021-08
796,16,M,15-19,PUCCI,ESTE,2021-08
797,36,M,20-44,PUCCI,ESTE,2021-08
798,14,M,45-64,PUCCI,ESTE,2021-08
799,7,M,65-74,PUCCI,ESTE,2021-08
800,2,M,>74,PUCCI,ESTE,2021-08
801,21,F,<1,GIRALDEZ,ESTE,2021-08
802,35,F,1-4,GIRALDEZ,ESTE,2021-08
803,24,F,5-14,GIRALDEZ,ESTE,2021-08
804,19,F,15-19,GIRALDEZ,ESTE,2021-08
805,107,F,20-44,GIRALDEZ,ESTE,2021-08
806,50,F,45-64,GIRALDEZ,ESTE,2021-08
807,24,F,65-74,GIRALDEZ,ESTE,2021-08
808,10,F,>74,GIRALDEZ,ESTE,2021-08
809,24,M,<1,GIRALDEZ,ESTE,2021-08
810,29,M,1-4,GIRALDEZ,ESTE,2021-08
811,22,M,5-14,GIRALDEZ,ESTE,2021-08
812,5,M,15-19,GIRALDEZ,ESTE,2021-08
813,10,M,20-44,GIRALDEZ,ESTE,2021-08
814,19,M,45-64,GIRALDEZ,ESTE,2021-08
815,18,M,65-74,GIRALDEZ,ESTE,2021-08
816,6,M,>74,GIRALDEZ,ESTE,2021-08
817,14,F,<1,INVE 16,ESTE,2021-08
818,28,F,1-4,INVE 16,ESTE,2021-08
819,56,F,5-14,INVE 16,ESTE,2021-08
820,27,F,15-19,INVE 16,ESTE,2021-08
821,117,F,20-44,INVE 16,ESTE,2021-08
822,32,F,45-64,INVE 16,ESTE,2021-08
823,8,F,65-74,INVE 16,ESTE,2021-08
824,3,F,>74,INVE 16,ESTE,2021-08
825,17,M,<1,INVE 16,ESTE,2021-08
826,39,M,1-4,INVE 16,ESTE,2021-08
827,67,M,5-14,INVE 16,ESTE,2021-08
828,7,M,15-19,INVE 16,ESTE,2021-08
829,10,M,20-44,INVE 16,ESTE,2021-08
830,8,M,45-64,INVE 16,ESTE,2021-08
831,5,M,65-74,INVE 16,ESTE,2021-08
832,2,M,>74,INVE 16,ESTE,2021-08
833,0,F,<1,GENTILE,CENTRO,2021-08
834,0,F,1-4,GENTILE,CENTRO,2021-08
835,8,F,5-14,GENTILE,CENTRO,2021-08
836,15,F,15-19,GENTILE,CENTRO,2021-08
837,54,F,20-44,GENTILE,CENTRO,2021-08
838,20,F,45-64,GENTILE,CENTRO,2021-08
839,4,F,65-74,GENTILE,CENTRO,2021-08
840,2,F,>74,GENTILE,CENTRO,2021-08
841,0,M,<1,GENTILE,CENTRO,2021-08
842,0,M,1-4,GENTILE,CENTRO,2021-08
843,1,M,5-14,GENTILE,CENTRO,2021-08
844,5,M,15-19,GENTILE,CENTRO,2021-08
845,9,M,20-44,GENTILE,CENTRO,2021-08
846,19,M,45-64,GENTILE,CENTRO,2021-08
847,3,M,65-74,GENTILE,CENTRO,2021-08
848,1,M,>74,GENTILE,CENTRO,2021-08
849,53,F,<1,LA PALOMA,OESTE,2021-08
850,73,F,1-4,LA PALOMA,OESTE,2021-08
851,51,F,5-14,LA PALOMA,OESTE,2021-08
852,67,F,15-19,LA PALOMA,OESTE,2021-08
853,205,F,20-44,LA PALOMA,OESTE,2021-08
854,68,F,45-64,LA PALOMA,OESTE,2021-08
855,32,F,65-74,LA PALOMA,OESTE,2021-08
856,23,F,>74,LA PALOMA,OESTE,2021-08
857,51,M,<1,LA PALOMA,OESTE,2021-08
858,84,M,1-4,LA PALOMA,OESTE,2021-08
859,71,M,5-14,LA PALOMA,OESTE,2021-08
860,19,M,15-19,LA PALOMA,OESTE,2021-08
861,25,M,20-44,LA PALOMA,OESTE,2021-08
862,25,M,45-64,LA PALOMA,OESTE,2021-08
863,14,M,65-74,LA PALOMA,OESTE,2021-08
864,7,M,>74,LA PALOMA,OESTE,2021-08
865,37,F,<1,LA TEJA,OESTE,2021-08
866,32,F,1-4,LA TEJA,OESTE,2021-08
867,39,F,5-14,LA TEJA,OESTE,2021-08
868,23,F,15-19,LA TEJA,OESTE,2021-08
869,114,F,20-44,LA TEJA,OESTE,2021-08
870,50,F,45-64,LA TEJA,OESTE,2021-08
871,22,F,65-74,LA TEJA,OESTE,2021-08
872,22,F,>74,LA TEJA,OESTE,2021-08
873,43,M,<1,LA TEJA,OESTE,2021-08
874,36,M,1-4,LA TEJA,OESTE,2021-08
875,41,M,5-14,LA TEJA,OESTE,2021-08
876,13,M,15-19,LA TEJA,OESTE,2021-08
877,37,M,20-44,LA TEJA,OESTE,2021-08
878,21,M,45-64,LA TEJA,OESTE,2021-08
879,13,M,65-74,LA TEJA,OESTE,2021-08
880,6,M,>74,LA TEJA,OESTE,2021-08
881,11,F,<1,LAVALLEJA,OESTE,2021-08
882,27,F,1-4,LAVALLEJA,OESTE,2021-08
883,95,F,5-14,LAVALLEJA,OESTE,2021-08
884,27,F,15-19,LAVALLEJA,OESTE,2021-08
885,200,F,20-44,LAVALLEJA,OESTE,2021-08
886,65,F,45-64,LAVALLEJA,OESTE,2021-08
887,19,F,65-74,LAVALLEJA,OESTE,2021-08
888,11,F,>74,LAVALLEJA,OESTE,2021-08
889,13,M,<1,LAVALLEJA,OESTE,2021-08
890,38,M,1-4,LAVALLEJA,OESTE,2021-08
891,66,M,5-14,LAVALLEJA,OESTE,2021-08
892,18,M,15-19,LAVALLEJA,OESTE,2021-08
893,28,M,20-44,LAVALLEJA,OESTE,2021-08
894,19,M,45-64,LAVALLEJA,OESTE,2021-08
895,9,M,65-74,LAVALLEJA,OESTE,2021-08
896,5,M,>74,LAVALLEJA,OESTE,2021-08
897,77,F,<1,LOS ANGELES,ESTE,2021-08
898,39,F,1-4,LOS ANGELES,ESTE,2021-08
899,71,F,5-14,LOS ANGELES,ESTE,2021-08
900,58,F,15-19,LOS ANGELES,ESTE,2021-08
901,272,F,20-44,LOS ANGELES,ESTE,2021-08
902,91,F,45-64,LOS ANGELES,ESTE,2021-08
903,25,F,65-74,LOS ANGELES,ESTE,2021-08
904,9,F,>74,LOS ANGELES,ESTE,2021-08
905,72,M,<1,LOS ANGELES,ESTE,2021-08
906,65,M,1-4,LOS ANGELES,ESTE,2021-08
907,58,M,5-14,LOS ANGELES,ESTE,2021-08
908,13,M,15-19,LOS ANGELES,ESTE,2021-08
909,41,M,20-44,LOS ANGELES,ESTE,2021-08
910,28,M,45-64,LOS ANGELES,ESTE,2021-08
911,9,M,65-74,LOS ANGELES,ESTE,2021-08
912,7,M,>74,LOS ANGELES,ESTE,2021-08
913,42,F,<1,TIRAPARE,CENTRO,2021-08
914,19,F,1-4,TIRAPARE,CENTRO,2021-08
915,34,F,5-14,TIRAPARE,CENTRO,2021-08
916,19,F,15-19,TIRAPARE,CENTRO,2021-08
917,238,F,20-44,TIRAPARE,CENTRO,2021-08
918,103,F,45-64,TIRAPARE,CENTRO,2021-08
919,28,F,65-74,TIRAPARE,CENTRO,2021-08
920,20,F,>74,TIRAPARE,CENTRO,2021-08
921,42,M,<1,TIRAPARE,CENTRO,2021-08
922,41,M,1-4,TIRAPARE,CENTRO,2021-08
923,35,M,5-14,TIRAPARE,CENTRO,2021-08
924,11,M,15-19,TIRAPARE,CENTRO,2021-08
925,48,M,20-44,TIRAPARE,CENTRO,2021-08
926,47,M,45-64,TIRAPARE,CENTRO,2021-08
927,13,M,65-74,TIRAPARE,CENTRO,2021-08
928,7,M,>74,TIRAPARE,CENTRO,2021-08
929,16,F,<1,BELLAN,OESTE,2021-08
930,28,F,1-4,BELLAN,OESTE,2021-08
931,37,F,5-14,BELLAN,OESTE,2021-08
932,42,F,15-19,BELLAN,OESTE,2021-08
933,187,F,20-44,BELLAN,OESTE,2021-08
934,121,F,45-64,BELLAN,OESTE,2021-08
935,39,F,65-74,BELLAN,OESTE,2021-08
936,25,F,>74,BELLAN,OESTE,2021-08
937,18,M,<1,BELLAN,OESTE,2021-08
938,32,M,1-4,BELLAN,OESTE,2021-08
939,31,M,5-14,BELLAN,OESTE,2021-08
940,8,M,15-19,BELLAN,OESTE,2021-08
941,52,M,20-44,BELLAN,OESTE,2021-08
942,49,M,45-64,BELLAN,OESTE,2021-08
943,29,M,65-74,BELLAN,OESTE,2021-08
944,12,M,>74,BELLAN,OESTE,2021-08
945,3,F,<1,P.DE LA ARENA,OESTE,2021-08
946,9,F,1-4,P.DE LA ARENA,OESTE,2021-08
947,14,F,5-14,P.DE LA ARENA,OESTE,2021-08
948,64,F,15-19,P.DE LA ARENA,OESTE,2021-08
949,304,F,20-44,P.DE LA ARENA,OESTE,2021-08
950,162,F,45-64,P.DE LA ARENA,OESTE,2021-08
951,62,F,65-74,P.DE LA ARENA,OESTE,2021-08
952,42,F,>74,P.DE LA ARENA,OESTE,2021-08
953,7,M,<1,P.DE LA ARENA,OESTE,2021-08
954,9,M,1-4,P.DE LA ARENA,OESTE,2021-08
955,18,M,5-14,P.DE LA ARENA,OESTE,2021-08
956,16,M,15-19,P.DE LA ARENA,OESTE,2021-08
957,40,M,20-44,P.DE LA ARENA,OESTE,2021-08
958,41,M,45-64,P.DE LA ARENA,OESTE,2021-08
959,33,M,65-74,P.DE LA ARENA,OESTE,2021-08
960,11,M,>74,P.DE LA ARENA,OESTE,2021-08
961,41,F,<1,P. DE RIELES,ESTE,2021-08
962,44,F,1-4,P. DE RIELES,ESTE,2021-08
963,28,F,5-14,P. DE RIELES,ESTE,2021-08
964,54,F,15-19,P. DE RIELES,ESTE,2021-08
965,207,F,20-44,P. DE RIELES,ESTE,2021-08
966,91,F,45-64,P. DE RIELES,ESTE,2021-08
967,19,F,65-74,P. DE RIELES,ESTE,2021-08
968,16,F,>74,P. DE RIELES,ESTE,2021-08
969,53,M,<1,P. DE RIELES,ESTE,2021-08
970,50,M,1-4,P. DE RIELES,ESTE,2021-08
971,25,M,5-14,P. DE RIELES,ESTE,2021-08
972,15,M,15-19,P. DE RIELES,ESTE,2021-08
973,39,M,20-44,P. DE RIELES,ESTE,2021-08
974,27,M,45-64,P. DE RIELES,ESTE,2021-08
975,13,M,65-74,P. DE RIELES,ESTE,2021-08
976,5,M,>74,P. DE RIELES,ESTE,2021-08
977,10,F,<1,YUCATAN,ESTE,2021-08
978,20,F,1-4,YUCATAN,ESTE,2021-08
979,31,F,5-14,YUCATAN,ESTE,2021-08
980,49,F,15-19,YUCATAN,ESTE,2021-08
981,210,F,20-44,YUCATAN,ESTE,2021-08
982,132,F,45-64,YUCATAN,ESTE,2021-08
983,56,F,65-74,YUCATAN,ESTE,2021-08
984,43,F,>74,YUCATAN,ESTE,2021-08
985,17,M,<1,YUCATAN,ESTE,2021-08
986,27,M,1-4,YUCATAN,ESTE,2021-08
987,27,M,5-14,YUCATAN,ESTE,2021-08
988,15,M,15-19,YUCATAN,ESTE,2021-08
989,47,M,20-44,YUCATAN,ESTE,2021-08
990,42,M,45-64,YUCATAN,ESTE,2021-08
991,17,M,65-74,YUCATAN,ESTE,2021-08
992,16,M,>74,YUCATAN,ESTE,2021-08
993,8,F,<1,ZULLY,OESTE,2021-08
994,18,F,1-4,ZULLY,OESTE,2021-08
995,26,F,5-14,ZULLY,OESTE,2021-08
996,41,F,15-19,ZULLY,OESTE,2021-08
997,208,F,20-44,ZULLY,OESTE,2021-08
998,83,F,45-64,ZULLY,OESTE,2021-08
999,39,F,65-74,ZULLY,OESTE,2021-08
1000,23,F,>74,ZULLY,OESTE,2021-08
1001,3,M,<1,ZULLY,OESTE,2021-08
1002,12,M,1-4,ZULLY,OESTE,2021-08
1003,27,M,5-14,ZULLY,OESTE,2021-08
1004,10,M,15-19,ZULLY,OESTE,2021-08
1005,24,M,20-44,ZULLY,OESTE,2021-08
1006,30,M,45-64,ZULLY,OESTE,2021-08
1007,22,M,65-74,ZULLY,OESTE,2021-08
1008,10,M,>74,ZULLY,OESTE,2021-08
1009,37,F,<1,AQUILES LANZA,OESTE,2021-09
1010,51,F,1-4,AQUILES LANZA,OESTE,2021-09
1011,86,F,5-14,AQUILES LANZA,OESTE,2021-09
