﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1750,-33.4708531115325,-55.1490035372327,0101000020D17F0000FC4B5FD2FF812441AA985FEA70035841,34200,NULL,NULL,NULL,NULL,NULL,15,21,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1751,-33.4673813273435,-55.1457257165666,0101000020D17F0000153974D26E8424417D8300CECF035841,34200,NULL,NULL,NULL,NULL,NULL,37,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1752,-33.4708736826968,-55.1500202942462,0101000020D17F000093542DC142812441172923C470035841,34200,NULL,NULL,NULL,NULL,NULL,14,3,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1753,-33.4708822334086,-55.1410497974935,0101000020D17F0000441F4514C6872441BC0AB1CE6C035841,34200,NULL,NULL,NULL,NULL,NULL,30,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1754,-33.4674173511495,-55.1477295172131,0101000020D17F000057662F37FA8224414F1A04A3CF035841,34200,NULL,NULL,NULL,NULL,NULL,20,22,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1755,-33.4674789255284,-55.1446175998467,0101000020D17F000056D92E693C852441A8DDA1A3CC035841,34200,NULL,NULL,NULL,NULL,NULL,38,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1756,-33.4708866655956,-55.1465232710223,0101000020D17F0000492006B3CC832441341020F56E035841,34200,NULL,NULL,NULL,NULL,NULL,16,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1757,-33.4674805866906,-55.1486388424722,0101000020D17F0000561C01F15082244152DFAA42CE035841,34200,NULL,NULL,NULL,NULL,NULL,19,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1758,-33.4708957023482,-55.1483625823843,0101000020D17F0000F3E6D7C9768224414BDC24786F035841,34200,NULL,NULL,NULL,NULL,NULL,15,5,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1759,-33.466211261083,-55.1435693129661,0101000020D17F0000EB124D4A04862441F701E458EF035841,34200,NULL,NULL,NULL,NULL,NULL,39,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1760,-33.4709218286748,-55.1451610818676,0101000020D17F0000E2E47EC0C9842441B78DEA6A6D035841,34200,NULL,NULL,NULL,NULL,NULL,13,3,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1761,-33.4709372107313,-55.1411671948486,0101000020D17F0000FDAA440AB0872441684F03556B035841,34200,NULL,NULL,NULL,NULL,NULL,30,13,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1762,-33.4709519560081,-55.1489389046293,0101000020D17F0000A458C2710B822441238804266E035841,34200,NULL,NULL,NULL,NULL,NULL,15,20,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1763,-33.4709589107805,-55.1502025476098,0101000020D17F0000830BD28A208124416F4B947A6E035841,34200,NULL,NULL,NULL,NULL,NULL,14,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1764,-33.4709599358795,-55.1497807005132,0101000020D17F0000E13686F26E812441CD749B466E035841,34200,NULL,NULL,NULL,NULL,NULL,14,6,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1765,-33.4709815051172,-55.1470726643871,0101000020D17F000013792335668324410E285B8E6C035841,34200,NULL,NULL,NULL,NULL,NULL,16,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1766,-33.4709921238425,-55.1412846161181,0101000020D17F0000646F33FF99872441E1B1CADB69035841,34200,NULL,NULL,NULL,NULL,NULL,30,8,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1767,-33.4710025233508,-55.1453383252197,0101000020D17F00008753E57CA884244130C90C416B035841,34200,NULL,NULL,NULL,NULL,NULL,13,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1768,-33.4710199151262,-55.1427780885844,0101000020D17F0000A48C044B848624418C6D7AB569035841,34200,NULL,NULL,NULL,NULL,NULL,28,17,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1769,-33.4710251859305,-55.1464331526007,0101000020D17F00008949C3E6DC832441520C79146B035841,34200,NULL,NULL,NULL,NULL,NULL,16,8,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1770,-33.4710330233817,-55.1488859890567,0101000020D17F0000884F99F51482244178A011E16B035841,34200,NULL,NULL,NULL,NULL,NULL,15,19,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1771,-33.4710481603679,-55.1420418717016,0101000020D17F00005EBDC0050D87244140B0B19E68035841,34200,NULL,NULL,NULL,NULL,NULL,28,3,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1772,-33.4675072286203,-55.1472217547818,0101000020D17F00001605003E58832441C1F747EFCC035841,34200,NULL,NULL,NULL,NULL,NULL,20,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1773,-33.4710590746628,-55.1497167873874,0101000020D17F000037846A6F7A81244142F63D806B035841,34200,NULL,NULL,NULL,NULL,NULL,14,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1774,-33.4710660839864,-55.144914518153,0101000020D17F00001A5F7202F7842441B11AEF5069035841,34200,NULL,NULL,NULL,NULL,NULL,13,5,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1775,-33.4675319420567,-55.1489202332822,0101000020D17F00002BFB156F1C822441DA6F07F4CC035841,34200,NULL,NULL,NULL,NULL,NULL,19,1,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1776,-33.4710772007904,-55.145595952237,0101000020D17F0000AB0D854E78842441228F6C4A69035841,34200,NULL,NULL,NULL,NULL,NULL,13,1,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1777,-33.4710813043826,-55.1470101452655,0101000020D17F00007370E26E7183244128E470C369035841,34200,NULL,NULL,NULL,NULL,NULL,16,12,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1778,-33.4710815712905,-55.1482411845901,0101000020D17F00002B69269E8C822441671B26446A035841,34200,NULL,NULL,NULL,NULL,NULL,15,6,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1779,-33.4675359898622,-55.1479785734596,0101000020D17F0000F03ABF73CB822441D4237373CC035841,34200,NULL,NULL,NULL,NULL,NULL,20,21,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1780,-33.471101434113,-55.1487898431541,0101000020D17F00005C91448F2682244155775CF169035841,34200,NULL,NULL,NULL,NULL,NULL,15,18,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1781,-33.4711103302772,-55.1495095760032,0101000020D17F0000BD2F49BFA081244158DC84FE69035841,34200,NULL,NULL,NULL,NULL,NULL,14,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1782,-33.4675501238036,-55.142502228687,0101000020D17F0000B1AAB754C5862441AE7B6EC9C9035841,34200,NULL,NULL,NULL,NULL,NULL,34,1,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1783,-33.4711762517402,-55.1455317751552,0101000020D17F0000C1ECD4D7838424412D5EA38466035841,34200,NULL,NULL,NULL,NULL,NULL,13,22,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1784,-33.4712005751152,-55.1452099417506,0101000020D17F00003E9BEF90BF842441BF20D4B565035841,34200,NULL,NULL,NULL,NULL,NULL,13,23,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1785,-33.4712174560048,-55.1489104494921,0101000020D17F0000CF530DAF0F822441DB37BCC666035841,34200,NULL,NULL,NULL,NULL,NULL,15,17,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1786,-33.4712251585027,-55.1468749189654,0101000020D17F00002DA39BFF89832441914A26B865035841,34200,NULL,NULL,NULL,NULL,NULL,16,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1787,-33.4712257520278,-55.1496483658633,0101000020D17F00004B39807E86812441D50C13DA66035841,34200,NULL,NULL,NULL,NULL,NULL,14,8,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1788,-33.4712319051679,-55.1502234292211,0101000020D17F0000F9A622951B812441A19956EB66035841,34200,NULL,NULL,NULL,NULL,NULL,14,1,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1789,-33.4712480525095,-55.147089755128,0101000020D17F0000157DE5F9618324418B46782C65035841,34200,NULL,NULL,NULL,NULL,NULL,16,11,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1790,-33.4712586464769,-55.1454783912124,0101000020D17F000039AE74708D842441B558353664035841,34200,NULL,NULL,NULL,NULL,NULL,13,21,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1791,-33.4712641665449,-55.1447861511448,0101000020D17F0000C64C9F150E8524414C1B7EC563035841,34200,NULL,NULL,NULL,NULL,NULL,13,6,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1792,-33.4712793007598,-55.1481120467267,0101000020D17F00004DABB7D6A38224415D3828BB64035841,34200,NULL,NULL,NULL,NULL,NULL,15,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1793,-33.4712841190888,-55.1422102862718,0101000020D17F000015446CC8EC8624410781002662035841,34200,NULL,NULL,NULL,NULL,NULL,28,4,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1794,-33.4676146793005,-55.1426440025852,0101000020D17F0000772CDFB8AA862441E8E85B0EC8035841,34200,NULL,NULL,NULL,NULL,NULL,34,23,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1795,-33.4712971383731,-55.1468688498772,0101000020D17F000065BB77D78A832441DF24A9B863035841,34200,NULL,NULL,NULL,NULL,NULL,16,10,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1796,-33.471297968029,-55.1487130367658,0101000020D17F0000C128060F348224411245687664035841,34200,NULL,NULL,NULL,NULL,NULL,15,16,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1797,-33.4713531888558,-55.1423613999826,0101000020D17F00007DA5D96BD0862441F654E34B60035841,34200,NULL,NULL,NULL,NULL,NULL,28,5,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1798,-33.4713576693899,-55.1454142184627,0101000020D17F000079B193F99884244132169F7061035841,34200,NULL,NULL,NULL,NULL,NULL,13,20,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1799,-33.4676281838864,-55.147761055451,0101000020D17F0000DBA8F684F3822441917E12CEC9035841,34200,NULL,NULL,NULL,NULL,NULL,20,20,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1800,-33.465742713931,-55.1460689085481,0101000020D17F00008DA14E84358424415031C25FFD035841,34200,NULL,NULL,NULL,NULL,NULL,43,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1801,-33.4713681618784,-55.1439445534082,0101000020D17F000080F9BA19AA8524417414FD8960035841,34200,NULL,NULL,NULL,NULL,NULL,28,16,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1802,-33.4713947826616,-55.1461871803172,0101000020D17F0000A04A452809842441D8E74FBB60035841,34200,NULL,NULL,NULL,NULL,NULL,12,1,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1803,-33.4714017864423,-55.149495994844,0101000020D17F00004345A71EA281244135189AE861035841,34200,NULL,NULL,NULL,NULL,NULL,14,10,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1804,-33.4714136312922,-55.142493632196,0101000020D17F0000121F7C9AB78624412323FEAC5E035841,34200,NULL,NULL,NULL,NULL,NULL,28,6,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1805,-33.4662871783694,-55.1426853472229,0101000020D17F0000736C4E4DA8862441B78F19E0EC035841,34200,NULL,NULL,NULL,NULL,NULL,40,5,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1806,-33.4662898067961,-55.1464071283214,0101000020D17F00008EF07C7BF48324412106EC58EE035841,34200,NULL,NULL,NULL,NULL,NULL,42,2,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1807,-33.471429559457,-55.1480139410475,0101000020D17F00006397B97AB5822441FCB45B8660035841,34200,NULL,NULL,NULL,NULL,NULL,15,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1808,-33.4714406353038,-55.1486162252846,0101000020D17F000039832E7D458224410338A07760035841,34200,NULL,NULL,NULL,NULL,NULL,15,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1809,-33.4714433393974,-55.1434381985875,0101000020D17F0000B5F136EB07862441488F9D3E5E035841,34200,NULL,NULL,NULL,NULL,NULL,28,13,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1810,-33.4714481589068,-55.1425692157818,0101000020D17F0000547EF16AA98624411638FDBF5D035841,34200,NULL,NULL,NULL,NULL,NULL,28,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1811,-33.4714552579968,-55.1438879405931,0101000020D17F00004D462547B48524411532D8195E035841,34200,NULL,NULL,NULL,NULL,NULL,28,15,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1812,-33.4676577289808,-55.1427385619027,0101000020D17F00000FD091F998862441612CE4E6C6035841,34200,NULL,NULL,NULL,NULL,NULL,34,28,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1813,-33.4714622141943,-55.144657795356,0101000020D17F0000E746452825852441D6904C3A5E035841,34200,NULL,NULL,NULL,NULL,NULL,13,7,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1814,-33.4658604220459,-55.1429593247109,0101000020D17F0000990B2211778624413A72F3D1F8035841,34200,NULL,NULL,NULL,NULL,NULL,40,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1815,-33.4714668507496,-55.1500653962023,0101000020D17F000092652C073881244107072D5760035841,34200,NULL,NULL,NULL,NULL,NULL,14,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1816,-33.471479301027,-55.1452588202131,0101000020D17F0000B29D8660B5842441DE75E3005E035841,34200,NULL,NULL,NULL,NULL,NULL,13,19,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1817,-33.4715042801322,-55.1426919819663,0101000020D17F0000B84266609286244162D4C03E5C035841,34200,NULL,NULL,NULL,NULL,NULL,28,8,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1818,-33.471528432579,-55.1479494448759,0101000020D17F00005A2C8413C1822441EC4ACFC15D035841,34200,NULL,NULL,NULL,NULL,NULL,15,8,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1819,-33.4715343995748,-55.1438364077567,0101000020D17F00003D85E88ABD85244192AFB1E25B035841,34200,NULL,NULL,NULL,NULL,NULL,28,14,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1820,-33.4715414480363,-55.1485571229799,0101000020D17F0000690A63135082244169D9E2A55D035841,34200,NULL,NULL,NULL,NULL,NULL,15,0,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1821,-33.4715928164657,-55.1466146184337,0101000020D17F00009C73EAECB883244137DA3B6B5B035841,34200,NULL,NULL,NULL,NULL,NULL,12,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1822,-33.4715970966811,-55.1428950320282,0101000020D17F0000D3FE7A446C862441008CA0C159035841,34200,NULL,NULL,NULL,NULL,NULL,28,9,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1823,-33.4716001317172,-55.1493682168053,0101000020D17F00003BE30016B981244162BA645B5C035841,34200,NULL,NULL,NULL,NULL,NULL,14,11,NULL,JOSE BATLLE Y ORDOEZ,927,LAVALLEJA
1824,-33.4466656275279,-54.5321589406863,0101000020D17F0000D7A370BD6542264100000080E5045841,30300,33147,1,2,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1825,-33.4464639511895,-54.5321283021098,0101000020D17F0000000000806C42264133333313EB045841,30300,33147,1,3,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1826,-33.4581234076559,-54.5233330657319,0101000020D17F0000713D0A5792482641CDCCCCECA2035841,30300,31194,14,1,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1827,-33.4591818793305,-54.5204903359771,0101000020D17F00007B14AE479D4A26410000000084035841,30300,31194,14,2,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1828,-33.4584946466111,-54.5216077543018,0101000020D17F00008FC2F528D1492641CDCCCCAC97035841,30300,31194,14,4,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1829,-33.458180397003,-54.5231168459395,0101000020D17F0000D7A3703DBA4826419A999939A1035841,30300,31194,14,5,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1830,-33.4579652354363,-54.5239002533351,0101000020D17F000085EB51B829482641000000A0A7035841,30300,31194,14,6,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1831,-33.4585683885961,-54.5212375552121,0101000020D17F00009A999999154A2641CDCCCC6C95035841,30300,31194,14,8,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1832,-33.4587745201085,-54.5200488591816,0101000020D17F000052B81E85F14A2641CDCCCC0C8F035841,30300,31194,14,21,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1833,-33.4581693204559,-54.5207596987545,0101000020D17F0000F6285C8F704A26419A999939A0035841,30300,31194,14,1009,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1834,-33.4583949611004,-54.5221685494853,0101000020D17F0000B81E856B69492641000000C09A035841,30300,31194,14,2222,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1835,-33.4582497895113,-54.5228445526049,0101000020D17F000000000080EC482641666666269F035841,30300,31194,14,9999,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1836,-33.4571431638835,-54.5290603881369,0101000020D17F00003D0AD7A36E44264166666646C1035841,30300,27413,18 DE JULIO,2,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1837,-33.4572643553882,-54.5311144944173,0101000020D17F000048E17A14F0422641CDCCCC0CBF035841,30300,27413,18 DE JULIO,9,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1838,-33.4572363870787,-54.5321998881561,0101000020D17F0000B81E856B26422641CDCCCC6CC0035841,30300,27413,18 DE JULIO,13,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1839,-33.4572307798257,-54.532325793233,0101000020D17F0000A4703D0A0F422641666666A6C0035841,30300,27413,18 DE JULIO,14,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1840,-33.4572251897613,-54.5324978441665,0101000020D17F000048E17A14EF412641666666E6C0035841,30300,27413,18 DE JULIO,15,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1841,-33.4572158285106,-54.5328382371604,0101000020D17F0000713D0AD7AF4126418FC2F558C1035841,30300,27413,18 DE JULIO,16,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1842,-33.4571717003342,-54.5332982618977,0101000020D17F0000A4703D8A5A412641333333D3C2035841,30300,27413,18 DE JULIO,17,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1843,-33.4571604252308,-54.5336377407912,0101000020D17F0000AE47E17A1B41264133333353C3035841,30300,27413,18 DE JULIO,18,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1844,-33.4571450571717,-54.53390752445,0101000020D17F000066666666E9402641666666E6C3035841,30300,27413,18 DE JULIO,19,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1845,-33.4570423397559,-54.5327334353322,0101000020D17F0000D7A3703DC44126419A999919C6035841,30300,27413,18 DE JULIO,38,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1846,-33.4570371900526,-54.532927632218,0101000020D17F00008FC2F528A04126419A999959C6035841,30300,27413,18 DE JULIO,39,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1847,-33.4573359708881,-54.530066155942,0101000020D17F0000EC51B89EB2432641C3F5287CBC035841,30300,27413,18 DE JULIO,50,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1848,-33.4572572128608,-54.5314348171494,0101000020D17F0000F6285C8FB4422641CDCCCC6CBF035841,30300,27413,18 DE JULIO,100,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1849,-33.4572705462207,-54.5310179385728,0101000020D17F00000000000002432641333333D3BE035841,30300,27413,18 DE JULIO,110,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1850,-33.4571572172354,-54.5335218742189,0101000020D17F0000A4703D0A314126419A999959C3035841,30300,27413,18 DE JULIO,389,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1851,-33.457281273346,-54.5307553853168,0101000020D17F0000295C8FC2324326411F85EB61BE035841,30300,27413,18 DE JULIO,647,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1852,-33.4569969194653,-54.5319467944734,0101000020D17F0000D7A370BD56422641CDCCCCECC6035841,30300,27413,18 DE JULIO,651,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1853,-33.4571363203121,-54.5299200431571,0101000020D17F0000713D0AD7CE4326410AD7A3F0C1035841,30300,27413,18 DE JULIO,656,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1854,-33.4571594101802,-54.5337226400833,0101000020D17F0000333333B30B41264166666666C3035841,30300,27413,18 DE JULIO,1212,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1855,-33.4572224547224,-54.5326321656287,0101000020D17F0000EC51B81ED6412641CDCCCC0CC1035841,30300,27413,18 DE JULIO,1213,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1856,-33.457253869379,-54.5312669994611,0101000020D17F00007B14AEC7D3422641CDCCCC6CBF035841,30300,27413,18 DE JULIO,1380,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1857,-33.4589528537221,-54.5291557462117,0101000020D17F0000C3F5285C53442641666666268F035841,30300,34015,19 DE ABRIL,1,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1858,-33.4589478958162,-54.5302185641048,0101000020D17F00007B14AEC78D432641000000E08F035841,30300,34015,19 DE ABRIL,3,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1859,-33.4591224197262,-54.5338200984299,0101000020D17F0000D7A3703DEF402641666666068D035841,30300,34015,19 DE ABRIL,373,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1860,-33.4589447210514,-54.5338163119589,0101000020D17F000014AE47E1F0402641333333F391035841,30300,34015,19 DE ABRIL,383,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1861,-33.4455909646676,-54.5329335496905,0101000020D17F0000C3F5285CDB4126419A9999B903055841,30300,34558,2,1,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1862,-33.4459262224984,-54.5324729746784,0101000020D17F0000D7A3703D2F422641CDCCCC2CFA045841,30300,34558,2,5,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1863,-33.445917799518,-54.5325933503149,0101000020D17F0000666666E6184226419A999979FA045841,30300,34558,2,6,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1864,-33.4514886520628,-54.5297676921299,0101000020D17F00005C8FC2F508442641333333735E045841,30300,34558,2,10,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1865,-33.4512171997956,-54.5300814002686,0101000020D17F0000F6285C0FD04326416666662666045841,30300,34558,2,11,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1866,-33.4592104095779,-54.5384717222034,0101000020D17F0000B81E85EB8D3D2641666666268D035841,30300,35781,20 DE ENERO,1,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1867,-33.4592210305872,-54.5383709515675,0101000020D17F00009A999999A03D2641CDCCCCCC8C035841,30300,35781,20 DE ENERO,2,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1868,-33.4589323051765,-54.5387693784837,0101000020D17F0000A4703D0A583D26416666660695035841,30300,35781,20 DE ENERO,3,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1869,-33.4580167195277,-54.5340321370395,0101000020D17F00003D0AD7A3CD402641CDCCCCCCAB035841,30300,21750,25 DE AGOSTO,2,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1870,-33.457497677776,-54.5317831866891,0101000020D17F000052B81E8572422641333333F3B8035841,30300,21750,25 DE AGOSTO,5,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1871,-33.4581215797448,-54.5312384127368,0101000020D17F000052B81E85D44226419A999959A7035841,30300,21750,25 DE AGOSTO,7,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1872,-33.4583397298027,-54.5298336195479,0101000020D17F0000F6285C8FD843264166666686A0035841,30300,21750,25 DE AGOSTO,13,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1873,-33.4583370342596,-54.5300602354167,0101000020D17F00000AD7A370AE4326419A9999B9A0035841,30300,21750,25 DE AGOSTO,15,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1874,-33.4583163119887,-54.5305133642209,0101000020D17F0000CDCCCC4C5A432641CDCCCC8CA1035841,30300,21750,25 DE AGOSTO,17,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1875,-33.4582870161249,-54.5320297283983,0101000020D17F000052B81E854042264133333333A3035841,30300,21750,25 DE AGOSTO,20,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1876,-33.4582465487798,-54.532351967667,0101000020D17F00001F85EBD10442264100000080A4035841,30300,21750,25 DE AGOSTO,22,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
1877,-33.4581788190278,-54.5339769881024,0101000020D17F0000A4703D0AD740264166666646A7035841,30300,21750,25 DE AGOSTO,26,NULL,NULL,NULL,NULL,NULL,JOSE PEDRO VARELA,29,LAVALLEJA
