﻿_id,NRO,NAUTOR,TITULO,REALIZ,ALTO,ANCHO,PROF,TEC,SOPORTE,UBICACION,IMAGEN
1112,1162,1,Estudio,c.1862,22,"14,5","",Dibujo al carbón,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1162.jpg
1113,1163,1,Estudio,c.1862,15,20,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1163.jpg
1114,1164,1,Estudio,c.1862,22,15,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1164.jpg
1115,1165,1,Estudio,c.1862,"18,5","14,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1165.jpg
1116,1166,1,Estudio,c.1862,16,24,"",Dibujo al carbón,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1166.jpg
1117,1167,1,Estudio,c.1862,20,15,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1167.jpg
1118,1168,1,Estudio,c.1886-87,24,"7,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1168.jpg
1119,1169,1,Estudio,c.1886-87,24,"7,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1169.jpg
1120,1170,1,Estudio,c.1886-87,24,"7,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1170.jpg
1121,1171,1,Estudio,c.1886-87,18,"8,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1171.jpg
1122,1172,1,Estudio,c.1886-87,"14,5",6,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1172.jpg
1123,1173,1,Estudio,c.1886-87,13,7,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1173.jpg
1124,1174,1,Estudio,c.1886-87,"14,5",8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1174.jpg
1125,1175,1,Estudio,c.1886-87,25,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1175.jpg
1126,1176,1,Estudio,c.1886-87,25,6,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1176.jpg
1127,1177,1,Estudio,c.1886-87,25,7,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1177.jpg
1128,1178,1,Estudio,c.1886-87,24,6,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1178.jpg
1129,1179,1,Estudio,c.1886-87,23,"7,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1179.jpg
1130,1180,1,Estudio,c.1886-87,21,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1180.jpg
1131,1181,1,Estudio,c.1886-87,17,"9,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1181.jpg
1132,1182,1,Estudio,c.1886-87,14,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1182.jpg
1133,1183,1,Estudio,c.1886-87,13,7,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1183.jpg
1134,1184,1,Estudio,c.1886-87,"15,5",8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1184.jpg
1135,1185,1,Estudio,c.1886-87,15,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1185.jpg
1136,1186,1,Estudio,c.1886-87,"20,5","7,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1186.jpg
1137,1187,1,Estudio,c.1886-87,25,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1187.jpg
1138,1188,1,Estudio,c.1886-87,13,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1188.jpg
1139,1189,1,Estudio,c.1886-87,13,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1189.jpg
1140,1190,1,Estudio,c.1886-87,13,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1190.jpg
1141,1191,1,Estudio,c.1886-87,16,"9,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1191.jpg
1142,1192,1,Estudio,c.1886-87,21,"8,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1192.jpg
1143,1193,1,Estudio,c.1886-87,14,10,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1193.jpg
1144,1194,1,Estudio y Artigas,c.1886-87,15,8,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1194.jpg
1145,1195,1,Estudio,c.1886-87,12,9,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1195.jpg
1146,1196,1,Estudio,c.1886-87,11,"12,5","",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1196.jpg
1147,1197,1,Estudio y Artigas,c.1889,16,46,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1197.jpg
1148,1198,1,Artigas,"",25,19,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1198.jpg
1149,1199,1,Estudio,c.1861,69,38,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1199.jpg
1150,1200,1,Estudio,c.1882,73,36,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1200.jpg
1151,1201,1,Estudio,c.1882,71,56,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1201.jpg
1152,1202,1,Estudio,"",46,38,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1202.jpg
1153,1203,1,Estudio,"",23,16,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1203.jpg
1154,1204,1,Estudio,"",21,15,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1204.jpg
1155,1205,1,Estudio,"",23,"16,5","",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1205.jpg
1156,1206,1,Estudio,"",13,11,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1206.jpg
1157,1207,1,Estudio,"","12,5",10,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1207.jpg
1158,1208,1,Estudio,"",12,10,"",Sanguina,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1208.jpg
1159,1209,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1209.jpg
1160,1210,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1210.jpg
1161,1211,1,Estudio,"",26,21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1211.jpg
1162,1212,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1212.jpg
1163,1213,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1213.jpg
1164,1214,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1214.jpg
1165,1215,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1215.jpg
1166,1216,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1216.jpg
1167,1217,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1217.jpg
1168,1218,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1218.jpg
1169,1219,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1219.jpg
1170,1220,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1220.jpg
1171,1221,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1221.jpg
1172,1222,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1222.jpg
1173,1223,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1223.jpg
1174,1224,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1224.jpg
1175,1225,1,Estudio,"","26,5",21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1225.jpg
1176,1226,54,Venecia,"",60,100,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1226.jpg
1177,1227,54,Una toldería,"",45,94,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1227.jpg
1178,1228,54,Marina,"",45,30,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1228.jpg
1179,1229,54,Ruinas de Pompeya,"",30,42,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1229.jpg
1180,1230,54,Paisaje,"",24,18,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1230.jpg
1181,1231,58,Estudio,"",38,33,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1231.jpg
1182,1232,54,Estudio,"",40,28,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1232.jpg
1183,1233,58,Campo del Chivero,c.1890,30,44,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1233.jpg
1184,1234,58,Mozo crúo,c.1890,40,27,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1234.jpg
1185,1235,58,Bella Vista,1889,20,36,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1235.jpg
1186,1236,58,Gaucho oriental,"",51,34,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1236.jpg
1187,1238,58,Estudio,"",38,27,"",Dibujo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1238.jpg
1188,1239,58,Conducción del cadáver del Gral. Lavalle,1889,58,95,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1239.jpg
1189,1240,267,Marina,"",13,22,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1240.jpg
1190,1241,267,Marina,"",14,20,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1241.jpg
1191,1242,267,Marina,"",20,15,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1242.jpg
1192,1243,267,Marina,"",27,22,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1243.jpg
1193,1244,267,Marina,1890,47,30,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1244.jpg
1194,1245,267,Marina,1890,25,16,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1245.jpg
1195,1246,267,Marina,"",20,13,"",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1246.jpg
1196,1247,267,Marina,"",20,30,"",Tinta,Papel,En préstamo,""
1197,1248,267,Marina,1892,16,12,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1248.jpg
1198,1249,267,Marina,"",11,16,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1249.jpg
1199,1250,267,Marina,"",22,15,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1250.jpg
1200,1251,267,Marina (tempi felici),"",23,38,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1251.jpg
1201,1252,267,Crucero 9 de julio,"",25,38,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1252.jpg
1202,1253,267,Marina,1890,12,18,"",Tinta china,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1253.jpg
1203,1254,267,Marina,1890,"10,5",15,"",Tinta china,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1254.jpg
1204,1255,267,Marina,"",12,20,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1255.jpg
1205,1256,267,Marina,"",50,30,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1256.jpg
1206,1257,267,Marina,1870,80,98,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1257.jpg
1207,1258,267,Marina,"",46,58,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1258.jpg
1208,1259,267,Marina,"",26,45,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1259.jpg
1209,1260,267,Marina,1866,46,72,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1260.jpg
1210,1261,267,Marina,"",10,14,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1261.jpg
1211,1262,267,Marina,"",10,14,"",Acuarela,Papel,En préstamo,""
1212,1263,267,Marina,"",22,45,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1263.jpg
1213,1264,267,Marina,1886,11,17,"",Acuarela y tinta,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/1264.jpg
1214,1265,267,Marina,1865,16,19,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1265.jpg
1215,1266,267,Marina,"",12,18,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1266.jpg
1216,1267,267,Marina (pampero),1889,14,22,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1267.jpg
1217,1268,267,Marina,1872,16,26,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1268.jpg
1218,1269,267,Marina,1883,46,75,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1269.jpg
1219,1270,267,Cielo y mar,1890,60,100,"",Óleo,Tela,En préstamo,""
1220,1271,267,Combate del riachuelo,1866,83,160,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1271.jpg
1221,1272,267,Un sueño,1877,65,90,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1272.jpg
1222,1273,267,La Numancia y el América,1870,98,150,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1273.jpg
1223,1274,3,Retrato de Eduardo Mario Sáez,1900,70,58,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1274.jpg
1224,1275,3,Un ciociaro,1897,44,35,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1275.jpg
1225,1276,3,Retrato de Eduardo Mario Sáez ,1896,56,45,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1276.jpg
1226,1277,3,Estudio,1895,35,28,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1277.jpg
1227,1278,3,Retrato de María Luisa Sáez,1900,22,30,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1278.jpg
1228,1279,3,Marina,1892,11,16,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1279.jpg
1229,1280,224,Escena callejera,"",23,30,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1280.jpg
1230,1281,224,Escena militar,"",23,30,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1281.jpg
1231,1282,224,Los orientales frente a La Ciudadela,"",66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1282.jpg
1232,1283,224,Éxodo del pueblo oriental,1896,66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1283.jpg
1233,1284,224,Váyansen con sus matreros,"",66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1284.jpg
1234,1285,224,Batalla del Rincón,1895,66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1285.jpg
1235,1286,224,El grito de Asencio,"",66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1286.jpg
1236,1287,224,Batalla del Cerrito,1895,66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1287.jpg
1237,1288,224,Batalla de Las Piedras,1896,66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1288.jpg
1238,1289,224,Artigas en la Calera de Las Huérfanas,"",66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1289.jpg
1239,1290,224,Toma de San José,"",66,104,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1290.jpg
1240,1291,224,Boceto,1892,48,50,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1291.jpg
1241,1291bis,224,Boceto,1892/05,50,48,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1291bis.jpg
1242,1292,2,Apunte,1911,20,15,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1292.jpg
1243,1293,2,Apunte,1911,20,15,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1293.jpg
1244,1294,2,Apunte,1912,22,28,"",Lápiz y acuarela ,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1294.jpg
1245,1295,2,Escena callejera,1912,20,28,"",Lápiz y acuarela ,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1295.jpg
1246,1296,262,El gran canal,"",24,45,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1296.jpg
1247,1297,262,Queches varados,"",18,34,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1297.jpg
1248,1298,262,Antiguo puerto de Montevideo,"",18,34,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1298.jpg
1249,1299,262,Viejo catador,"","37,5",26,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1299.jpg
1250,1300,261,Paisaje,1925,65,85,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1300.jpg
1251,1301,255,La Plata,1895,121,65,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1301.jpg
1252,1302,255,Puerto,1894,25,62,"",Óleo,Cartón,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1302.jpg
1253,1303,255,Marina,1892,15,20,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1303.jpg
1254,1304,255,Marina,1896,25,17,"",Acuarela,Papel,En préstamo,""
1255,1305,225,Estudio,1903,70,53,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1305.jpg
1256,1306,225,Estudio,c.1905,44,47,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1306.jpg
1257,1307,225,Estudio,c.1905,44,47,"",Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1307.jpg
1258,1308,225,Estudio,1896,15,10,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1308.jpg
1259,1309,95,Que ginebrón,1925,25,20,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1309.jpg
1260,1310,95,Capataz,1925,"26,5",20,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1310.jpg
1261,1311,95,Toma guarda este clavel,1931,23,19,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1311.jpg
1262,1312,255,Marina,1905,32,46,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1312.jpg
1263,1313,88,Cubo del sur,1930,28,38,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1313.jpg
1264,1314,88,Un corsario artiguista,"",28,38,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1314.jpg
1265,1315,76,Atardecer,"",60,80,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1315.jpg
1266,1316,1070,Marina,"",42,28,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1316.jpg
1267,1317,343,Desnudo,1932,40,60,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1317.jpg
1268,1318,336,Grito de Asencio,"",54,76,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1318.jpg
1269,1319,409,Paisaje,"",30,20,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1319.jpg
1270,1320,409,Paisaje y marina,"","7,5",13,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1320.jpg
1271,1321,409,Paisaje y marina,"","7,5",13,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1321.jpg
1272,1322,409,Paisaje y marina,"",30,21,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1322.jpg
1273,1323,53,Paisaje,c.1906-07,"9,5",14,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1323.jpg
1274,1324,18,El patroncito se divierte,"",32,70,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1324.jpg
1275,1325,189,Flores,"",30,40,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1325.jpg
1276,1326,190,Puerta de la Ciudadela de Montevideo,1894,40,30,"",Óleo,Cartón,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1326.jpg
1277,1327,428,Estudios,1897,33,21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1327.jpg
1278,1328,428,Estudio,1899,33,21,"",Acuarela,Papel,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1328.jpg
1279,1329,291,Playa de los castigos,"",16,21,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1329.jpg
1280,1330,291,Lavanderas del molino,"",16,21,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1330.jpg
1281,1331,291,Crepúsculo en Villa García,"",35,45,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1331.jpg
1282,1332,291,Barrio La Colegiata (Vigo),"",33,45,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1332.jpg
1283,1333,429,Flecha y espadaña,1933,25,33,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1333.jpg
1284,1334,429,Cúpula,"",34,26,"",Acuarela,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1334.jpg
1285,1335,243,Estudio,"",60,73,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1335.jpg
1286,1336,243,El hombre del paraguas,"",60,88,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1336.jpg
1287,1337,243,Retrato,"",85,"74,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1337.jpg
1288,1338,409,Punta Ballena,"",37,68,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1338.jpg
1289,1339,127,San Pedro,"","84,5","72,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1339.jpg
1290,1340,483,Desposorio de Santa Catalina,"","74,5","55,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1340.jpg
1291,1341,430,Noche de sábado,"",38,46,"",Óleo,Tabla,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1341.jpg
1292,1342,430,Carmen,"",40,47,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1342.jpg
1293,1343,430,Ivette,1928,45,38,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1343.jpg
1294,1344,430,Los jueces,"",63,48,"",Óleo,Cartón,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1344.jpg
1295,1345,430,Sueño de Santa Teresa,"",81,65,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1345.jpg
1296,1346,552,Las romerías de San Isidro,"",61,86,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1346.jpg
1297,1347,469,Jardines de Aranjuez,"",144,94,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1347.jpg
1298,1348,77,Retrato (Sr. A. Hequet),1890,100,81,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1348.jpg
1299,1349,484,Desembarco Gral. Flores en Rincón de Las Gallinas,"",71,101,"",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1349.jpg
1300,1350,103,Haciendo vapor,"",60,"89,5","",Óleo,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/1350.jpg
1301,1351,582,Retrato (S. F García),1923,100,81,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1351.jpg
1302,1352,582,Retrato (Sra. María Elena Roch de García,1923,100,81,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1352.jpg
1303,1353,377,Retrato (Conchita Saavedra),"",98,84,"",Óleo y temple,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1353.jpg
1304,1354,377,Esperanza,"",62,45,"",Temple,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1354.jpg
1305,1355,377,Salomé,"",71,92,"",Óleo y temple,Tela,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1355.jpg
1306,1356,461,Antiope,"",89,117,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1356.jpg
1307,1357,421,Naturaleza muerta,"",117,90,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1357.jpg
1308,1358,143,Marina,1937,81,100,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/S/1358.jpg
1309,1359,24,Paisaje de Mallorca,"",44,53,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1359.jpg
1310,1360,386,Saboyano,1863,100,75,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/1360.jpg
1311,1361,78,Zoco argelino,"",20,38,"",Óleo,Tabla,En préstamo,http://acervo.mnav.gub.uy/invFotos/L/1361.jpg
