﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
340,6062,OMBUES DE LAVALLE - ESTEBAN ROCHON 980,Colonia,Ombues de Lavalle,Ambulatorio,Si,NO,NO,Si,Si,NO,NO,NO,NO,NO,NO,"",SI,SI,NO,"",SI,SI,No,"",NO,"",No,NO,Si,No,Si ,Si,No,No,No,Si,Si
341,6416,BLANQUILLO - CALLE 2 S/N,Durazno,Blanquillo,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
342,6416,CARLOS REYLES - RIVERA S/N,Durazno,Carlos Reyles,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
343,6416,Durazno - 18 de julio 717,Durazno,Durazno,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
344,6416,DURAZNO - 19 DE ABRIL 972,Durazno,Durazno,Ambulatorio,"",Si,Si,Si,Si,Si,si ,No,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
345,6416,DURAZNO - SANATORIO - 18 DE JULIO 720,Durazno,Durazno,Sede Central,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
346,6416,LA PALOMA - DE GALARZA S/N,Durazno,La Paloma,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
347,6416,SAN JORGE - FINAL RUTA 100,Durazno,San Jorge,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
348,6416,SARANDI DE YI - AVENIDA PETRINI S/N,Durazno,Sarandi del Yi,Ambulatorio,NO,NO,SI,Si,Si,Si,NO,NO,NO,Si,Si,Si,NO,Si,NO,No,Si,Si,Si,NO,Si,NO,Si,NO,Si,Si,Si,Si,Si,NO,NO,Si,Si
349,6416,VILLA DEL CARMEN - FRANCISCO FONTEROSA S/N,Durazno,Villa del Carmen,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
350,6416,CENTERNARIO - RUTA 5 S/N,Durazno,Centenario ,Ambulatorio,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
351,6517,TRINIDAD - FRAY UBEDA 647,Flores,Trinidad,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
352,6517,TRINIDAD - RIVERA 614,Flores,Trinidad,Ambulatorio,"",SI,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO,SI,SI,"",SI,SI,SI,SI,SI,SI,SI,SI
353,6517,TRINIDAD - RIVERA 636,Flores,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
354,6517,TRINIDAD - SARANDI 621,FLORES,Trinidad,URGENCIA,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
355,6517,TRINIDAD.FRAY UBEDA 725,FLORES,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","",SI,"","","","","","","",""
356,6517,FRAY UBEDA 723,FLORES,Trinidad,FISIOTERAPIA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
357,6618,CAPILLA DEL SAUCE - AVENIDA ARTIGAS S/N,Florida,Capilla del Sauce,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
358,6618,CARDAL - LAVALLEJA 1014,Florida,Cardal,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
359,6618,CASUPA - BATLLE Y ORDOÑEZ 1061,Florida,Casupá,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
360,6618,CERRO COLORADO - RUTA 7 KM 142.500,Florida,Cerro Colorado,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
361,6618,CHAMIZO - 25 DE AGOSTO 971,Florida,Chamizo,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
362,6618,FLORIDA - JOSE PEDRO VARELA 2922,Florida,Florida,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO
363,6618,FLORIDA - LUIS ALBERTO DE HERRERA 319,Florida,Florida,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,NO
364,6618,FLORIDA - MAESTRA ANA MARIA FOSALBA 2894,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,No,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
365,6618,FLORIDA - MANUEL CALLEROS 566,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
366,6618,FLORIDA - SEDE PRINCIPAL - ANTONIO MARIA FERNANDEZ 492,Florida,Florida,Sede Central,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,NO,SI,SI,NO,NO,SI,SI,NO,SI,NO,SI,NO,SI,Si,SI,NO,SI,SI,NO,NO,SI,NO,SI
367,6618,FRAY MARCOS - GENERAL ARTIGAS 923,Florida,Fray Marcos,Ambulatorio ,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
368,6618,LA CRUZ - GENERAL ARTIGAS S/N,Florida,La Cruz,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
369,6618,MENDOZA - ANGEL VALERIO S/N,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
370,6618,MENDOZA CHICO - RUTA 5 KM 79,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
371,6618,NICO PEREZ - RIO DE LA PLATA S/N,Florida,Nico Pérez,Ambulatorio ,SI,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
372,6618,SARANDI GRANDE - EDINA FERREIRA DE MOLINA 856,Florida,Sarandí Grande,Ambulatorio ,SI,NO,NO,SI,SI,SI,NO,NO,NO,NO,SI,Si,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,NO
373,6618,VEINTICINCO DE AGOSTO - RAMON ALVAREZ S/N,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
374,6618,VEINTICINCO DE MAYO – OFILIA R. DE MARINONI,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
375,6769,JOSE BATLLE Y ORDOÑEZ - GIANARELLI S/N CASI RIVERA CONSULTORIOS,Lavalleja,José Batlle y Ordóñez,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
376,6769,JOSE PEDRO VARELA - LAVALLEJA S/N CASI PODESTÁ CONSULTORIOS,Lavalleja,José Pedro Varela,Ambulatorio ,Si,No,No,Si,No,No,No,No,Si,SI,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,Si,No,Si,No,No
377,6769,MARISCALA - AVENIDA ARTIGAS S/N CASI TREINTA Y TRES CONSULTORIOS,Lavalleja,Mariscala,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
378,6769,MINAS - CHICO CARLO S/N   BARRIO ESPAÑA CONSULTORIO PERIFERICO,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,SI,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
379,6769,MINAS - COMPLEJO LA FILARMONICA - WASHINTON BELTRAN S/N ENTRE RONDEAU Y AROZTEGUI CONS. PERIFERICO,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No
380,6769,MINAS - DIAGONAL ORIBE S/N FISIATRIA,Lavalleja,Minas,Ambulatorio ,No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
381,6769,MINAS - JUAN FARINA 354 CASI PEREZ DEL PUERTO LABORATORIO,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
382,6769,MINAS - JUAN FARINA S/N EMERGENCIA CENTRALIZADA,Lavalleja,Minas,Ambulatorio ,Si,No,Si,Si,Si,Si,Si,No,No,No,No,Si,No,Si,No,No,SI,No,No,No,No,Si,Si,No,Si,No,Si,SI,Si,Si,No,Si,Si
383,6769,MINAS - PEREZ DEL PUERTO S/N CASI JUAN FARINA INT. DOMICILIARIA,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
384,6769,MINAS - ROOSVELT S/N FARMACIA,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
385,6769,MINAS - ROOSVELT 858 POLICLINICO CENTRALIZADO,Lavalleja,Minas,Ambulatorio ,No,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
386,6769,MINAS - SANATORIO RODRIGUEZ RUFINO OLASCUAGUA - JUAN ANTONIO LAVALLEJA S/N ESQUINA JUAN FARINA,Lavalleja,Minas,Sede Central,Si,No,Si,Si,Si,No,Si,No,No,SI,Si,Si,No,Si,Si,No,SI,Si,Si,SI,Si,Si,Si,Si,Si,Si,Si,SI,Si,Si,No,Si,Si
387,6769,MINAS - AVDA. ARTIGAS Y UGOLINI CONSULTORIO PERIFERICO,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
388,6769,PIRARAJA - PEDRO CORBO S/N CONSULTORIO,Lavalleja,Pirarajá,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,SI,No,No,No,No,No
389,6769,SOLIS DE MATAOJO - FABINI 892 CONSULTORIOS,Lavalleja,Solís de Mataojo,Ambulatorio ,Si,No,No,Si,No,No,No,No,No,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,Si,No,Si
390,6769,ZAPICAN - 25 DE AGOSTO S/N CONSULTORIOS,Lavalleja,Zapicán,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
391,6860,AIGUA - POLICLINICA AIGUA - MARGARITA MUNIZ 715,Maldonado,Aigua,Ambulatorio ,Si,No,Si,si,si,no,no,no,si,si,no,no,no,Si,no,no,si,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,No,No,Si
392,6860,GREGORIO AZNAREZ - POLICLINICA GREGORIO AZNARES - CALLE 12 METROS S/N,Maldonado,Gregorio Aznarez,Ambulatorio ,No,No,No,no,no,no,no,no,si,no,no,no,si,Si,no,no,si,no,no,no,no,no,no,No,No,No,No,No,Si,no,No,No,No
393,6860,LA BARRA - POLICLINICA LA BARRA - CALLE LOS DESTINOS S/N,Maldonado,La Barra,Ambulatorio ,No,No,No,si,si,no,no,no,no,no,no,si,no,Si,no,no,si,no,no,no,no,no,no,No,No,No,No,No,Si,no,No,No,No
394,6860,MALDONADO - POLICLINICA CENTRO - 25 DE MAYO 719,Maldonado,Maldonado,Ambulatorio ,Si,Si,Si,si,si,si,no,no,si,si,Si,No,no,Si,si,si,si,no,si,si,si,si,si,Si,No,Si,Si,No,No,Si,No,Si,No
395,6860,MALDONADO - POLICLINICA NORTE - CAMINO DE LOS GAUCHOS S/N,Maldonado,Maldonado,Ambulatorio ,No,No,Si,no,no,no,no,no,si,si,si,no,no,Si,no,no,si ,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,No,Si,No
396,6860,MALDONADO - POLICLINICA LUSSICH - AVENIDA LUSSICH S/N,Maldonado,Maldonado,Ambulatorio ,No,NO,no,si,no,no,no,no,si,no,no,no,no,Si,no,no,si,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,Si,No,No
397,6860,PAN DE AZUCAR - POLICLINICA PAN DE AZUCAR - AVENIDA ARTIGAS 475,Maldonado,Pan de Azucar,Ambulatorio ,No,NO,si,si,si,no,no,no,si,si,si,no,no,si,no,no,si,no,si,no,no,si,si,Si,No,Si,No,Si,Si,Si,No,Si,Si
398,6860,PIRIAPOLIS - POLICLINICA PIRIAPOLIS - TUCUMAN 1073,Maldonado,Piriápolis,Ambulatorio ,No,NO,si,si,si,no,no,no,si,si,si,no,no,Si,no,no,si ,no,si ,no,no,no,si,Si,No,Si,No,Si,Si,Si,Si,Si,Si
399,6860,PUNTA DEL ESTE - AVENIDA ROOSVELT S/N (Policlinica pediatrica),Maldonado,Punta del Este,Ambulatorio ,No,No,si,si,no,no,no,no,Si,no,no,no,no,no,no,no,no,no,si,si,si,no,no,Si,Si,Si,No,No,Si,No,Si,No,No
400,6860,PUNTA DEL ESTE - SANATORIO CANTEGRIL - AVENIDA ROOSVELT PARADA 13 (Sanatorio y Policlinicas),Maldonado,Punta del Este,Ambulatorio ,Si,No,no,si,si,no,no,no,no,no,no,no,no,Si,no,no,si,si,si,si,no,no,no,No,No,Si,No,Si,Si,Si,No,No,Si
401,6860,SAN CARLOS - SANATORIO SAN CARLOS - AVENIDA ANDRES CEBERIO 649 ((Sanatorio y Policlinicas)),Maldonado,Sede Principal,Ambulatorio ,Si,No,si,si,si,si,no,no,si,si,si,si,si,Si,si,si,si,no,si ,no,no,si,no,Si,No,Si,Si,Si,Si,Si,Si,Si,Si
402,6860,Consultorios externos Maldonado,Maldonado,Maldonado,Ambulatorio ,No,No,si,si,si,no,no,no,no,no,si,no,no,Si,no,no,si,no,si,no,no,no,no,No,No,Si,No,Si,Si,Si,Si,Si,Si
403,6860,Consultorios externos San Carlos,Maldonado,San Carlos,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No
404,6860,Consultorios externos Pan de Azucar,Maldonado,Pan de Azucar,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
405,6860,Consultorios externos Piriápolis,Maldonado,Piriápolis,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
406,6860,SAN CARLOS - AVENIDA ANDRES CEBERIO 697,Maldonado,San Carlos,Ambulatorio ,"","","","","","","","","",si,Si,"",no,Si,"",no,si,"",si,si,no,si,no,Si,No,Si,Si,Si,Si,Si,"",Si,Si
407,6985,AIGUA - ALBERTO DRAPPER S/N,Maldonado,Aigua,Ambulatorio ,Convenio con ASSE,No,No,Si,No,No,No,No,No,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,Si,No
408,6985,MALDONADO - AVENIDA ROOSVELT S/N,Maldonado,Maldonado,Sede Central,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
409,6985,PAN DE AZUCAR - GENERAL RIVERA 794,Maldonado,Pan de Azucar,Ambulatorio ,Si,No,No,Si,Si,No,No,No,Si,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,Si
410,6985,PIRIAPOLIS - AVENIDA ARTIGAS S/N,Maldonado,Piriápolis,Ambulatorio ,Si,No,No,Si,Si,No,No,No,Si,Si,Si,Si,No,Si,No,No,Si,Si,No,No,No,No,Si,No,No,No,Si,Si,Si,No,No,Si,Si
411,6985,SAN CARLOS - 18 DE JULIO 1071,Maldonado,San Carlos,Ambulatorio ,Si,Si,Si,Si,Si,No,No,no,Si,Si,Si,Si,No,Si,No,No,Si,Si,No,No,No,No,Si,No,No,No,Si,Si,Si,Si,No,Si,Si
412,6985,PUNTA DEL ESTE – AV PARIS ESQ BUDAPEST,Maldonado,Punta del Este ,Ambulatorio ,No,No,Si,Si,Si,No,No,No,Si,No,No,Si,No,Si,Si,No,Si,No,No,No,Si,No,No,No,No,No,Si,Si,Si,No,No,Si,Si
413,7062,GUICHON - 25 DE AGOSTO 321,Paysandú,Paysandú,Ambulatorio ,si,no,no,si,"",no,no,no,Si,si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,Si,Si,Si,No,No,No,Si
414,7062,PAYSANDU - COLON 1224,Paysandú,Paysandú,Ambulatorio ,"",Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si
415,7062,PAYSANDU - COLON 1277,Paysandú,Paysandú,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
416,7062,PAYSANDU - FLORIDA 925,Paysandú,Paysandú,Ambulatorio ,"","","","","","","","","","","","","","",Si,"","","","","","","","","","",Si,"","","","","","",""
417,7062,PAYSANDU - ITUZAINGO 1249,Paysandú,Paysandú,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
418,7062,QUEBRACHO - MACARIO GARCIA S/N,Paysandú,Paysandú,Ambulatorio ,si,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
419,7214,FRAY BENTOS - RIVERA 1102,Río Negro,Fray Bentos,Internacion,Si,No,Si,Si,Si,Si,No,No,No,Si,No,Si,No,Si,Si,No,Si,Si,Si,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si
420,7214,POLICLINICO NUEVO BERLIN - VILLA NUEVO BERLIN - 18 DE JULIO 56,Río Negro,Nuevo Berlin,Ambulatorio ,No,No,No,Si,No,No,No,No,No,Si,No,Si,No,Si,No,No,Si,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,Si
421,7214,FRAY BENTOS - SEDE PRINCIPAL - RINCON 1051,Río Negro,Fray Bentos,Sede Central,No,Si,Si,Si,Si,Si,No,No,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
422,7264,YOUNG - SEDE CENTRAL - 25 DE AGOSTO 3450,Río Negro,Young,Sede Central,SI,SI,SI, SI,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI,SI,NO,SI,SI,SI,NO,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
423,7466,RIVERA - FAUSTINO CARAMBULA 1176,Rivera,Rivera,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,SI
424,7466,MINAS DE CORRALES - POLICLINICA MINAS DE CORRALES - DOCTOR DAVINSON S/N,Rivera,Minas de Corrales,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
425,7466,RIVERA - AVENIDA 1825 512,Rivera,Rivera,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,SI,SI,NO,NO,SI,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,NO
426,7466,RIVERA - ITUZAINGO 471,Rivera,Rivera,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,NO,SI,SI,SI,SI,NO,NO,NO
427,7466,RIVERA - ITUZAINGO 475,Rivera,"","", OFICINAS ADMINISTRATIVAS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
428,7466,RIVERA - ITUZAINGO 521,Rivera,"","", OFICINAS ADMINISTRATIVAS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
429,7466,RIVERA - LAVALLEJA 1179,Rivera,"","", LABORATORIO DE ANALISIS CLINICOS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
430,7466,RIVERA - SANATORIO - FAUSTINO CARAMBULA 1189,Rivera,"","",SANATORIO INTERNACION,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
431,7466,RIVERA - SEDE PRINCIPIAL - FAUSTINO CARAMBULA 1181,Rivera,Rivera,Sede Central,SI,NO ,SI,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI,SO,NO,NO,NO,SI,SI,SI,SI,SI,SI
432,7466,TRANQUERAS - POLICLINICA TRANQUERAS - INDEPENDENCIA 538,Rivera,Tranqueras,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO
433,7466,VICHADERO - POLICLINICA VICHADERO - BULEVAR ARTIGAS S/N,Rivera,Vichadero,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI
434,7553,ARTIGAS - TOMAS BERRETA 640,Artigas,Artigas,Sede Secundaria,Si,No,Si,si,Si,No,No,No,Si,Si,si,Si,No,Si,no,no,si,si,Si,No,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,No
435,7553,MINAS DE CORRALES - GENERAL ARTIGAS S/N,Rivera,Minas de Corrales,Ambulatorio ,No,No,No,si,No,No,No,No,No,No,No,No,No,Si,no,no,si,No,No,No,No,No,No,No,si,No,no,si,No,No,No,No,No
436,7553,RIVERA - ITUZAINGO 725,Rivera,Rivera,Ambulatorio ,No,Si,Si,si,Si,Si,si,No,Si,Si,Si,Si,NO,Si,si,No,Si,Si,Si,No,Si,Si,Si,Si,si,No,Si,si,Si,Si,Si,Si,No
437,7553,RIVERA - JOSE PEDRO VARELA 640,Rivera,Rivera,Ambulatorio ,No,No,Si,No,Si,Si,Si,No,No,No,No,No,No,Si,No,no,si,si,No,No,No,No,No,No,No,Si,no,No,No,No,No,Si,Si
438,7553,RIVERA - SEDE PRINCIPAL - ANSINA 639,Rivera,Rivera,Sede Central,Si,No,Si,Si,Si,Si,si,No,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
439,7553,TRANQUERAS - BRASIL 320,Rivera,Tranqueras,Ambulatorio ,No,No,No,si,No,No,No,No,No,No,No,No,No,Si,no,no,si,No,No,No,No,No,No,No,Si,No,no,Si,No,No,No,No,No
440,7553,VICHADERO - BULEVAR ARTIGAS 191,Rivera,Vichadero,Ambulatorio ,No,No,No,si,No,No,No,No,No,No,No,No,No,Si,no,no,si,No,No,No,No,No,No,No,Si,No,no,Si,No,No,No,No,No
441,7618,ROCHA - SANATORIO DEL ESTE - GENERAL ARTIGAS 254,Rocha,Rocha,Sede Central,NO,NO,SI,Si,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI,NO,SI,NO,SI,NO,SI,SI,SI,NO,SI
442,7618,18 DE JULIO - CALLE PUBLICA Nº 5 S/N,Rocha,18 de julio,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,N O,si,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
