﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
421,-33.5358003307873,-56.8899588119479,0101000020D17F0000A4703D0A24241F41CDCCCC8CE6FD5741,85000,85065,17757,"GESTIDO, GRAL. OSCAR",131,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
422,-33.5348164768047,-56.8901657704911,0101000020D17F00003D0AD7A3D7231F41333333D301FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",5,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
423,-33.5347724139024,-56.8903159636072,0101000020D17F000014AE47E19F231F41CDCCCC0C03FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",4,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
424,-33.5346516435671,-56.8904201566672,0101000020D17F0000D7A3703D79231F416666666606FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",3,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
425,-33.5343368873916,-56.8904514642563,0101000020D17F0000295C8FC26D231F41000000200FFE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",1,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
426,-33.533951971283,-56.8907011711455,0101000020D17F00003333333311231F41CDCCCCCC19FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",44,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
427,-33.5337193908696,-56.8908430909904,0101000020D17F00009A999999DC221F410000004020FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",24,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
428,-33.5334660943338,-56.8910181002689,0101000020D17F000085EB51B89B221F416666664627FE5741,85000,85065,17744,"RODRIGUEZ, JUAN T.",10,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
429,-33.5333820827124,-56.8918996294912,0101000020D17F0000C3F5285C54211F41000000A029FE5741,85000,85065,17742,14 DE ABRIL,32,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
430,-33.5333160495451,-56.8916820484045,0101000020D17F000033333333A5211F41333333732BFE5741,85000,85065,17742,14 DE ABRIL,28,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
431,-33.5250318312752,-56.9113252200971,0101000020D17F000014AE47E128051F410000008011FF5741,85000,85065,17297,"CARNELLI, DR.",1081,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
432,-33.5238645448916,-56.9111179252962,0101000020D17F00001F85EB5176051F419A9999D931FF5741,85000,85065,17644,"IRAZABAL, MANUEL",1195,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
433,-33.5239548576881,-56.9112806589777,0101000020D17F0000713D0AD739051F419A9999592FFF5741,85000,85065,17297,"CARNELLI, DR.",1013,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
434,-33.5249113455823,-56.9105950945887,0101000020D17F0000EC51B81E38061F41333333D314FF5741,85000,85065,16602,"DEL PINO, DR. A.",1066,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
435,-33.5248290686583,-56.9103205690395,0101000020D17F0000EC51B81E9E061F419A99991917FF5741,85000,85065,16602,"DEL PINO, DR. A.",1059,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
436,-33.5251683972357,-56.9105850302349,0101000020D17F0000295C8FC23B061F41333333B30DFF5741,85000,85065,16602,"DEL PINO, DR. A.",1088,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
437,-33.5239588422134,-56.9105503067533,0101000020D17F0000EC51B81E49061F419A9999392FFF5741,85000,85065,16602,"DEL PINO, DR. A.",1010,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
438,-33.5253181351025,-56.9106021066812,0101000020D17F0000C3F5285C35061F41CDCCCC8C09FF5741,85000,85065,16602,"DEL PINO, DR. A.",1094,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
439,-33.523977099792,-56.9096086534017,0101000020D17F000014AE47E1A6071F41333333B32EFF5741,85000,85065,17704,"NAVEA, PRESBITERO A.",1012,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
440,-33.5256845379605,-56.9096439229221,0101000020D17F0000EC51B81E99071F4100000060FFFE5741,85000,85065,17704,"NAVEA, PRESBITERO A.",1098,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
441,-33.5244647665765,-56.9092063553434,0101000020D17F0000EC51B81E3C081F41CDCCCC2C21FF5741,85000,85065,17692,MEVIR,19,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
442,-33.5243645191384,-56.9090295259166,0101000020D17F0000713D0AD77D081F41333333F323FF5741,85000,85065,17692,MEVIR,17,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
443,-33.5242553748765,-56.9090200558154,0101000020D17F00006666666681081F419A9999F926FF5741,85000,85065,17692,MEVIR,16,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
444,-33.524052280126,-56.9088113512004,0101000020D17F000000000000CF081F419A9999992CFF5741,85000,85065,17692,MEVIR,14,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
445,-33.5243743092817,-56.9088507507433,0101000020D17F0000D7A3703DC0081F41CDCCCCAC23FF5741,85000,85065,17692,MEVIR,10,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
446,-33.5242749625019,-56.9086728440688,0101000020D17F0000C3F5285C02091F41CDCCCC6C26FF5741,85000,85065,17692,MEVIR,6,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
447,-33.5240895354705,-56.9055670625078,0101000020D17F0000A4703D0A840D1F41000000802BFF5741,85000,85065,17644,"IRAZABAL, MANUEL",907,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
448,-33.5242536544947,-56.9055173469445,0101000020D17F00000AD7A370960D1F41333333F326FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1024,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
449,-33.5246171557096,-56.9055315975171,0101000020D17F000000000000910D1F41000000E01CFF5741,85000,85065,17307,"GOMEZ, LEANDRO",1042,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
450,-33.5251304692301,-56.9056597297399,0101000020D17F000033333333610D1F41666666A60EFF5741,85000,85065,17307,"GOMEZ, LEANDRO",1064,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
451,-33.5254534520889,-56.9057658854934,0101000020D17F00003D0AD7A3390D1F41333333B305FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1096,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
452,-33.5265880544696,-56.9056811932493,0101000020D17F00003D0AD7A3580D1F4100000040E6FE5741,85000,85065,17307,"GOMEZ, LEANDRO",1156,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
453,-33.5267203645492,-56.9053166177992,0101000020D17F000000000000E00D1F4133333393E2FE5741,85000,85065,17307,"GOMEZ, LEANDRO",1163,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
454,-33.525971744809,-56.9053268028036,0101000020D17F000052B81E85DC0D1F4133333353F7FE5741,85000,85065,17307,"GOMEZ, LEANDRO",1117,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
455,-33.5259221165821,-56.9053001493574,0101000020D17F00000AD7A370E60D1F41333333B3F8FE5741,85000,85065,17307,"GOMEZ, LEANDRO",1115,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
456,-33.5257760029826,-56.905305477803,0101000020D17F000052B81E85E40D1F41000000C0FCFE5741,85000,85065,17557,ANSINA,897,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
457,-33.5254792417642,-56.9052844784028,0101000020D17F00000AD7A370EC0D1F419A9999F904FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1099,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
458,-33.5251960128155,-56.9052672335641,0101000020D17F00005C8FC2F5F20D1F41333333D30CFF5741,85000,85065,17307,"GOMEZ, LEANDRO",1071,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
459,-33.525088681105,-56.9052693967089,0101000020D17F000033333333F20D1F41CDCCCCCC0FFF5741,85000,85065,17307,"GOMEZ, LEANDRO",1065,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
460,-33.5248541545351,-56.905247575893,0101000020D17F000066666666FA0D1F41CDCCCC4C16FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1055,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
461,-33.5247395285037,-56.9051470105932,0101000020D17F0000CDCCCCCC1F0E1F419A99997919FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1049,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
462,-33.5244265846126,-56.9051948434106,0101000020D17F00008FC2F5280E0E1F416666662622FF5741,85000,85065,17307,"GOMEZ, LEANDRO",1033,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
463,-33.5243692251,-56.9033344587223,0101000020D17F000033333333C1101F41333333B323FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1016,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
464,-33.5249808199722,-56.9034180999346,0101000020D17F000014AE47E1A1101F41000000C012FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1062,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
465,-33.5253704568878,-56.9034049592891,0101000020D17F00009A999999A6101F41333333F307FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1082,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
466,-33.525796205439,-56.9034344241899,0101000020D17F0000AE47E17A9B101F4166666626FCFE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1102,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
467,-33.5268497675693,-56.9035266228442,0101000020D17F0000CDCCCCCC78101F41333333F3DEFE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1164,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
468,-33.5269373918646,-56.9036989418518,0101000020D17F0000295C8FC238101F4166666686DCFE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1182,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
469,-33.5265635582313,-56.903157878728,0101000020D17F000014AE47E101111F41000000E0E6FE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1151,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
470,-33.5261621890343,-56.9031622030133,0101000020D17F00000AD7A37000111F4100000000F2FE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1129,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
471,-33.5260682570117,-56.902998508471,0101000020D17F00007B14AE473D111F419A999999F4FE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1117,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
472,-33.525852769213,-56.9031018098529,0101000020D17F00000000000017111F4133333393FAFE5741,85000,85065,17557,ANSINA,797,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
473,-33.5255731802653,-56.9031260291073,0101000020D17F0000EC51B81E0E111F413333335302FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1091,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
474,-33.5251248866662,-56.9031017600851,0101000020D17F00001F85EB5117111F41000000C00EFF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1071,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
475,-33.5243798056841,-56.9030236544405,0101000020D17F00003D0AD7A334111F416666666623FF5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1019,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
476,-33.5243747147154,-56.9011474900816,0101000020D17F000052B81E85ED131F410000008023FF5741,85000,85065,17403,"RIVERA, GRAL.",1010,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
477,-33.5247905566362,-56.901194939129,0101000020D17F000085EB51B8DB131F419A9999F917FF5741,85000,85065,17403,"RIVERA, GRAL.",1046,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
478,-33.526302508711,-56.9015283575395,0101000020D17F0000D7A3703D5F131F4133333313EEFE5741,85000,85065,17403,"RIVERA, GRAL.",1126,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
479,-33.526777673547,-56.9013166336402,0101000020D17F0000E17A14AEAD131F41666666E6E0FE5741,85000,85065,17403,"RIVERA, GRAL.",1160,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
480,-33.5272674726113,-56.9013598007767,0101000020D17F00000AD7A3709D131F4133333353D3FE5741,85000,85065,17403,"RIVERA, GRAL.",1188,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
481,-33.5246495846009,-56.900861906438,0101000020D17F0000AE47E17A57141F41000000E01BFF5741,85000,85065,17403,"RIVERA, GRAL.",1035,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
482,-33.5242833410491,-56.9008027719671,0101000020D17F00009A9999996D141F416666660626FF5741,85000,85065,17403,"RIVERA, GRAL.",1007,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
483,-33.5246775435796,-56.8997390977834,0101000020D17F000052B81E85F8151F41333333131BFF5741,85000,85065,17325,CARLOS MARIA RAMIREZ,1035,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
484,-33.5254878622601,-56.8990689703566,0101000020D17F000048E17A14F1161F419A99999904FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1074,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
485,-33.5254003731848,-56.8990703642799,0101000020D17F00009A999999F0161F416666660607FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1072,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
486,-33.5274530162568,-56.8988011152102,0101000020D17F000085EB51B853171F4100000020CEFE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1197,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
487,-33.5273483817051,-56.8987924062328,0101000020D17F00000000000057171F4166666606D1FE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1193,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
488,-33.5265194710888,-56.89878174105,0101000020D17F00001F85EB515B171F4100000000E8FE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1143,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
489,-33.5260946421428,-56.8987751283108,0101000020D17F00005C8FC2F55D171F41666666C6F3FE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1111,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
490,-33.5254344022074,-56.8987695437476,0101000020D17F00001F85EB5160171F413333331306FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1071,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
491,-33.5249498883164,-56.8985729270984,0101000020D17F0000F6285C8FA9171F410000008013FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1045,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
492,-33.5245917776709,-56.8985337152216,0101000020D17F00007B14AE47B8171F41CDCCCC6C1DFF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1015,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
493,-33.5243979343498,-56.8986293546854,0101000020D17F0000713D0AD794171F41CDCCCCCC22FF5741,85000,85065,17231,"DE HERRERA, LUIS A.",1005,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
494,-33.5263286088634,-56.8981127645573,0101000020D17F000014AE47E153181F4166666646EDFE5741,85000,85065,17205,"SARAVIA, APARICIO",1112,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
495,-33.526416103051,-56.8981176157957,0101000020D17F0000A4703D0A52181F419A9999D9EAFE5741,85000,85065,17205,"SARAVIA, APARICIO",1126,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
496,-33.5265568211975,-56.8981325277198,0101000020D17F00000AD7A3704C181F41333333F3E6FE5741,85000,85065,17205,"SARAVIA, APARICIO",1142,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
497,-33.5271016188564,-56.8981487967621,0101000020D17F00008FC2F52846181F419A9999D9D7FE5741,85000,85065,17205,"SARAVIA, APARICIO",1174,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
498,-33.5272432343391,-56.8981581077502,0101000020D17F00003D0AD7A342181F41CDCCCCECD3FE5741,85000,85065,17205,"SARAVIA, APARICIO",1184,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
499,-33.5273109222242,-56.8982077827282,0101000020D17F00008FC2F52830181F41CDCCCC0CD2FE5741,85000,85065,17205,"SARAVIA, APARICIO",1184,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
500,-33.526662063929,-56.8977845574375,0101000020D17F00003D0AD7A3CD181F4166666606E4FE5741,85000,85065,17205,"SARAVIA, APARICIO",1147,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
501,-33.5265330698005,-56.8977679091864,0101000020D17F000014AE47E1D3181F419A999999E7FE5741,85000,85065,17205,"SARAVIA, APARICIO",1141,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
502,-33.5261866992356,-56.8977465629747,0101000020D17F00005C8FC2F5DB181F4133333333F1FE5741,85000,85065,17205,"SARAVIA, APARICIO",1111,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
503,-33.5257591051946,-56.8976683437813,0101000020D17F000033333333F9181F41CDCCCC0CFDFE5741,85000,85063,17205,"SARAVIA, APARICIO",1097,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
504,-33.5256184548447,-56.8977356010795,0101000020D17F00007B14AE47E0181F41333333F300FF5741,85000,85063,17205,"SARAVIA, APARICIO",1093,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
505,-33.5251439302662,-56.8976228690234,0101000020D17F0000C3F5285C0A191F419A9999190EFF5741,85000,85063,17205,"SARAVIA, APARICIO",1055,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
506,-33.5337569888527,-56.8925810065145,0101000020D17F0000F8FFFF1F57201F41000000401FFE5741,85000,85065,17742,14 DE ABRIL,82,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
507,-33.5335146026298,-56.893906852565,0101000020D17F0000103AAFD16A1E1F41FFFFFFFF25FE5741,85000,85065,17783,"BASINI,VICENTE",1565,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
508,-33.5341949462868,-56.8941383361863,0101000020D17F000064BAD789141E1F41C0E5EA2513FE5741,85000,85065,17783,"BASINI,VICENTE",1587,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
509,-33.5341492193339,-56.8947500392562,0101000020D17F00006C1B0D60311D1F41DD7A146E14FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1589,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
510,-33.534430664084,-56.8955967062389,0101000020D17F00001B990ECDF61B1F41F9E120A60CFE5741,85000,85065,17792,"PEDREIRA, PABLO",1598,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
511,-33.5257684748512,-56.9051734189702,0101000020D17F00005C03E992150E1F417C39B3F4FCFE5741,85000,85065,17557,ANSINA,889,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
512,-33.5263290405264,-56.9049987793017,0101000020D17F000015178036560E1F414B0A2C6AEDFE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",882,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
513,-33.5271949768062,-56.9050674438458,0101000020D17F00000E30815B3C0E1F4143C3296AD5FE5741,85000,85065,22827,"LOPEZ, PANCHO",874,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
514,-33.5238891621877,-56.9095367279387,0101000020D17F00008C0244A1C1071F41093ECD2231FF5741,85000,85065,17644,"IRAZABAL, MANUEL",1107,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
515,-33.5239334106435,-56.9096450805699,0101000020D17F0000D420CC5D99071F415E3464E92FFF5741,85000,85065,17704,"NAVEA, PRESBITERO A.",1006,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
516,-33.523849487308,-56.9109458923304,0101000020D17F00000A2FC139B6051F41F507914332FF5741,85000,85065,17644,"IRAZABAL, MANUEL",1171,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
517,-33.5270309448275,-56.910648345947,0101000020D17F0000B7E5EA8723061F4134768913DAFE5741,85000,85065,22827,"LOPEZ, PANCHO",1198,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
518,-33.5335998535195,-56.8916778564494,0101000020D17F0000F9D51CA0A6211F4107B2659523FE5741,85000,85065,17742,14 DE ABRIL,17,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
519,-33.5335731506329,-56.8949356079074,0101000020D17F0000F8B6EEB6EC1C1F410A47C96624FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1578,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
520,-33.5340309143051,-56.8941116332985,0101000020D17F0000E87CB1871E1E1F4114C5ABB117FE5741,85000,85065,17783,"BASINI,VICENTE",1583,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
521,-33.5342216491723,-56.8950767517061,0101000020D17F0000B896C900B81C1F4171081C6E12FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1590,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
522,-33.5347900390588,-56.893318176265,0101000020D17F0000E5E9EADE441F1F4187C058A202FE5741,85000,85065,17778,"CASTIGLIONI, H.",510,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
523,-33.5270868456467,-56.8988322342524,0101000020D17F00001F85EB5148171F4166666646D8FE5741,85000,85065,17231,"DE HERRERA, LUIS A.",1179,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
524,-33.5286546023961,-56.8979148933726,0101000020D17F0000C3F5285C9C181F41CDCCCCCCACFE5741,85000,85065,31380,"CAORSI, ANTONIO J.",1271,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
525,-33.5241832221862,-56.9102622217903,0101000020D17F0000A4703D0AB4061F410000000029FF5741,85000,85065,16602,"DEL PINO, DR. A.",1021,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
526,-33.5256506785553,-56.9007585651528,0101000020D17F00000AD7A3707D141F410000002000FF5741,85000,85065,17557,ANSINA,692,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
527,-33.5248114127066,-56.9108515002273,0101000020D17F0000B81E85EBD8051F419A99999917FF5741,85000,85065,18035,"BELTRAN, W.",1169,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
528,-33.5247291410922,-56.910583543844,0101000020D17F0000AE47E17A3C061F41000000E019FF5741,85000,85065,16602,"DEL PINO, DR. A.",1054,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
529,-33.5244815119318,-56.9086732731092,0101000020D17F0000EC51B81E02091F41333333B320FF5741,85000,85065,17692,MEVIR,8,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
530,-33.5266076304057,-56.905330956063,0101000020D17F000085EB51B8DA0D1F41333333B3E5FE5741,85000,85065,22606,"GUTIERREZ, CAYETANO",899,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
531,-33.5260064824977,-56.8915891780335,0101000020D17F000048E17A14CB211F41CDCCCC0CF6FE5741,85000,85063,18741,PIEDRAS,1096,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
532,-33.5254238691224,-56.891650104251,0101000020D17F000085EB51B8B4211F413333333306FF5741,85000,85063,18035,"BELTRAN, W.",261,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
533,-33.5251367859639,-56.895547786453,0101000020D17F0000EC51B81E0D1C1F41000000400EFF5741,85000,85063,17076,"BATLLE Y ORDOEZ, JOSE",1043,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
534,-33.5336703929261,-56.8946721462091,0101000020D17F000052B81E854E1D1F41333333B321FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1575,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
535,-33.5348352377579,-56.8951612115692,0101000020D17F0000C3F5285C981C1F41CDCCCC6C01FE5741,85000,85065,17789,"ALDECOA, FRANCISCO",1620,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
536,-33.5250516661065,-56.901751510005,0101000020D17F000014AE47E10C131F41000000C010FF5741,85000,85065,18035,"BELTRAN, W.",751,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
537,-33.5245479984315,-56.8936546595039,0101000020D17F0000F6285C8FCC1E1F41666666861EFF5741,85000,85063,17644,"IRAZABAL, MANUEL",355,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
538,-33.5247900903896,-56.9088195151689,0101000020D17F0000E17A14AECB081F416666662618FF5741,85000,85065,18035,"BELTRAN, W.",1071,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
539,-33.5262058423281,-56.8926551873879,0101000020D17F0000A4703D0A3F201F41CDCCCC8CF0FE5741,85000,85065,20707,INDEPENDENCIA,2240,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
540,-33.5259879673068,-56.9030943360366,0101000020D17F000085EB51B819111F413D0AD7D3F6FE5741,85000,85065,16552,"SANCHEZ, FLORENCIO",1115,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
541,-33.5252047441846,-56.8959174070167,0101000020D17F0000CDCCCCCC831B1F41000000600CFF5741,85000,85063,17076,"BATLLE Y ORDOEZ, JOSE",1044,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
542,-33.5265269036165,-56.9012854722998,0101000020D17F0000C3F5285CB9131F419A9999D9E7FE5741,85000,85065,17403,"RIVERA, GRAL.",1148,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
543,-33.526820600177,-56.9103228211354,0101000020D17F000052B81E859C061F41666666E6DFFE5741,85000,85065,16602,"DEL PINO, DR. A.",1187,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
544,-33.5270001114556,-56.9103519283345,0101000020D17F00003D0AD7A391061F41CDCCCCECDAFE5741,85000,85065,16602,"DEL PINO, DR. A.",1191,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
545,-33.5267331062181,-56.9103176345054,0101000020D17F0000AE47E17A9E061F4133333353E2FE5741,85000,85065,16602,"DEL PINO, DR. A.",1185,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
546,-33.5265743537358,-56.9103074599002,0101000020D17F00001F85EB51A2061F419A9999B9E6FE5741,85000,85065,16602,"DEL PINO, DR. A.",1179,NULL,NULL,NULL,NULL,NULL,TRINIDAD,844,FLORES
