﻿_id,Fecha,Agenda Dosis 1 Cerrada,Agenda Dosis 1 Partir de Mañana,Agenda Dosis 2 Cerrada,Agenda Dosis 2 Partir de Mañana,Agenda Dosis Refuerzo Cerrada,Agenda Dosis Refuerzo Partir de Mañana,En Espera
356,2021-05-06T00:00:00,13958,S/D,2763,S/D,0,S/D,S/D
357,2021-04-06T00:00:00,37804,S/D,9987,S/D,0,S/D,S/D
358,2021-03-06T00:00:00,38628,S/D,10341,S/D,0,S/D,S/D
359,2021-02-06T00:00:00,38797,S/D,10751,S/D,0,S/D,S/D
360,2021-01-06T00:00:00,39408,S/D,10887,S/D,0,S/D,S/D
361,2021-05-31T00:00:00,39640,S/D,10805,S/D,0,S/D,S/D
362,2021-05-30T00:00:00,1408,S/D,112,S/D,0,S/D,S/D
363,2021-05-29T00:00:00,10592,S/D,13473,S/D,0,S/D,S/D
364,2021-05-28T00:00:00,25838,S/D,3396,S/D,0,S/D,S/D
365,2021-05-27T00:00:00,31442,S/D,2773,S/D,0,S/D,S/D
366,2021-05-26T00:00:00,30414,S/D,2755,S/D,0,S/D,S/D
367,2021-05-25T00:00:00,31962,S/D,3283,S/D,0,S/D,S/D
368,2021-05-24T00:00:00,34107,S/D,3896,S/D,0,S/D,S/D
369,2021-05-23T00:00:00,1083,S/D,497,S/D,0,S/D,S/D
370,2021-05-22T00:00:00,13726,S/D,2515,S/D,0,S/D,S/D
371,2021-05-21T00:00:00,46794,S/D,5348,S/D,0,S/D,S/D
372,2021-05-20T00:00:00,46043,S/D,5243,S/D,0,S/D,S/D
373,2021-05-19T00:00:00,40903,S/D,6338,S/D,0,S/D,S/D
374,2021-05-18T00:00:00,48114,S/D,7106,S/D,0,S/D,S/D
375,2021-05-17T00:00:00,53676,S/D,3635,S/D,0,S/D,S/D
376,2021-05-16T00:00:00,787,S/D,117,S/D,0,S/D,S/D
377,2021-05-15T00:00:00,20219,S/D,2735,S/D,0,S/D,S/D
378,2021-05-14T00:00:00,44473,S/D,19409,S/D,0,S/D,S/D
379,2021-05-13T00:00:00,43374,S/D,24129,S/D,0,S/D,S/D
380,2021-12-05T00:00:00,7412,S/D,39600,S/D,0,S/D,S/D
381,2021-11-05T00:00:00,6375,S/D,38968,S/D,0,S/D,S/D
382,2021-10-05T00:00:00,8307,S/D,38382,S/D,0,S/D,S/D
383,2021-09-05T00:00:00,4,S/D,350,S/D,0,S/D,S/D
384,2021-08-05T00:00:00,3847,S/D,3528,S/D,0,S/D,S/D
385,2021-07-05T00:00:00,8774,S/D,9884,S/D,0,S/D,S/D
386,2021-06-05T00:00:00,9339,S/D,28070,S/D,0,S/D,S/D
387,2021-05-05T00:00:00,10499,S/D,22648,S/D,0,S/D,S/D
388,2021-04-05T00:00:00,12260,S/D,21086,S/D,0,S/D,S/D
389,2021-03-05T00:00:00,14710,S/D,18293,S/D,0,S/D,S/D
390,2021-02-05T00:00:00,127,S/D,0,S/D,0,S/D,S/D
391,2021-01-05T00:00:00,1,S/D,0,S/D,0,S/D,S/D
392,2021-04-30T00:00:00,7347,S/D,38098,S/D,0,S/D,S/D
393,2021-04-29T00:00:00,7499,S/D,38319,S/D,0,S/D,S/D
394,2021-04-28T00:00:00,7595,S/D,36949,S/D,0,S/D,S/D
395,2021-04-27T00:00:00,7977,S/D,37609,S/D,0,S/D,S/D
396,2021-04-26T00:00:00,9182,S/D,35625,S/D,0,S/D,S/D
397,2021-04-25T00:00:00,527,S/D,0,S/D,0,S/D,S/D
398,2021-04-24T00:00:00,9677,S/D,12374,S/D,0,S/D,S/D
399,2021-04-23T00:00:00,10776,S/D,38543,S/D,0,S/D,S/D
400,2021-04-22T00:00:00,8338,S/D,40036,S/D,0,S/D,S/D
401,2021-04-21T00:00:00,8120,S/D,30833,S/D,0,S/D,S/D
402,2021-04-20T00:00:00,9286,S/D,25692,S/D,0,S/D,S/D
403,2021-04-19T00:00:00,6086,S/D,26595,S/D,0,S/D,S/D
404,2021-04-18T00:00:00,16878,S/D,0,S/D,0,S/D,S/D
405,2021-04-17T00:00:00,27535,S/D,9103,S/D,0,S/D,S/D
406,2021-04-16T00:00:00,29099,S/D,30721,S/D,0,S/D,S/D
407,2021-04-15T00:00:00,31737,S/D,31947,S/D,0,S/D,S/D
408,2021-04-14T00:00:00,50145,S/D,7684,S/D,0,S/D,S/D
409,2021-04-13T00:00:00,49181,S/D,6938,S/D,0,S/D,S/D
410,2021-12-04T00:00:00,48930,S/D,6257,S/D,0,S/D,S/D
411,2021-11-04T00:00:00,358,S/D,0,S/D,0,S/D,S/D
412,2021-10-04T00:00:00,17249,S/D,9187,S/D,0,S/D,S/D
413,2021-09-04T00:00:00,10561,S/D,24698,S/D,0,S/D,S/D
414,2021-08-04T00:00:00,28444,S/D,16947,S/D,0,S/D,S/D
415,2021-07-04T00:00:00,22890,S/D,24740,S/D,0,S/D,S/D
416,2021-06-04T00:00:00,23327,S/D,21650,S/D,0,S/D,S/D
417,2021-05-04T00:00:00,10396,S/D,27991,S/D,0,S/D,S/D
418,2021-03-04T00:00:00,12286,S/D,0,S/D,0,S/D,S/D
419,2021-02-04T00:00:00,40484,S/D,9001,S/D,0,S/D,S/D
420,2021-01-04T00:00:00,40612,S/D,8798,S/D,0,S/D,S/D
421,2021-03-31T00:00:00,38360,S/D,21046,S/D,0,S/D,S/D
422,2021-03-30T00:00:00,38977,S/D,14594,S/D,0,S/D,S/D
423,2021-03-29T00:00:00,37179,S/D,17630,S/D,0,S/D,S/D
424,2021-03-27T00:00:00,12807,S/D,0,S/D,0,S/D,S/D
425,2021-03-26T00:00:00,40371,S/D,1,S/D,0,S/D,S/D
426,2021-03-25T00:00:00,42041,S/D,0,S/D,0,S/D,S/D
427,2021-03-24T00:00:00,32254,S/D,0,S/D,0,S/D,S/D
428,2021-03-23T00:00:00,27078,S/D,0,S/D,0,S/D,S/D
429,2021-03-22T00:00:00,27634,S/D,0,S/D,0,S/D,S/D
430,2021-03-20T00:00:00,12379,S/D,0,S/D,0,S/D,S/D
431,2021-03-19T00:00:00,34505,S/D,1,S/D,0,S/D,S/D
432,2021-03-18T00:00:00,35363,S/D,0,S/D,0,S/D,S/D
433,2021-03-17T00:00:00,4625,S/D,0,S/D,0,S/D,S/D
434,2021-03-16T00:00:00,4601,S/D,0,S/D,0,S/D,S/D
435,2021-03-15T00:00:00,10272,S/D,0,S/D,0,S/D,S/D
436,2021-03-13T00:00:00,9364,S/D,0,S/D,0,S/D,S/D
437,2021-12-03T00:00:00,21255,S/D,0,S/D,0,S/D,S/D
438,2021-11-03T00:00:00,17491,S/D,0,S/D,0,S/D,S/D
439,2021-10-03T00:00:00,25200,S/D,0,S/D,0,S/D,S/D
440,2021-09-03T00:00:00,21904,S/D,1,S/D,0,S/D,S/D
441,2021-08-03T00:00:00,28178,S/D,0,S/D,0,S/D,S/D
442,2021-05-03T00:00:00,9313,S/D,0,S/D,0,S/D,S/D
443,2021-04-03T00:00:00,9266,S/D,0,S/D,0,S/D,S/D
444,2021-03-03T00:00:00,21645,S/D,0,S/D,0,S/D,S/D
445,2021-02-03T00:00:00,14999,S/D,1,S/D,0,S/D,S/D
446,2021-01-03T00:00:00,18181,S/D,0,S/D,0,S/D,S/D
