﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
4228,-30.8935463832948,-55.5688002788766,0101000020D17F00003D0AD7A3EA6E23419A999999111B5941,40000,40073,17538,"SARAVIA, APARICIO",864,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4229,-30.8770558863096,-55.5895903732474,0101000020D17F0000C3F5285C925F2341000000E0E01C5941,40000,40073,35950,4.A.,346,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4230,-30.8770558863096,-55.5895903732474,0101000020D17F0000C3F5285C925F2341000000E0E01C5941,40000,40073,35950,4.A.,346,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4231,-30.8935650784496,-55.562251984226,0101000020D17F00000AD7A370CE7323411F85EB110F1B5941,40000,40073,17538,"SARAVIA, APARICIO",58,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4232,-30.89437056057,-55.5682553011192,0101000020D17F0000AE47E17A506F234185EB5198FA1A5941,40000,40073,17538,"SARAVIA, APARICIO",473,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4233,-30.8931565635772,-55.5689817298237,0101000020D17F0000F6285C0FC96E234152B81E751C1B5941,40000,40073,17538,"SARAVIA, APARICIO",12,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4234,-30.8949226782878,-55.5762885379454,0101000020D17F0000333333334F6923410AD7A3C0ED1A5941,40000,40073,16399,"ROMERO, FRANCISCO",81,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4235,-30.8950066402627,-55.5765314771871,0101000020D17F000052B81E852069234100000080EB1A5941,40000,40073,16399,"ROMERO, FRANCISCO",75,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4236,-30.8812580160827,-55.5816827260048,0101000020D17F0000000000806E652341A4703D0A6A1C5941,40000,40073,28217,"BLANCO, S.",7,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4237,-30.8812580160827,-55.5816827260048,0101000020D17F0000000000806E652341A4703D0A6A1C5941,40000,40073,28217,"BLANCO, S.",7,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4238,-30.8964006248043,-55.5774408271357,0101000020D17F0000D7A370BD6E68234166666626C51A5941,40000,40073,25264,"LUZ,MAXIMILIANO",161,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4239,-30.8773004865062,-55.58645745947,0101000020D17F0000333333B3E861234166666626D91C5941,40000,40073,18675,PRESIDENTE GIRO,31,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4240,-30.8773004865062,-55.58645745947,0101000020D17F0000333333B3E861234166666626D91C5941,40000,40073,18675,PRESIDENTE GIRO,31,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4241,-30.8862109469036,-55.5776713858334,0101000020D17F00005C8FC2755F68234133333393DF1B5941,40000,40073,23569,"CAMPBEL, PEDRO",710,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4242,-30.8862109469036,-55.5776713858334,0101000020D17F00005C8FC2755F68234133333393DF1B5941,40000,40073,23569,"CAMPBEL, PEDRO",710,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4243,-30.8952151694211,-55.5683663921362,0101000020D17F0000713D0AD7386F23419A999939E31A5941,40000,40073,24490,"ARAUJO ROCK, JESUS",24,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4244,-30.8945552328884,-55.568898678388,0101000020D17F00005C8FC2F5D46E2341CDCCCCACF51A5941,40000,40073,24666,"MARTINEZ, M.",47,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4245,-30.8768887318044,-55.5895678225579,0101000020D17F00003D0AD723975F234100000080E51C5941,40000,40073,35950,4.A.,347,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4246,-30.8768887318044,-55.5895678225579,0101000020D17F00003D0AD723975F234100000080E51C5941,40000,40073,35950,4.A.,347,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4247,-30.8951577243964,-55.5682300909125,0101000020D17F0000F6285C0F536F2341666666C6E41A5941,40000,40073,24490,"ARAUJO ROCK, JESUS",5,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4248,-30.8772668412865,-55.5857727166679,0101000020D17F000085EB51B86B622341000000E0D91C5941,40000,40073,18675,PRESIDENTE GIRO,5,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4249,-30.8772668412865,-55.5857727166679,0101000020D17F000085EB51B86B622341000000E0D91C5941,40000,40073,18675,PRESIDENTE GIRO,5,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4250,-30.8936658202441,-55.561104706399,0101000020D17F0000AE47E17AA9742341CDCCCCEC0B1B5941,40000,40073,17538,"SARAVIA, APARICIO",10,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4251,-30.8770721866157,-55.5881893288261,0101000020D17F0000333333339E60234100000000E01C5941,40000,40073,24152,"PIZORNO, ALVARO",53,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4252,-30.8770721866157,-55.5881893288261,0101000020D17F0000333333339E60234100000000E01C5941,40000,40073,24152,"PIZORNO, ALVARO",53,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4253,-30.8768357134308,-55.5859495473079,0101000020D17F0000EC51B81E4B622341000000E0E51C5941,40000,40073,18675,PRESIDENTE GIRO,14,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4254,-30.8768357134308,-55.5859495473079,0101000020D17F0000EC51B81E4B622341000000E0E51C5941,40000,40073,18675,PRESIDENTE GIRO,14,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4255,-30.8874247572458,-55.5760621015081,0101000020D17F0000333333B38F69234133333373BD1B5941,40000,40073,21425,"RONDEAU, GENERAL",680,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4256,-30.8874247572458,-55.5760621015081,0101000020D17F0000333333B38F69234133333373BD1B5941,40000,40073,21425,"RONDEAU, GENERAL",680,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4257,-30.8768478155098,-55.5859011490209,0101000020D17F0000713D0A575462234166666686E51C5941,40000,40073,18675,PRESIDENTE GIRO,13,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4258,-30.8768478155098,-55.5859011490209,0101000020D17F0000713D0A575462234166666686E51C5941,40000,40073,18675,PRESIDENTE GIRO,13,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4259,-30.8859965563496,-55.5774556062402,0101000020D17F00001F85EB518968234133333373E51B5941,40000,40073,23569,"CAMPBEL, PEDRO",713,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4260,-30.8859965563496,-55.5774556062402,0101000020D17F00001F85EB518968234133333373E51B5941,40000,40073,23569,"CAMPBEL, PEDRO",713,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4261,-30.876287722283,-55.5886448560992,0101000020D17F0000CDCCCC4C49602341000000E0F51C5941,40000,40073,24152,"PIZORNO, ALVARO",1,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4262,-30.876287722283,-55.5886448560992,0101000020D17F0000CDCCCC4C49602341000000E0F51C5941,40000,40073,24152,"PIZORNO, ALVARO",1,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4263,-30.8955933386032,-55.5741797261352,0101000020D17F00000AD7A370E06A234166666686DA1A5941,40000,40073,34082,ENTRADA A BRITOS,397,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4264,-30.8901639317374,-55.5818191842526,0101000020D17F00001F85EB513B652341CDCCCC4C731B5941,40000,40073,28721,CMNO. PETERSON 2,193,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4265,-30.8946818923157,-55.5784227734456,0101000020D17F000014AE47E1B767234133333313F51A5941,40000,40073,35076,ENTRADA A VELLOSO,2,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4266,-30.8912146080848,-55.5699806029241,0101000020D17F0000EC51B89E0F6E234133333393521B5941,40000,40073,17538,"SARAVIA, APARICIO",678,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4267,-30.8942934018463,-55.5690444357056,0101000020D17F0000713D0AD7B96E23419A9999F9FC1A5941,40000,40073,24666,"MARTINEZ, M.",73,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4268,-30.8772066709948,-55.5861284046197,0101000020D17F000014AE47E127622341666666A6DB1C5941,40000,40073,18675,PRESIDENTE GIRO,18,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4269,-30.8772066709948,-55.5861284046197,0101000020D17F000014AE47E127622341666666A6DB1C5941,40000,40073,18675,PRESIDENTE GIRO,18,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4270,-30.8769457442637,-55.5899148871554,0101000020D17F0000EC51B89E545F234166666606E41C5941,40000,40073,34578,1.A.,42,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4271,-30.8769457442637,-55.5899148871554,0101000020D17F0000EC51B89E545F234166666606E41C5941,40000,40073,34578,1.A.,42,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4272,-30.8769187462764,-55.5860348319507,0101000020D17F000048E17A943A6223419A999999E31C5941,40000,40073,18675,PRESIDENTE GIRO,15,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4273,-30.8769187462764,-55.5860348319507,0101000020D17F000048E17A943A6223419A999999E31C5941,40000,40073,18675,PRESIDENTE GIRO,15,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4274,-30.8904600429789,-55.5812602582645,0101000020D17F0000713D0A57A5652341CDCCCCEC6A1B5941,40000,40073,25264,"LUZ,MAXIMILIANO",189,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4275,-30.8938295490871,-55.5682996544326,0101000020D17F0000A4703D8A496F23419A999999091B5941,40000,40073,17538,"SARAVIA, APARICIO",527,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4276,-30.8910585776923,-55.5779248795204,0101000020D17F0000CDCCCC4C2168234133333353591B5941,40000,40073,16443,"NAVARRO, JUAN",521,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4277,-30.8958187311579,-55.5754756648204,0101000020D17F0000F6285C0FE8692341CDCCCCACD41A5941,40000,40073,34082,ENTRADA A BRITOS,1374,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4278,-30.8843928117421,-55.5766695402268,0101000020D17F00003D0AD72324692341666666A6111C5941,40000,40073,17538,"SARAVIA, APARICIO",23,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4279,-30.8843928117421,-55.5766695402268,0101000020D17F00003D0AD72324692341666666A6111C5941,40000,40073,17538,"SARAVIA, APARICIO",23,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4280,-30.8939842589618,-55.5762688420204,0101000020D17F0000EC51B89E55692341000000C0071B5941,40000,40073,16443,"NAVARRO, JUAN",10,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4281,-30.8775270921819,-55.5830888176881,0101000020D17F00008FC2F5286C6423419A9999D9D11C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",112,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4282,-30.8775270921819,-55.5830888176881,0101000020D17F00008FC2F5286C6423419A9999D9D11C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",112,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4283,-30.8928291129548,-55.5707572411763,0101000020D17F0000F6285C8F766D234133333313261B5941,40000,40073,16399,"ROMERO, FRANCISCO",496,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4284,-30.8928291129548,-55.5707572411763,0101000020D17F0000F6285C8F766D234133333313261B5941,40000,40073,16399,"ROMERO, FRANCISCO",496,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4285,-30.8949741044972,-55.5785776865106,0101000020D17F00000AD7A3709967234166666606ED1A5941,40000,40073,25264,"LUZ,MAXIMILIANO",575,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4286,-30.8773926329874,-55.5827564936702,0101000020D17F000048E17A14AC6423419A999979D51C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",120,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4287,-30.8773926329874,-55.5827564936702,0101000020D17F000048E17A14AC6423419A999979D51C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",120,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4288,-30.8947856927822,-55.5751466591226,0101000020D17F000014AE47E1296A234133333333F11A5941,40000,40073,16399,"ROMERO, FRANCISCO",751,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4289,-30.8864297857565,-55.5775531851535,0101000020D17F00000AD7A370756823419A999979D91B5941,40000,40073,23569,"CAMPBEL, PEDRO",704,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4290,-30.8864297857565,-55.5775531851535,0101000020D17F00000AD7A370756823419A999979D91B5941,40000,40073,23569,"CAMPBEL, PEDRO",704,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4291,-30.8775613363766,-55.5869633486594,0101000020D17F0000D7A3703D8761234133333313D21C5941,40000,40073,18675,PRESIDENTE GIRO,1511,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4292,-30.8775613363766,-55.5869633486594,0101000020D17F0000D7A3703D8761234133333313D21C5941,40000,40073,18675,PRESIDENTE GIRO,1511,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4293,-30.8771618416982,-55.5872611512696,0101000020D17F0000B81E856B4F612341C3F5283CDD1C5941,40000,40073,24152,"PIZORNO, ALVARO",15,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4294,-30.8771618416982,-55.5872611512696,0101000020D17F0000B81E856B4F612341C3F5283CDD1C5941,40000,40073,24152,"PIZORNO, ALVARO",15,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4295,-30.8917936285714,-55.5804491752356,0101000020D17F00003D0AD7A33C6623419A9999B9451B5941,40000,40073,25264,"LUZ,MAXIMILIANO",1,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4296,-30.8770719035261,-55.5862625982969,0101000020D17F00009A9999990E622341CDCCCC6CDF1C5941,40000,40073,18675,PRESIDENTE GIRO,21,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4297,-30.8770719035261,-55.5862625982969,0101000020D17F00009A9999990E622341CDCCCC6CDF1C5941,40000,40073,18675,PRESIDENTE GIRO,21,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4298,-30.8930747481962,-55.5734761510471,0101000020D17F000048E17A146E6B23419A999919201B5941,40000,40073,30721,"DE BARROS,HILDEBRANDO",276,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4299,-30.8930747481962,-55.5734761510471,0101000020D17F000048E17A146E6B23419A999919201B5941,40000,40073,30721,"DE BARROS,HILDEBRANDO",276,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4300,-30.8949479116731,-55.5755401362161,0101000020D17F000033333333DE692341333333D3EC1A5941,40000,40073,16399,"ROMERO, FRANCISCO",277,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4301,-30.8775641743175,-55.5831795882571,0101000020D17F0000333333B35A6423419A9999D9D01C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",107,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4302,-30.8775641743175,-55.5831795882571,0101000020D17F0000333333B35A6423419A9999D9D01C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",107,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4303,-30.8922489158329,-55.5708316632056,0101000020D17F0000AE47E1FA696D2341CDCCCC2C361B5941,40000,40073,24666,"MARTINEZ, M.",212,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4304,-30.8922489158329,-55.5708316632056,0101000020D17F0000AE47E1FA696D2341CDCCCC2C361B5941,40000,40073,24666,"MARTINEZ, M.",212,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4305,-30.8775957031866,-55.5832575747385,0101000020D17F0000333333B34B64234100000000D01C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",105,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4306,-30.8775957031866,-55.5832575747385,0101000020D17F0000333333B34B64234100000000D01C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",105,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4307,-30.8907016026989,-55.5824737859314,0101000020D17F00008FC2F5A8BC6423419A999999641B5941,40000,40073,28721,CMNO. PETERSON 2,90,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4308,-30.8906150727093,-55.5822342374333,0101000020D17F0000333333B3EA642341CDCCCCEC661B5941,40000,40073,28721,CMNO. PETERSON 2,80,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4309,-30.8898979546011,-55.5830702075584,0101000020D17F0000666666E64C642341CDCCCC0C7B1B5941,40000,40073,21425,"RONDEAU, GENERAL",218,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4310,-30.8857549784592,-55.6022273930205,0101000020D17F00005C8FC2F509562341000000A0F31B5941,40000,40098,24733,BIYICO,1740,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4311,-30.8771224010301,-55.5881609780223,0101000020D17F0000AE47E17AA36023419A999999DE1C5941,40000,40073,24152,"PIZORNO, ALVARO",53,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4312,-30.8771224010301,-55.5881609780223,0101000020D17F0000AE47E17AA36023419A999999DE1C5941,40000,40073,24152,"PIZORNO, ALVARO",53,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4313,-30.8928224015237,-55.5691706162891,0101000020D17F0000666666E6A56E2341666666C6251B5941,40000,40073,17538,"SARAVIA, APARICIO",600,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4314,-30.8927512046586,-55.5705650665349,0101000020D17F000052B81E859B6D2341CDCCCC2C281B5941,40000,40073,16399,"ROMERO, FRANCISCO",482,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4315,-30.8927512046586,-55.5705650665349,0101000020D17F000052B81E859B6D2341CDCCCC2C281B5941,40000,40073,16399,"ROMERO, FRANCISCO",482,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4316,-30.8909473249838,-55.5856358210694,0101000020D17F00005C8FC2755F622341000000C05E1B5941,40000,40073,21425,"RONDEAU, GENERAL",302,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4317,-30.8958916212489,-55.5780827718796,0101000020D17F00005C8FC275F567234133333373D31A5941,40000,40073,25264,"LUZ,MAXIMILIANO",950,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4318,-30.8950761809174,-55.5680358755642,0101000020D17F0000B81E856B786F23419A9999F9E61A5941,40000,40073,24490,"ARAUJO ROCK, JESUS",302,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4319,-30.8930478818468,-55.5767709469261,0101000020D17F00007B14AE47F86823419A9999D9211B5941,40000,40073,16443,"NAVARRO, JUAN",6,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4320,-30.8877963470204,-55.577281500378,0101000020D17F000052B81E85A568234166666686B31B5941,40000,40073,21425,"RONDEAU, GENERAL",439,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4321,-30.8856809084368,-55.5779593627083,0101000020D17F0000666666E6296823419A999959EE1B5941,40000,40073,23569,"CAMPBEL, PEDRO",730,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4322,-30.8856809084368,-55.5779593627083,0101000020D17F0000666666E6296823419A999959EE1B5941,40000,40073,23569,"CAMPBEL, PEDRO",730,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4323,-30.8789466696503,-55.5830433431428,0101000020D17F0000C3F528DC7064234100000080AA1C5941,40000,40073,23555,"BROWN, ALMIRANTE",58,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4324,-30.8789466696503,-55.5830433431428,0101000020D17F0000C3F528DC7064234100000080AA1C5941,40000,40073,23555,"BROWN, ALMIRANTE",58,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4325,-30.8787972307189,-55.5862078692854,0101000020D17F000085EB5138146223419A999999AF1C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",235,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4326,-30.8787972307189,-55.5862078692854,0101000020D17F000085EB5138146223419A999999AF1C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",235,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4327,-30.8770151097651,-55.5856887595441,0101000020D17F0000AE47E17A7C622341333333D3E01C5941,40000,40073,18675,PRESIDENTE GIRO,2,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4328,-30.8770151097651,-55.5856887595441,0101000020D17F0000AE47E17A7C622341333333D3E01C5941,40000,40073,18675,PRESIDENTE GIRO,2,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4329,-30.8936468128397,-55.5613425772541,0101000020D17F0000F6285C0F7C742341666666860C1B5941,40000,40073,17538,"SARAVIA, APARICIO",46,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4330,-30.8932544381713,-55.5763565354444,0101000020D17F0000B81E85EB46692341000000001C1B5941,40000,40073,16443,"NAVARRO, JUAN",19,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4331,-30.8772644534545,-55.5894392036674,0101000020D17F0000E17A14AEAE5F2341CDCCCC0CDB1C5941,40000,40073,37810,3.A.,341,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4332,-30.8772644534545,-55.5894392036674,0101000020D17F0000E17A14AEAE5F2341CDCCCC0CDB1C5941,40000,40073,37810,3.A.,341,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4333,-30.8767497163701,-55.5898092881204,0101000020D17F0000C3F5285C695F2341CDCCCC6CE91C5941,40000,40073,34578,1.A.,18,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4334,-30.8767497163701,-55.5898092881204,0101000020D17F0000C3F5285C695F2341CDCCCC6CE91C5941,40000,40073,34578,1.A.,18,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4335,-30.8767971760714,-55.590936075454,0101000020D17F00007B14AEC7915E234133333373E81C5941,40000,40073,37810,3.A.,399,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4336,-30.8775838994833,-55.5896934102457,0101000020D17F0000E17A142E7D5F234166666646D21C5941,40000,40073,37810,3.A.,334,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4337,-30.8775838994833,-55.5896934102457,0101000020D17F0000E17A142E7D5F234166666646D21C5941,40000,40073,37810,3.A.,334,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4338,-30.8773630840442,-55.5891347309473,0101000020D17F0000EC51B89EE85F23419A999939D81C5941,40000,40073,37810,3.A.,321,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4339,-30.8773630840442,-55.5891347309473,0101000020D17F0000EC51B89EE85F23419A999939D81C5941,40000,40073,37810,3.A.,321,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4340,-30.8926608638026,-55.5703908617824,0101000020D17F000048E17A14BD6D2341000000A02A1B5941,40000,40073,16399,"ROMERO, FRANCISCO",458,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4341,-30.8926608638026,-55.5703908617824,0101000020D17F000048E17A14BD6D2341000000A02A1B5941,40000,40073,16399,"ROMERO, FRANCISCO",458,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4342,-30.8780250107804,-55.5843162010474,0101000020D17F000048E17A1480632341CDCCCC6CC41C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",125,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4343,-30.8780250107804,-55.5843162010474,0101000020D17F000048E17A1480632341CDCCCC6CC41C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",125,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4344,-30.8808479309098,-55.5783958435032,0101000020D17F00009675FF18E467234111A96967741C5941,40000,40073,17538,"SARAVIA, APARICIO",1009,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4345,-30.8808479309098,-55.5783958435032,0101000020D17F00009675FF18E467234111A96967741C5941,40000,40073,17538,"SARAVIA, APARICIO",1009,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4346,-30.8882909433829,-55.5766265004633,0101000020D17F0000FEF9B658216923414FD2C39EA51B5941,40000,40073,21425,"RONDEAU, GENERAL",171,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4347,-30.8952414590652,-55.577209913974,0101000020D17F00008FC2F5289E68234133333333E51A5941,40000,40073,16399,"ROMERO, FRANCISCO",702,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4348,-30.8782225140591,-55.5848037724643,0101000020D17F0000CDCCCC4C226323419A999919BF1C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",127,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4349,-30.8782225140591,-55.5848037724643,0101000020D17F0000CDCCCC4C226323419A999919BF1C5941,40000,40073,19246,"MACIEL, FRANCISCO ANTONIO",127,NULL,NULL,NULL,NULL,NULL,LAGUNON,986,RIVERA
4350,-30.8927226450611,-55.5731268248278,0101000020D17F0000C3F528DCB16B2341000000C0291B5941,40000,40073,31460,"GONZALEZ NILDA, DRA. R.",446,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4351,-30.8927226450611,-55.5731268248278,0101000020D17F0000C3F528DCB16B2341000000C0291B5941,40000,40073,31460,"GONZALEZ NILDA, DRA. R.",446,NULL,NULL,NULL,NULL,NULL,BARRIO RECREO,3187,RIVERA
4352,-30.887363482069,-55.6089118401599,0101000020D17F0000A4703D8A07512341CDCCCC0CC91B5941,40000,40098,24733,BIYICO,1111,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4353,-30.895027259572,-55.5757817830813,0101000020D17F00007B14AEC7AF692341333333B3EA1A5941,40000,40073,16399,"ROMERO, FRANCISCO",86,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4354,-30.8914828981814,-55.5868433751031,0101000020D17F00009A9999197761234166666646501B5941,40000,40073,21425,"RONDEAU, GENERAL",470,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
4355,-30.875848482672,-55.5954575464132,0101000020D17F0000666666E6335B23419A999919041D5941,40000,40098,18675,PRESIDENTE GIRO,223,NULL,NULL,NULL,NULL,NULL,RIVERA,106,RIVERA
