﻿_id,Poder,Inciso,UE,Descripcion,Motivo No evaluación,Sitio Evaluado,Estructura Orgánica,Facultades,Remuneraciones,Presupuesto,Adquisiciones,Información Estadística,Participación,Banner Transparencia,Listado de Funcionarios,Convocatorias a concurso,Política de PD y SI,Puntaje Total,Resultado Nueva Escala
152,GD-J,94,002,Junta Departamental de San José,NA,http://www.juntasanjose.gub.uy/portal/index.php,1,1,2,2,0,2,1,No,1,0,0,10,Mediano grado de cumplimiento
153,GD-I,95,001,Intendencia Departamental de Soriano,NA,http://soriano.gub.uy/intro.html,1,2,1,2,2,2,2,Si,2,2,0,16,Alto grado de cumplimiento
154,GD-J,95,002,Junta Departamental de Soriano,NA,http://www.juntasoriano.gub.uy/,2,1,0,0,1,1,1,No,2,2,0,10,Mediano grado de cumplimiento
155,GD-I,96,001,Intendencia Departamental de Tacuarembó,NA,http://tacuarembo.gub.uy/web/,2,1,2,2,2,2,1,No,2,0,0,14,Mediano grado de cumplimiento
156,GD-J,96,002,Junta Departamental de Tacuarembó,NA,http://juntatacuarembo.com.uy/web/,2,1,2,2,0,2,2,Si,1,0,0,12,Mediano grado de cumplimiento
157,GD-I,97,001,Intendencia Departamental de Treinta y Tres,NA,http://www.33.gub.uy/,2,2,1,2,2,2,1,Si,2,2,0,16,Alto grado de cumplimiento
158,GD-J,97,002,Junta Departamental de Treinta y Tres,NA,http://www.juntatreintaytres.uy/,1,0,2,2,0,2,1,No,1,0,0,9,Mediano grado de cumplimiento
159,GD-I,98,001,Intendencia Departamental de Montevideo,NA,http://www.montevideo.gub.uy/institucional/transparencia,2,2,2,2,2,2,2,Si,2,2,1,19,Alto grado de cumplimiento
160,GD-J,98,002,Junta Departamental de Montevideo,NA,http://www.juntamvd.gub.uy/es.php/index.html,2,1,2,2,2,2,2,Si,1,2,0,16,Alto grado de cumplimiento
161,PPNE,NA,NA,Administración del Mercado Eléctrico (ADME),NA,http://adme.com.uy/index.php,1,1,0,2,0,2,1,No,1,0,0,8,Bajo grado de cumplimiento
162,PPNE,NA,NA,Agencia  Nacional de Desarrollo,NA,https://www.ande.org.uy/instituciona/acerca-de-ande#organigrama,2,2,2,2,2,2,2,Si,2,2,0,18,Alto grado de cumplimiento
163,PPNE,NA,NA,Agencia Nacional de Investigación e Innovación (ANII),NA,http://www.anii.org.uy/,2,1,2,1,1,2,1,Si,0,2,0,12,Mediano grado de cumplimiento
164,PPNE,NA,NA,Caja de Jubilaciones y Pensiones Bancarias,NA,https://www.cjpb.org.uy/la-caja/,2,1,0,2,0,2,1,No,1,2,0,11,Mediano grado de cumplimiento
165,PPNE,NA,NA,Caja de Jubilaciones y Pensiones de Profesionales Universitarios,NA,http://www.cjppu.org.uy/,1,1,2,2,2,2,1,No,2,0,0,13,Mediano grado de cumplimiento
166,PPNE,NA,NA,Caja Notarial de Seguridad Social,NA,http://www.cajanotarial.org.uy/,2,2,2,2,1,2,2,Si,2,0,2,17,Alto grado de cumplimiento
167,PPNE,NA,NA,Centro Uruguayo de Imagenología Molecular (CUDIM),NA,http://cudim.org/personal/,1,1,0,2,0,2,1,No,2,0,0,9,Mediano grado de cumplimiento
168,PPNE,NA,NA,Colegio Médico del Uruguay,NA,http://www.colegiomedico.org.uy/memorias-y-balances/#balances,1,1,0,2,0,2,1,No,0,0,0,7,Bajo grado de cumplimiento
169,PPNE,NA,NA,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes,NA,https://chlaep.org.uy/,2,2,2,2,2,2,1,No,1,2,0,16,Alto grado de cumplimiento
170,PPNE,NA,NA,Comisión Honoraria de Lucha contra el Cáncer,NA,http://www.comisioncancer.org.uy/index_1.html,2,2,2,2,1,2,1,No,2,0,0,14,Mediano grado de cumplimiento
171,PPNE,NA,NA,Comisión Honoraria para la Salud Cardiovascular,NA,http://www.cardiosalud.org/,2,2,2,1,2,2,1,No,2,2,2,18,Alto grado de cumplimiento
172,PPNE,NA,NA,Consejo de Capacitación Profesional (COCAP),NA,http://cocap.edu.uy/,1,1,0,0,0,2,1,No,2,0,0,7,Bajo grado de cumplimiento
173,PPNE,NA,NA,Cooperativa Nacional de Productores de Leche (CONAPROLE),NA,https://m.conaprole.com.uy/inicio,0,0,0,0,0,0,1,No,0,2,2,5,Bajo grado de cumplimiento
174,PPNE,NA,NA,Corporación de Protección del Ahorro Bancario (COPAB),NA,http://www.copab.org.uy/,2,1,0,2,2,2,2,Si,2,0,0,13,Mediano grado de cumplimiento
175,PPNE,NA,NA,Corporación Nacional para el Desarrollo (CND),NA,https://www.cnd.org.uy/,2,2,2,2,2,2,2,Si,2,2,1,19,Alto grado de cumplimiento
176,PPNE,NA,NA,Dirección Nacional de Impresiones y Publicaciones Oficiales (IMPO),NA,http://www.impo.com.uy/,2,2,0,0,2,2,1,Si,2,2,2,15,Mediano grado de cumplimiento
177,PPNE,NA,NA,Fondo de Cesantía y Retiro,NA,http://www.focer.org.uy/v4/,1,1,0,0,0,1,1,No,0,0,0,4,Bajo grado de cumplimiento
178,PPNE,NA,NA,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera,NA,http://www.ffdsal.com/,1,1,0,0,0,2,1,No,0,0,0,5,Bajo grado de cumplimiento
179,PPNE,NA,NA,Fondo de seguro de salud de funcionarios y ex funcionarios de OSE,NA,http://www.chassfose.org.uy/,1,2,0,0,0,2,1,No,1,2,0,9,Mediano grado de cumplimiento
180,PPNE,NA,NA,Fondo de Solidaridad,NA,http://www.fondodesolidaridad.edu.uy/,2,2,2,2,0,2,2,No,2,0,0,14,Mediano grado de cumplimiento
181,PPNE,NA,NA,Fondo Nacional de Música  (FONAM),NA,http://www.fonam.org.uy/,1,1,2,0,0,2,1,No,1,0,0,8,Bajo grado de cumplimiento
182,PPNE,NA,NA,Fondo Nacional de Recursos (FNR),NA,http://www.fnr.gub.uy/,2,1,2,2,2,2,1,No,2,0,0,14,Mediano grado de cumplimiento
183,PPNE,NA,NA,Instituto Nacional de Calidad (INACAL),NA,http://www.inacal.org.uy/,1,1,0,1,0,2,1,No,1,0,0,7,Bajo grado de cumplimiento
184,PPNE,NA,NA,Instituto Nacional de Carnes (INAC),NA,http://www.inac.gub.uy/innovaportal/v/14087/17/innova.front/transparencia,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
185,PPNE,NA,NA,Instituto Nacional de Cooperativismo (INACOOP),NA,http://www.inacoop.org.uy/,1,1,0,0,1,2,1,Si,0,0,0,6,Bajo grado de cumplimiento
186,PPNE,NA,NA,Instituto Nacional de Empleo y Formación Profesional (INEFOP),NA,http://www.inefop.org.uy/home,2,2,0,2,2,2,1,No,2,2,0,15,Mediano grado de cumplimiento
187,PPNE,NA,NA,Instituto Nacional de Evaluación Educativa,NA,https://www.ineed.edu.uy/,2,2,2,2,0,2,2,Si,2,2,0,16,Alto grado de cumplimiento
188,PPNE,NA,NA,Instituto Nacional de Investigación Agropecuaria (INIA),NA,http://www.inia.uy/inicio/Llamados/Abiertos,2,2,2,2,2,2,1,Si,2,2,0,17,Alto grado de cumplimiento
189,PPNE,NA,NA,Instituto Nacional de la Leche (INALE),NA,http://www.inale.org/,2,2,0,2,2,2,2,No,2,2,0,16,Alto grado de cumplimiento
190,PPNE,NA,NA,Instituto Nacional de Logística,NA,http://www.inalog.org.uy/es/home/,1,1,0,2,0,2,1,Si,2,2,0,11,Mediano grado de cumplimiento
191,PPNE,NA,NA,Instituto Nacional de Semillas (INASE),NA,http://www.inase.uy/,2,2,2,2,0,2,1,Si,2,2,0,15,Mediano grado de cumplimiento
192,PPNE,NA,NA,Instituto Nacional de Vitivinicultura (INAVI),NA,http://www.inavi.com.uy/,1,1,0,2,0,2,1,No,1,0,0,8,Bajo grado de cumplimiento
193,PPNE,NA,NA,Instituto Plan Agropecuario,NA,https://www.planagropecuario.org.uy/web/,1,2,2,0,1,2,1,No,2,1,0,12,Mediano grado de cumplimiento
194,PPNE,NA,NA,Instituto Uruguay XXI,NA,http://www.uruguayxxi.gub.uy/,2,2,0,2,2,2,1,No,2,2,0,15,Mediano grado de cumplimiento
195,PPNE,NA,NA,Laboratorio Tecnológico del Uruguay (LATU),NA,http://www.latu.org.uy/,2,2,2,2,2,2,2,Si,2,2,2,20,Alto grado de cumplimiento
196,PPNE,NA,NA,MEVIR,NA,http://www.mevir.org.uy/,2,2,0,0,2,2,2,Si,2,2,0,14,Mediano grado de cumplimiento
197,PPNE,NA,NA,Parque Científico Tecnológico de Pando,NA,http://www.pctp.org.uy/es/acerca-de-pctp,2,2,0,2,2,2,1,No,1,2,0,14,Mediano grado de cumplimiento
