﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado,Comentarios de avances
73,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,73,25,Realizar al menos 3 actividades de formaci¢n que involucre a nuevos colectivos para el proceso de construcci¢n de los Planes Nacionales de Gobiernos Abiertos,2019-01-04T00:00:00,2020-01-12T00:00:00,40,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
74,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,74,20,"Realizar las gestiones para conformar el Consejo de la Danza, con representaci¢n territorial y disciplinaria  abocado al desarrollo, seguimiento y monitoreo de todas las acciones necesarias para la implementaci¢n del PND. Este consejo estar  representado por agentes de instituciones p£blicas y sociedad civil organizada.",2018-01-09T00:00:00,2020-01-06T00:00:00,60,En proceso,""
75,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,75,15,"Realizar un diagn¢stico Nacional de Danza: procesamiento, investigaci¢n, an lisis, publicaci¢n y distribuci¢n de datos recabados sobre pol¡ticas existentes, agentes y organizaciones de danza, para contribuir al debate, dise¤o y ajuste de programas a nivel nacional. Se asegura el relevamiento, procesamiento y analisis incorporar  la interseccion de las variables: g‚nero, raza etnia y clase social, en la medida de su viabilidad.",2018-01-09T00:00:00,2020-01-02T00:00:00,95,En proceso,""
76,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,76,30,"Realizar espacios de di logo y trabajo colaborativo a trav‚s de Jornadas Departamentales de Danza en los diecinueve departamentos con el objetivo de sumar aportes locales y generar los insumos para la Jornada Nacional de Danza, que tendr  por objetivo definir los lineamientos, estrategias y componentes del PND, as¡ como su equipo de escritura, gesti¢n y posterior monitoreo.",2018-01-09T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
77,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,77,30,"Elaborar documento final del Plan Nacional de Danza, coordinando los compromisos y aportes de todos los actores participantes, conteniendo programas, equipos, cronogramas y presupuestos asignados seg£n ejes, (territorio, disciplinas, cadena de valor) y perspectivas (g‚nero, inclusi¢n, educaci¢n, profesionalizaci¢n del sector)",2019-01-05T00:00:00,2020-01-05T00:00:00,80,En proceso,""
78,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,78,5,Dise¤ar e implementar una plataforma web para el seguimiento y monitoreo de los compromisos asumidos por el PND.,2019-01-05T00:00:00,2020-01-06T00:00:00,30,En proceso,""
79,21,Promoci¢n de sociedades m s participativas,7.4,Trasparencia y participaci¢n en el Plan Nacional de Educaci¢n en Derechos Humanos,Presidencia de la Rep£blica - Secretaria de Derechos Humanos,79,10,"Implementar mesas de di logo para la identificaci¢n de los compromisos de educaci¢n en DDHH entre los diversos actores institucionales del SNEP y otros  mbitos educativos, sociedad civil y academia.",2018-01-09T00:00:00,2018-01-12T00:00:00,100,Cumplida,""
80,21,Promoci¢n de sociedades m s participativas,7.4,Trasparencia y participaci¢n en el Plan Nacional de Educaci¢n en Derechos Humanos,Presidencia de la Rep£blica - Secretaria de Derechos Humanos,80,30,Dise¤ar e implementar la plataforma de seguimiento del grado de cumplimiento de los compromisos y las metas del Plan.,2019-01-03T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
81,21,Promoci¢n de sociedades m s participativas,7.4,Trasparencia y participaci¢n en el Plan Nacional de Educaci¢n en Derechos Humanos,Presidencia de la Rep£blica - Secretaria de Derechos Humanos,81,10,Presentar p£blicamente los compromisos asumidos en los planes operativos del PNEDH y la Plataforma de seguimiento.,2019-01-05T00:00:00,2019-01-05T00:00:00,100,Cumplida,""
82,21,Promoci¢n de sociedades m s participativas,7.4,Trasparencia y participaci¢n en el Plan Nacional de Educaci¢n en Derechos Humanos,Presidencia de la Rep£blica - Secretaria de Derechos Humanos,82,50,"Implementar la participaci¢n social en el proceso para la realizaci¢n de las siguientes actividades: 2 mesas de di logo para la participaci¢n e intercambio en el proceso de seguimiento y monitoreo de los compromisos. Una instancia p£blica de rendici¢n de cuentas en la que las autoridades informan sobre el cumplimiento de los compromisos y metas del Plan Nacional de Educaci¢n en Derechos Humanos. Una mesa de di logo de culminaci¢n del ciclo bianual, para evaluar la ejecuci¢n y los resultados de la implementaci¢n del PNEDH y la proyecci¢n a futuro de la pol¡tica p£blica de educaci¢n en derechos humanos.",2019-01-08T00:00:00,2020-01-12T00:00:00,60,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
83,22,Promoci¢n de sociedades m s participativas,7.5,Elaboraci¢n de informes de DDHH: Nuevo proceso participativo,MRREE - Direcci¢n de Derechos Humanos y Derecho Humanitario,83,40,Convocar a la sociedad civil a trav‚s del Sistema de Di logo y Consultas para acceder al borrador del informe pa¡s presentado ante el Examen peri¢dico Universal (EPU)  y presentar insumos para la elaboraci¢n del informe pa¡s final. ,2018-01-09T00:00:00,2018-01-10T00:00:00,100,Cumplida,""
84,22,Promoci¢n de sociedades m s participativas,7.5,Elaboraci¢n de informes de DDHH: Nuevo proceso participativo,MRREE - Direcci¢n de Derechos Humanos y Derecho Humanitario,84,30,"Realizar seguimiento de la implementaci¢n de las recomendaciones EPU, a trav‚s  del Mecanismo Nacional de Elaboraci¢n de Informes y Seguimiento de Recomendaciones. Durante este per¡odo de tiempo tanto el MRREE como la sociedad civil podr n convocar instancias de intercambio en el marco del Sistema de Di logo y Consulta a afectos de presentar (el Ministerio) o pedir informaci¢n (sociedad civil) sobre el nivel de implementaci¢n de las recomendaciones recibidas durante la revisi¢n de enero de 2019.",2019-01-06T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
85,22,Promoci¢n de sociedades m s participativas,7.5,Elaboraci¢n de informes de DDHH: Nuevo proceso participativo,MRREE - Direcci¢n de Derechos Humanos y Derecho Humanitario,85,30,"Convocar a la sociedad civil a trav‚s del Sistema de Di logo y Consultas a acceder al borrador del informe medio t‚rmino pa¡s, para obtener insumos y comentarios sobre el nivel de implementaci¢n de las recomendaciones recibidas por Uruguay durante la revisi¢n de enero de 2019. ",2019-01-06T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
86,23,"Equidad, Desarrollo y Ciudadan¡a",8.1,Construir una estrategia nacional de desarrollo sostenible hacia 2050,OPP - Direcci¢n de Planificaci¢n,86,25,Institucionalizar el Sistema Nacional de Planificaci¢n a trav‚s de normativa,2018-01-10T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
87,23,"Equidad, Desarrollo y Ciudadan¡a",8.1,Construir una estrategia nacional de desarrollo sostenible hacia 2050,OPP - Direcci¢n de Planificaci¢n,87,25,"Dise¤ar y desarrollar el proceso participativo para la construcci¢n de la estrategia Nacional de desarrollo sostenible a trav‚s de al menos 8 instancias de trabajo participativas con representantes de la sociedad civil, instituciones gubernamentales y academia. Se buscar  asegurar una participacion paritaria en el trabajo con la sociedad civil",2019-01-03T00:00:00,2019-01-08T00:00:00,100,Cumplida,""
88,23,"Equidad, Desarrollo y Ciudadan¡a",8.1,Construir una estrategia nacional de desarrollo sostenible hacia 2050,OPP - Direcci¢n de Planificaci¢n,88,25,Armar y presentar al Poder Ejecutivo el documento final de la Estrategia Nacional de Desarrollo a 2050,2018-01-09T00:00:00,2019-01-11T00:00:00,100,Cumplida,""
89,23,"Equidad, Desarrollo y Ciudadan¡a",8.1,Construir una estrategia nacional de desarrollo sostenible hacia 2050,OPP - Direcci¢n de Planificaci¢n,89,25,Dise¤ar una herramienta de monitoreo de la Estrategia.,2019-01-06T00:00:00,2020-01-02T00:00:00,30,En riesgo de cumplimiento,""
90,24,"Equidad, Desarrollo y Ciudadan¡a",8.2,Mirada de g‚nero y juventud en el medio rural,MGAP co responsables MIDES- (INMUJERES) - INC - INJU,90,30,"Desarrollar participativamente en el Grupo de J¢venes de REAF de un Encuentro Nacional de Juventudes Rurales orientado a la generaci¢n de una agenda de las juventudes rurales. Organizan: DGDR - MGAP, REAF, INJU - MIDES, INC.",2018-08-27T00:00:00,2018-08-27T00:00:00,100,Cumplida,""
91,24,"Equidad, Desarrollo y Ciudadan¡a",8.2,Mirada de g‚nero y juventud en el medio rural,MGAP co responsables MIDES- (INMUJERES) - INC - INJU,91,20,"Sistematizar agenda de las juventudes rurales. Desarrollan: DGDR - MGAP, INJU - MIDES e INC, y generaci¢n de un espacio de seguimiento de la agenda nacional de las juventudes rurales. Organizan: DGDR -MGAP, REAF, INJU - MIDES.",2018-01-09T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
92,24,"Equidad, Desarrollo y Ciudadan¡a",8.2,Mirada de g‚nero y juventud en el medio rural,MGAP co responsables MIDES- (INMUJERES) - INC - INJU,92,30,"Generar de forma participativa un Encuentro Nacional de Mujeres Rurales donde se desarrolle una actividad p£blica de incidencia. Organizan: DGDR - MGAP, INMUJERES - MIDES, INC, CNFR, RED de GRUPOS de MUJERES RURALES, MSP, SND, MTSS.",2018-04-10T00:00:00,2018-04-10T00:00:00,100,Cumplida,""
93,24,"Equidad, Desarrollo y Ciudadan¡a",8.2,Mirada de g‚nero y juventud en el medio rural,MGAP co responsables MIDES- (INMUJERES) - INC - INJU,93,10,"Desarrollar en la web de la Agenda de las Mujeres Rurales y de las juventudes rurales, donde se hagan visibles los avances. Desarrollo: AGESIC - MGAP; Contenidos: Al menos instituciones de los espacios de seguimiento.",2018-01-09T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
94,24,"Equidad, Desarrollo y Ciudadan¡a",8.2,Mirada de g‚nero y juventud en el medio rural,MGAP co responsables MIDES- (INMUJERES) - INC - INJU,94,10,Sistematizar la Metodolog¡a de Transversalizaci¢n participativa como insumo para la replicaci¢n.Desarrollo: DGDR - MGAP.,2018-01-09T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
95,25,"Equidad, Desarrollo y Ciudadan¡a",8.3,Observatorio de igualdad y no discriminaci¢n,MIDES - Direcci¢n Nacional de Promoci¢n Socio cultural,95,40,"Dise¤ar la plataforma con participaci¢n de organismos p£blicos, sociedad civil y academia para la generaci¢n de los contenidos a integrar el Observatorio.",2018-01-09T00:00:00,2020-01-12T00:00:00,60,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
96,25,"Equidad, Desarrollo y Ciudadan¡a",8.3,Observatorio de igualdad y no discriminaci¢n,MIDES - Direcci¢n Nacional de Promoci¢n Socio cultural,96,30,Implementar el Observatorio.,2019-01-03T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
97,25,"Equidad, Desarrollo y Ciudadan¡a",8.3,Observatorio de igualdad y no discriminaci¢n,MIDES - Direcci¢n Nacional de Promoci¢n Socio cultural,97,30,"Elaborar y poner a disposici¢n el documento que permita categorizar, medir y publicar datos sobre la materia, a partir de las Convenciones Internacionales ratificadas por Uruguay y normativa Nacional.",2019-01-03T00:00:00,2020-01-12T00:00:00,80,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
98,26,"Equidad, Desarrollo y Ciudadan¡a",8.4,Uruguay Concursa: llamados para personas con discapacidad y afrodescendientes,ONSC,98,50,"Publicar en el Cat logo de datos abiertos, datos sobre el cumplimiento de cuotas de ingreso a organismo p£blicos  en el a¤o 2018 de las personas con discapacidad y afrodescendientes a los llamados a puestos de trabajo p£blicos.",2019-01-07T00:00:00,2019-01-08T00:00:00,100,Cumplida,""
99,26,"Equidad, Desarrollo y Ciudadan¡a",8.4,Uruguay Concursa: llamados para personas con discapacidad y afrodescendientes,ONSC,99,50,Incorporar un nuevo filtro de forma separada en los concursos dirigidos a personas con discapacidad y a personas afrodescendientes en el Portal Uruguay Concursa,2019-01-08T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
100,27,"Equidad, Desarrollo y Ciudadan¡a",8.5,"Indicadores de bienestar y derechos econ¢micos, sociales y culturales",MIDES - DINEM - AGESIC,100,40,"Realizar estudio de procesos de producci¢n de indicadores y dise¤o de Base de Indicadores de Bienestar y Derechos Econ¢micos, Sociales y Culturales",2018-01-10T00:00:00,2018-01-12T00:00:00,100,Cumplida,""
101,27,"Equidad, Desarrollo y Ciudadan¡a",8.5,"Indicadores de bienestar y derechos econ¢micos, sociales y culturales",MIDES - DINEM - AGESIC,101,30,"Publicar base de Indicadores de Bienestar y Derechos Econ¢micos, Sociales y Culturales construida y disponible en portal del Observatorio Social y Cat logo Nacional de Datos Abiertos.",2019-01-01T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
102,27,"Equidad, Desarrollo y Ciudadan¡a",8.5,"Indicadores de bienestar y derechos econ¢micos, sociales y culturales",MIDES - DINEM - AGESIC,102,30,"Desarrollar al menos dos actividades de fomento del uso de los datos por parte de actores de relevancia (periodismo, estudiantes, sociedad civil, investigadores/as, entre otros).",2019-01-07T00:00:00,2020-01-12T00:00:00,50,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
103,28,"Equidad, Desarrollo y Ciudadan¡a",8.6,"Programas sociales de los Gobiernos
Departamentales.",MIDES - DINEM,103,70,Relevar informaci¢n  sobre los programas sociales de al menos 10 intendencias departamentales. ,2018-01-10T00:00:00,2018-01-12T00:00:00,100,Cumplida,""
104,28,"Equidad, Desarrollo y Ciudadan¡a",8.6,"Programas sociales de los Gobiernos
Departamentales.",MIDES - DINEM,104,20,Sistematizar informaci¢n relevada sobre los programas sociales de al menos 10 intendencias departamentales,2019-01-01T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
105,28,"Equidad, Desarrollo y Ciudadan¡a",8.6,"Programas sociales de los Gobiernos
Departamentales.",MIDES - DINEM,105,10,Publicar informaci¢n de al menos 10 intendencias departamentales en la Gu¡a de Recursos Sociales (GDR) del MIDES.,2019-01-04T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
106,29,"Equidad, Desarrollo y Ciudadan¡a",8.7, Seguimiento y evaluaci¢n permanente del Plan Nacional de acceso a la justicia y protecci¢n jur¡dica de las personas en situaci¢n de discapacidad (2015/2020) ,MIDES - PRONADIS,106,50,Realizar matriz de Evaluaci¢n y Monitoreo del Plan Nacional de acceso a la justicia y protecci¢n jur¡dica de las personas en situaci¢n de discapacidad,2018-01-11T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
107,29,"Equidad, Desarrollo y Ciudadan¡a",8.7, Seguimiento y evaluaci¢n permanente del Plan Nacional de acceso a la justicia y protecci¢n jur¡dica de las personas en situaci¢n de discapacidad (2015/2020) ,MIDES - PRONADIS,107,50,Dise¤ar e implementar la plataforma para el seguimiento del plan. ,2019-01-03T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
108,30,"Equidad, Desarrollo y Ciudadan¡a",8.8,Catastro Abierto ,MEF - DNC,108,40,"Implementar  una consulta a potenciales usuarios, para identificar usos de los datos del Catastro Nacional as¡ como nuevos requerimientos. ",2019-01-03T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
109,30,"Equidad, Desarrollo y Ciudadan¡a",8.8,Catastro Abierto ,MEF - DNC,109,30,"Procesar, analizar y realizar una devoluci¢n de los resultados de la consulta mediante la publicaci¢n del informe.",2019-01-07T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
110,30,"Equidad, Desarrollo y Ciudadan¡a",8.8,Catastro Abierto ,MEF - DNC,110,30,Publicar nuevos conjuntos de datos en formato abierto que incluya informaci¢n de modificaciones prediales y nuevos requerimientos que surjan de la consulta.,2019-01-11T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
111,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,111,10,"Implementar espacios de intercambio con potenciales usuarios acerca de los contenidos del portal: segunda versi¢n de jornadas de recopilaci¢n de demandas de p£blico de inter‚s mediante din micas de grupo, encuestas, grupos focales.",2018-01-09T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
112,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,112,20,"Incorporar informaci¢n relativa a compras estatales, recursos humanos, ingresos de la Administraci¢n P£blica y otros: evaluaci¢n de informaci¢n disponible en contenido y forma, desarrollo de interfase,  elaboraci¢n de visualizaciones, datos abiertos y notas metodol¢gicas.",2018-01-09T00:00:00,2020-01-12T00:00:00,90,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
113,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,113,10,"Incorporar nuevos contenidos, con sus correspondientes conjuntos de datos abiertos, en secciones ya existentes: Personas P£blicas no Estatales, Empresas P£blicas, Evaluaciones, Presupuesto Nacional, Objetivos de Desarrollo Sostenible.",2018-01-09T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
114,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,114,10,Implementar est ndares internacionales y/o nacionales (Open Fiscal Data Package y Unaoid) para la publicaci¢n de datos presupuestales,2018-01-09T00:00:00,2020-01-03T00:00:00,100,Cumplida,""
115,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,115,20,Dise¤ar y ejecutar un plan estrat‚gico de difusi¢n de contenidos,2018-01-09T00:00:00,2020-01-12T00:00:00,40,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
116,31,Transparencia y rendici¢n de cuentas,9.1,Fortalecimiento del Portal de Transparencia Presupuestaria,OPP - AGEV,116,30,"Dise¤ar y ejecutar acciones y herramientas de alfabetizaci¢n presupuestaria: videos, tutoriales, juegos, aplicaciones, entre otros, para los distintos segmentos de p£blico objetivo.",2018-01-09T00:00:00,2020-01-12T00:00:00,60,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
117,32,Transparencia y rendici¢n de cuentas,9.2,Herramientas de monitoreo del Plan Nacional de Eficiencia Energ‚tica,MIEM - DNE,117,30,Publicar indicadores sobre la evoluci¢n de la eficiencia energ‚tica en diferentes sectores de actividad en formato de datos abiertos.,2018-01-10T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
118,32,Transparencia y rendici¢n de cuentas,9.2,Herramientas de monitoreo del Plan Nacional de Eficiencia Energ‚tica,MIEM - DNE,118,30,"Desarrollar y publicaci¢n de un mapa nacional donde se georeferencien los distintos proyectos de eficiencia energ‚tica, los instrumentos de promoci¢n que utilizaron y su localizaci¢n en el territorio nacional.",2018-01-11T00:00:00,2019-01-08T00:00:00,100,Cumplida,""
119,32,Transparencia y rendici¢n de cuentas,9.2,Herramientas de monitoreo del Plan Nacional de Eficiencia Energ‚tica,MIEM - DNE,119,20,"Difusi¢n de las herramientas a trav‚s de diversos medios de comunicaci¢n (prensa, redes sociales, sitios web) y consulta a potenciales usuarios para identificar nuevos requerimientos.",2019-01-07T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
120,32,Transparencia y rendici¢n de cuentas,9.2,Herramientas de monitoreo del Plan Nacional de Eficiencia Energ‚tica,MIEM - DNE,120,10,"Procesar, analizar y realizar una devoluci¢n de los resultados de la consulta mediante la publicaci¢n del informe.",2019-01-10T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
121,32,Transparencia y rendici¢n de cuentas,9.2,Herramientas de monitoreo del Plan Nacional de Eficiencia Energ‚tica,MIEM - DNE,121,10,Publicar nuevos conjuntos de datos en formato abierto y nuevos requerimientos que surjan de la consulta.,2020-01-01T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
122,33,Transparencia y rendici¢n de cuentas,9.3,Publicaci¢n de datos sobre resultados de las pol¡ticas del MIEM,MIEM,122,65,"Designar referentes de cada unidad / direcci¢n para oficiar de contrapartes del equipo del proyecto como canales para el aporte de la informaci¢n que sea requerida en tiempo y forma; definir indicadores a presentar, relevar y sistematizar informaci¢n.",2018-01-11T00:00:00,2019-01-05T00:00:00,100,Cumplida,""
123,33,Transparencia y rendici¢n de cuentas,9.3,Publicaci¢n de datos sobre resultados de las pol¡ticas del MIEM,MIEM,123,20,"Dise¤ar el tablero de indicadores (relativos a resultados de pol¡ticas y herramientas en el  rea de desarrollo industrial, pol¡tica energ‚tica, desarrollo de Pymes entre otros) incluyendo informaci¢n 2015, 2016, 2017 y 2018.",2019-01-06T00:00:00,2019-01-08T00:00:00,100,Cumplida,""
124,33,Transparencia y rendici¢n de cuentas,9.3,Publicaci¢n de datos sobre resultados de las pol¡ticas del MIEM,MIEM,124,5,"Publicar datos en formatos abiertos del tablero de indicadores (relativos a resultados de pol¡ticas y herramientas en el  rea de desarrollo industrial, pol¡tica energ‚tica, desarrollo de Pymes entre otros) ajustado.",2019-01-09T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
125,33,Transparencia y rendici¢n de cuentas,9.3,Publicaci¢n de datos sobre resultados de las pol¡ticas del MIEM,MIEM,125,10,"Realizar una presentaci¢n a la ciudadan¡a en al menos un taller abierto con opci¢n de recibir aportes y comentarios que permitan a futuro mejorar la herramienta ""tablero de indicadores (relativos a resultados de pol¡ticas y herramientas en el  rea de desarrollo industrial, pol¡tica energ‚tica, desarrollo de Pymes entre otros)"".
",2019-01-10T00:00:00,2019-01-11T00:00:00,100,Cumplida,""
126,34,Transparencia y rendici¢n de cuentas,9.4,Informaci¢n de las mercader¡as incautadas y de la operativa de comercio exterior.,MEF - DNA,126,50,"Publicar informaci¢n de las mercader¡as incautadas, recaudaci¢n y cargas, disponible en la web de la DNA.",2019-01-02T00:00:00,2019-01-07T00:00:00,100,Cumplida,""
127,34,Transparencia y rendici¢n de cuentas,9.4,Informaci¢n de las mercader¡as incautadas y de la operativa de comercio exterior.,MEF - DNA,127,50,"Publicar informaci¢n de las mercader¡as incautadas, recaudaci¢n y cargas, disponible en el cat logo Nacional de Datos Abiertos.",2019-01-08T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020 
128,35,Transparencia y rendici¢n de cuentas,9.5,Rendici¢n de Cuentas de los compromisos del Gobierno Departamental de Rivera,Intendencia de Rivera,128,40,"Realizar espacio de Rendici¢n de Cuentas en el Sitio Web de la Intendencia de Rivera implementado con informaci¢n, datos abiertos y  rea de interacci¢n ciudadana que permita el
control social.",2019-01-03T00:00:00,2020-01-06T00:00:00,30,En riesgo de cumplimiento,""
129,35,Transparencia y rendici¢n de cuentas,9.5,Rendici¢n de Cuentas de los compromisos del Gobierno Departamental de Rivera,Intendencia de Rivera,129,30,"Publicar informaci¢n en formatos abiertos en el Sitio web y en el Cat logo Nacional de Datos Abiertos vinculados con la Gesti¢n de los Residuos y los programas Sociales, este
£ltimo en conjunto con el Ministerio de Desarrollo Social.",2019-01-03T00:00:00,2020-01-06T00:00:00,50,En riesgo de cumplimiento,""
130,35,Transparencia y rendici¢n de cuentas,9.5,Rendici¢n de Cuentas de los compromisos del Gobierno Departamental de Rivera,Intendencia de Rivera,130,10,"Realizar al menos 3 talleres realizados y/o reuniones de sensibilizaci¢n para difundir y promover el acceso, utilizaci¢n,reutilizaci¢n y redistribuci¢n de la informaci¢n y de los datos
abiertos, tanto con la ciudadan¡a como con  mbitos de representaci¢n ciudadana y la sociedad civil.",2020-01-01T00:00:00,2020-01-06T00:00:00,35,En riesgo de cumplimiento,""
131,35,Transparencia y rendici¢n de cuentas,9.5,Rendici¢n de Cuentas de los compromisos del Gobierno Departamental de Rivera,Intendencia de Rivera,131,20,"Realizar seguimiento y an lisis peri¢dico del grado de participaci¢n ciudadana, a trav‚s de la implementaci¢n de mecanismos de retoealimentaci¢n.",2020-01-01T00:00:00,2020-01-06T00:00:00,10,En riesgo de cumplimiento,""
132,36,Salud y bienestar ,10.1,Indicadores de calidad de los Institutos de Medicina Altamente Especializada,MSP - FNR,132,40,Definir indicadores que ser n presentados al p£blico,2018-01-10T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
133,36,Salud y bienestar ,10.1,Indicadores de calidad de los Institutos de Medicina Altamente Especializada,MSP - FNR,133,30,"Dise¤ar procedimientos para el an lisis, Procesar, analizar y generar el primer reporte.",2019-01-05T00:00:00,2019-01-08T00:00:00,100,Cumplida,""
134,36,Salud y bienestar ,10.1,Indicadores de calidad de los Institutos de Medicina Altamente Especializada,MSP - FNR,134,30,Publicar indicadores de calidad de los Institutos de Medicina Altamente Especializada en una secci¢n del portal A Tu Servicio.,2019-01-05T00:00:00,2020-01-12T00:00:00,90,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020 
135,37,Salud y bienestar ,10.2,Registro de Egresos Hospitalarios del Ministerio de Salud P£blica en formatos abiertos,MSP ,135,50,Realizar anonimizaci¢n de bases de datos del Registro de Egresos Hospitalarios del Ministerio de Salud P£blica,2018-01-10T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
136,37,Salud y bienestar ,10.2,Registro de Egresos Hospitalarios del Ministerio de Salud P£blica en formatos abiertos,MSP ,136,50,Publicar en la web institucional y en cat logo de datos abiertos,2019-01-05T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020 
137,38,Internet de las cosas,11.1,Datos y servicios abiertos a partir de sensores de Internet de las Cosas (IoT),IM ,137,25,"Relevar e identificar las fuentes de datos y los servicios abiertos existentes para la publicaci¢n en tiempo real, junto a los servicios abiertos ya disponibles en la IM.",2018-01-09T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
138,38,Internet de las cosas,11.1,Datos y servicios abiertos a partir de sensores de Internet de las Cosas (IoT),IM   ,138,25,"Identificar problemas asociados a esos datos en un proceso de co-creaci¢n (dise¤o centrado en los usuarios), que involucre a las distintas  reas de la IM relacionadas con los datos y actores relevantes de la ciudadan¡a, sociedad civil, empresas, etc.",2018-01-09T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
139,38,Internet de las cosas,11.1,Datos y servicios abiertos a partir de sensores de Internet de las Cosas (IoT),IM   ,139,25,"Generar los servicios abiertos para la publicaci¢n en tiempo real, junto a los servicios abiertos ya disponibles en la IM.",2018-01-11T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
140,38,Internet de las cosas,11.1,Datos y servicios abiertos a partir de sensores de Internet de las Cosas (IoT),IM   ,140,25,"Implementar desaf¡os de innovaci¢n con los servicios abiertos en tiempo real en base a los problemas identificados, para que  diferentes actores propongan soluciones de tecnolog¡a c¡vica.",2018-01-11T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
141,39,Internet de las cosas,11.2,Estrategia sobre ciberseguridad para Internet de las cosas,AGESIC,141,50,Conformar y poner en marcha el Grupo de Trabajo que integre m£ltiples actores.,2019-01-01T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
142,39,Internet de las cosas,11.2,Estrategia sobre ciberseguridad para Internet de las cosas,AGESIC,142,50,Realizar documento elaborado a trav‚s de un proceso participativo.,2019-01-01T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
