﻿_id,Programa,Nombre Programa,Objeto,Nombre objeto,Credito ajustado,Ejecutado pagado,Ejecutado impago,Total ejecutado,Gastado en más,Gastado en menos,Moneda
538,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,46000,Subrogacion y acefalias,94348,144885,0,144885,50537,,$
539,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,58000,Horas Extras,1152576,2304216,0,2304216,1151640,,$
540,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,59000,Sueldo anual complementario,2510647,2455484,0,2455484,,55163,$
541,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,64000,Contribuciones por asistencia medica,331434,476446,55037,531484,200050,,$
542,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,71000,Prima por matrimonio,10836,3615,0,3615,,7221,$
543,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,72000,Hogar constituido,497286,466361,0,466361,,30926,$
544,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,73000,Prima por nacimiento,10836,0,0,0,,10836,$
545,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,74000,Prestaciones por hijo,225849,58204,0,58204,,167644,$
546,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
547,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,78000,Prestaciones por salario vacacional,2413639,1931714,0,1931714,,481925,$
548,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,81000,Aporte patronal sistema seguridad social s/retrib.,5150823,5045074,481841,5526915,376092,,$
549,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,82000,Otros aportes patronales sobre retribuciones a F.N.V.,312157,303244,29202,332446,20289,,$
550,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,111000,Alimentos para personas,13764,11708,0,11708,,2056,$
551,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,112000,Alimento para animales,4734772,5766522,601368,6367890,1633119,,$
552,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,115000,Materias primas agropecuarias y forestales,687234,662146,9360,671506,,15728,$
553,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,119000,Otros,6764,1350,0,1350,,5414,$
554,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,121000,Hilados y telas,26764,29131,0,29131,2367,,$
555,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,122000,Prendas de vestir,470558,553946,6597,560543,89984,,$
556,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,123000,Confecciones textiles,6764,650,0,650,,6114,$
557,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,124000,"Cuero, pieles y similares",6764,581,0,581,,6183,$
558,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,129000,Otros,13528,0,0,0,,13528,$
559,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,131000,Papeles de oficina,6764,2625,0,2625,,4139,$
560,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,132000,Productos de papel y carton,27056,3407,0,3407,,23649,$
561,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,133000,"Formularios , impresos y similares",17056,0,0,0,,17056,$
562,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,139000,Otros,6764,0,0,0,,6764,$
563,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,141000,Combustibles derivados del petroleo,338198,1124379,0,1124379,786181,,$
564,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,143000,Supergas,20292,11440,850,12290,,8002,$
565,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,149000,Otros,6764,0,0,0,,6764,$
566,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,151000,Lubricantes y otros derivados del petroleo,131168,264284,70781,335065,203898,,$
567,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,152000,Productos medicinales y farmaceuticos,42056,21778,18900,40678,,1378,$
568,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,153000,Productos veterinarios,57640,50777,1313,52090,,5550,$
569,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,154000,"Compuestos quimicos, tintas y pinturas",286670,278260,0,278260,,8411,$
570,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,155000,"Abonos, fertilizantes, fumigantes, etc.",27640,3188,349,3537,,24103,$
571,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,156000,"Productos plasticos , acrilicos y similares",270558,154259,38100,192359,,78199,$
572,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,157000,Articulos de caucho,153807,27847,0,27847,,125961,$
573,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,159000,Otros,13528,9388,0,9388,,4140,$
574,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,161000,"Productos de loza,ceramica y similares",27056,16200,0,16200,,10856,$
575,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,162000,Productos de vidrio,65056,60925,0,60925,,4131,$
576,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,163000,Materiales de construccion,108223,65866,0,65866,,42357,$
577,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,169000,Otros,232627,218009,8470,226479,,6148,$
578,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,171000,Productos basicos de hierro y acero,135279,110626,0,110626,,24654,$
579,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,173000,Accesorios metalicos,62873,62794,0,62794,,79,$
580,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,174000,Estructuras metalicas acabadas,93919,4190,0,4190,,89729,$
581,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,176000,Herramientas menores,115279,146376,900,147276,31997,,$
582,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,179000,Otros,6764,3540,0,3540,,3224,$
583,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,191000,Utiles de oficina,15528,13329,0,13329,,2199,$
584,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,192000,Elementos de limpieza y de aseo,62335,50251,5835,56086,,6250,$
585,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,193000,Articulos y accesorios electricos,75584,63992,0,63992,,11592,$
586,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,194000,Articulos menores medico quirurgicos,11764,11713,0,11713,,51,$
587,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,195000,"Articulos educacionales, culturales,deportivos y recreativos",6764,3452,0,3452,,3312,$
588,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,196000,"Utiles de cocina,comedor,baño",17153,2692,0,2692,,14461,$
589,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,197000,Articulos y accesorios de informatica,40584,16509,0,16509,,24075,$
590,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,198000,Repuestos y accesorios,205279,190313,2800,193113,,12167,$
591,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,199000,Otros bienes de consumo no incluidos en los anteriores,31764,54339,0,54339,22575,,$
592,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,211000,"Telefono, telegrafo y similares",209391,257909,22433,280343,70952,,$
593,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,212000,Agua,2299746,4588777,288238,4877015,2577269,,$
594,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,213000,Electricidad,4058376,4389920,409918,4799838,741462,,$
595,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,223000,"Impresiones, reproducciones y encuadernaciones",20000,17800,0,17800,,2200,$
596,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,231000,Pasajes dentro del pais,1764,0,0,0,,1764,$
597,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,234000,Viaticos dentro del pais,42931,43230,0,43230,299,,$
598,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,239000,Otros gastos de traslado,1764,0,0,0,,1764,$
599,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,256000,De maquinas y equipos de construccion,0,1675964,0,1675964,1675964,,$
600,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,257000,De equipos de transporte y similares,10279,789828,0,789828,779549,,$
601,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,259000,Otros,37640,7076,0,7076,,30564,$
602,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,264000,Primas y otros gastos de seguro contratados dentro del pais,620782,953918,66645,1020563,399781,,$
603,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,272000,De maquinas y equipos industriales,120056,104226,15494,119720,,336,$
604,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,273000,De automotores,57056,22234,2379,24613,,32443,$
605,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,276000,De otras maquinas y equipos,2640,0,0,0,,2640,$
606,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,278000,"De limpieza, aseo y fumigacion",4058376,4352673,93500,4446173,387797,,$
607,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,279000,Otros,100279,6640774,0,6640774,6540495,,$
608,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,282000,Profesionales y tecnicos,5279,0,0,0,,5279,$
609,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,289000,Otros,42640,23226,0,23226,,19414,$
610,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,291000,Servicios de vigilancia y custodia,807640,801642,0,801642,,5998,$
611,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,299000,Otros servicios no personales no incluidos en los anteriores,6764,0,0,0,,6764,$
612,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,311000,"Agropecuaria, de pesca y de mineria",6764,0,0,0,,6764,$
613,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,314000,De construccion,49377,9753,0,9753,,39624,$
614,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,319000,Otros,227279,361062,0,361062,133783,,$
615,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,321000,Maquinas de escribir y calcular,8239,0,0,0,,8239,$
616,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,322000,Equipos de telefonia y similares,6764,890,0,890,,5874,$
617,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,323000,Equipos de informatica,6764,0,0,0,,6764,$
618,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,324000,"Equipos de imprenta, fotocopiadoras y similares",6104,0,0,0,,6104,$
619,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,325000,Equipos electricos de uso domestico,8350,0,0,0,,8350,$
620,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,341000,"Equipos audiovisuales, de fotografia y similares",0,327743,0,327743,327743,,$
621,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,359000,Otros,695,0,0,0,,695,$
622,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,392000,Semovientes,584,0,0,0,,584,$
623,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",6764,0,0,0,,6764,$
624,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
625,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,42009,Partida Extraordinaria,219829,184000,0,184000,,35829,$
626,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,42010,Compensación Técnica Profesional,316073,392553,0,392553,76480,,$
627,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,42035,Tareas Insalubres,1101867,1228682,0,1228682,126815,,$
628,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,42042,Compensación Choferes e Inspectores,169099,0,0,0,,169099,$
629,1050,OBRAS,11000,Sueldo basico de cargos,5455219,5611024,0,5611024,155805,,$
630,1050,OBRAS,13000,Dedicacion total,319876,321776,0,321776,1900,,$
631,1050,OBRAS,21000,Sueldo basico de funciones contratadas,9416752,20035085,49645,20084729,10667978,,$
632,1050,OBRAS,44000,Antigüedad,184386,249858,0,249858,65472,,$
633,1050,OBRAS,46000,Subrogacion y acefalias,40292,92697,0,92697,52405,,$
634,1050,OBRAS,58000,Horas Extras,211348,600709,0,600709,389362,,$
635,1050,OBRAS,59000,Sueldo anual complementario,1813272,2511597,0,2511597,698325,,$
636,1050,OBRAS,64000,Contribuciones por asistencia medica,83873,94846,9998,104843,20970,,$
637,1050,OBRAS,71000,Prima por matrimonio,10836,0,0,0,,10836,$
638,1050,OBRAS,72000,Hogar constituido,120099,158165,0,158165,38066,,$
639,1050,OBRAS,73000,Prima por nacimiento,10836,0,0,0,,10836,$
640,1050,OBRAS,74000,Prestaciones por hijo,12175,27114,0,27114,14939,,$
641,1050,OBRAS,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
642,1050,OBRAS,78000,Prestaciones por salario vacacional,1158974,1199037,0,1199037,40063,,$
643,1050,OBRAS,81000,Aporte patronal sistema seguridad social s/retrib.,3137801,4648503,594747,5243250,2105449,,$
644,1050,OBRAS,82000,Otros aportes patronales sobre retribuciones a F.N.V.,190135,289292,36045,325337,135202,,$
645,1050,OBRAS,111000,Alimentos para personas,243503,56726,0,56726,,186777,$
646,1050,OBRAS,114000,Productos agroforestales y sus manufacturas,1764,0,0,0,,1764,$
647,1050,OBRAS,115000,Materias primas agropecuarias y forestales,11028,0,0,0,,11028,$
648,1050,OBRAS,119000,Otros,4264,0,0,0,,4264,$
649,1050,OBRAS,121000,Hilados y telas,4264,64,0,64,,4200,$
650,1050,OBRAS,122000,Prendas de vestir,48820,47067,0,47067,,1753,$
651,1050,OBRAS,123000,Confecciones textiles,6764,4820,0,4820,,1944,$
652,1050,OBRAS,124000,"Cuero, pieles y similares",6764,1225,0,1225,,5539,$
653,1050,OBRAS,129000,Otros,5464,0,0,0,,5464,$
654,1050,OBRAS,131000,Papeles de oficina,27056,26620,0,26620,,436,$
655,1050,OBRAS,132000,Productos de papel y carton,20292,13549,0,13549,,6743,$
656,1050,OBRAS,133000,"Formularios , impresos y similares",57056,28950,0,28950,,28106,$
657,1050,OBRAS,134000,Productos de artes graficas,6764,6460,0,6460,,304,$
658,1050,OBRAS,135000,"Libros, revistas y otras publicaciones",3528,0,0,0,,3528,$
659,1050,OBRAS,136000,Especies timbradas y valoradas,40584,49880,0,49880,9296,,$
660,1050,OBRAS,139000,Otros,4264,0,0,0,,4264,$
661,1050,OBRAS,141000,Combustibles derivados del petroleo,351726,340690,0,340690,,11036,$
662,1050,OBRAS,143000,Supergas,3528,0,0,0,,3528,$
663,1050,OBRAS,151000,Lubricantes y otros derivados del petroleo,6764,0,0,0,,6764,$
664,1050,OBRAS,152000,Productos medicinales y farmaceuticos,7764,7686,0,7686,,78,$
665,1050,OBRAS,154000,"Compuestos quimicos, tintas y pinturas",5764,0,0,0,,5764,$
666,1050,OBRAS,156000,"Productos plasticos , acrilicos y similares",20292,5754,0,5754,,14538,$
667,1050,OBRAS,157000,Articulos de caucho,40584,4004,0,4004,,36580,$
668,1050,OBRAS,159000,Otros,6764,0,0,0,,6764,$
669,1050,OBRAS,161000,"Productos de loza,ceramica y similares",6764,0,0,0,,6764,$
670,1050,OBRAS,162000,Productos de vidrio,6764,0,0,0,,6764,$
671,1050,OBRAS,163000,Materiales de construccion,13528,0,0,0,,13528,$
672,1050,OBRAS,169000,Otros,6764,0,0,0,,6764,$
673,1050,OBRAS,171000,Productos basicos de hierro y acero,13528,0,0,0,,13528,$
674,1050,OBRAS,172000,Productos basicos metalicos no ferrosos,6764,94,0,94,,6670,$
675,1050,OBRAS,173000,Accesorios metalicos,13528,691,0,691,,12837,$
676,1050,OBRAS,174000,Estructuras metalicas acabadas,6764,0,0,0,,6764,$
677,1050,OBRAS,176000,Herramientas menores,40584,2189,0,2189,,38395,$
678,1050,OBRAS,179000,Otros,6764,0,0,0,,6764,$
679,1050,OBRAS,191000,Utiles de oficina,40584,19613,0,19613,,20971,$
680,1050,OBRAS,192000,Elementos de limpieza y de aseo,40584,31422,0,31422,,9161,$
681,1050,OBRAS,193000,Articulos y accesorios electricos,13528,4334,0,4334,,9194,$
682,1050,OBRAS,194000,Articulos menores medico quirurgicos,6764,2207,0,2207,,4557,$
683,1050,OBRAS,195000,"Articulos educacionales, culturales,deportivos y recreativos",6764,0,0,0,,6764,$
684,1050,OBRAS,196000,"Utiles de cocina,comedor,baño",27056,1655,0,1655,,25401,$
685,1050,OBRAS,197000,Articulos y accesorios de informatica,202919,103200,6110,109310,,93609,$
686,1050,OBRAS,198000,Repuestos y accesorios,40584,5132,0,5132,,35452,$
687,1050,OBRAS,199000,Otros bienes de consumo no incluidos en los anteriores,6764,6665,0,6665,,99,$
688,1050,OBRAS,211000,"Telefono, telegrafo y similares",245558,146766,27239,174005,,71553,$
689,1050,OBRAS,212000,Agua,13528,11486,1079,12565,,963,$
690,1050,OBRAS,213000,Electricidad,202919,260858,18368,279226,76307,,$
691,1050,OBRAS,219000,Otros,27055838,25889639,2402073,28291712,1235874,,$
692,1050,OBRAS,223000,"Impresiones, reproducciones y encuadernaciones",71459,53233,0,53233,,18226,$
693,1050,OBRAS,231000,Pasajes dentro del pais,17056,1625,0,1625,,15431,$
694,1050,OBRAS,234000,Viaticos dentro del pais,280279,266421,0,266421,,13859,$
695,1050,OBRAS,239000,Otros gastos de traslado,6764,780,0,780,,5984,$
696,1050,OBRAS,245000,Fletes y otros gastos contratados dentro pais,13528,0,0,0,,13528,$
697,1050,OBRAS,247000,"Correspondencia, encomiendas contratadas dentro del pais",6764,305,0,305,,6459,$
698,1050,OBRAS,251000,De inmuebles contratados dentro del pais,37640,0,0,0,,37640,$
699,1050,OBRAS,257000,De equipos de transporte y similares,13528,0,0,0,,13528,$
700,1050,OBRAS,259000,Otros,13528,5250,0,5250,,8278,$
701,1050,OBRAS,264000,Primas y otros gastos de seguro contratados dentro del pais,255759,275896,21615,297511,41752,,$
702,1050,OBRAS,273000,De automotores,21584,720,0,720,,20864,$
703,1050,OBRAS,278000,"De limpieza, aseo y fumigacion",13528,0,0,0,,13528,$
704,1050,OBRAS,279000,Otros,6764,1100,0,1100,,5664,$
705,1050,OBRAS,282000,Profesionales y tecnicos,185279,144936,0,144936,,40343,$
706,1050,OBRAS,289000,Otros,0,20000,0,20000,20000,,$
707,1050,OBRAS,291000,Servicios de vigilancia y custodia,13528,0,0,0,,13528,$
708,1050,OBRAS,292000,"Contratacion de equipos,salas y conexos",6764,0,0,0,,6764,$
709,1050,OBRAS,314000,De construccion,24156255,-22300,0,-22300,,24178555,$
710,1050,OBRAS,321000,Maquinas de escribir y calcular,6764,0,0,0,,6764,$
711,1050,OBRAS,322000,Equipos de telefonia y similares,13528,0,0,0,,13528,$
712,1050,OBRAS,323000,Equipos de informatica,121168,111608,0,111608,,9559,$
713,1050,OBRAS,324000,"Equipos de imprenta, fotocopiadoras y similares",6764,0,0,0,,6764,$
714,1050,OBRAS,325000,Equipos electricos de uso domestico,40584,13773,0,13773,,26811,$
715,1050,OBRAS,326000,Mobiliario de oficina,27640,0,0,0,,27640,$
716,1050,OBRAS,329000,Otros,6764,5700,0,5700,,1064,$
717,1050,OBRAS,341000,"Equipos audiovisuales, de fotografia y similares",13528,0,0,0,,13528,$
718,1050,OBRAS,352000,Camiones,11753503,2451870,0,2451870,,9301633,$
719,1050,OBRAS,358000,Equipos de comunicaciones,13528,0,0,0,,13528,$
720,1050,OBRAS,393000,Programas de computacion y similares,627056,0,0,0,,627056,$
721,1050,OBRAS,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",16764,63419,0,63419,46655,,$
722,1050,OBRAS,252000,De inmuebles contratados fuera del pais,0,1353,0,1353,1353,,$
723,1050,OBRAS,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
724,1050,OBRAS,42009,Partida Extraordinaria,81168,62000,0,62000,,19168,$
725,1050,OBRAS,42010,Compensación Técnica Profesional,889055,917930,0,917930,28875,,$
726,1060,PROMOCION SOCIAL,11000,Sueldo basico de cargos,11874458,12115642,0,12115642,241184,,$
727,1060,PROMOCION SOCIAL,13000,Dedicacion total,1047129,475843,0,475843,,571285,$
728,1060,PROMOCION SOCIAL,21000,Sueldo basico de funciones contratadas,13101523,14537650,78632,14616282,1514759,,$
729,1060,PROMOCION SOCIAL,31000,Retribuciones zafrales y temporales,6148710,5963899,0,5963899,,184811,$
730,1060,PROMOCION SOCIAL,44000,Antigüedad,955000,1105791,0,1105791,150792,,$
731,1060,PROMOCION SOCIAL,46000,Subrogacion y acefalias,373584,706128,0,706128,332544,,$
732,1060,PROMOCION SOCIAL,58000,Horas Extras,649340,1204522,0,1204522,555182,,$
733,1060,PROMOCION SOCIAL,59000,Sueldo anual complementario,3237163,3320254,0,3320254,83090,,$
734,1060,PROMOCION SOCIAL,64000,Contribuciones por asistencia medica,340492,406345,42312,448657,108165,,$
735,1060,PROMOCION SOCIAL,71000,Prima por matrimonio,10836,0,0,0,,10836,$
736,1060,PROMOCION SOCIAL,72000,Hogar constituido,501615,518058,0,518058,16443,,$
737,1060,PROMOCION SOCIAL,73000,Prima por nacimiento,10836,3615,0,3615,,7221,$
738,1060,PROMOCION SOCIAL,74000,Prestaciones por hijo,130815,71943,0,71943,,58872,$
739,1060,PROMOCION SOCIAL,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
740,1060,PROMOCION SOCIAL,78000,Prestaciones por salario vacacional,2533246,2049739,0,2049739,,483507,$
741,1060,PROMOCION SOCIAL,81000,Aporte patronal sistema seguridad social s/retrib.,6556780,6047069,744426,6791495,234715,,$
742,1060,PROMOCION SOCIAL,82000,Otros aportes patronales sobre retribuciones a F.N.V.,397383,365331,45117,410448,13065,,$
743,1060,PROMOCION SOCIAL,111000,Alimentos para personas,3681980,3618606,578701,4197308,515328,,$
744,1060,PROMOCION SOCIAL,115000,Materias primas agropecuarias y forestales,6764,2401,0,2401,,4363,$
745,1060,PROMOCION SOCIAL,119000,Otros,2056,0,0,0,,2056,$
746,1060,PROMOCION SOCIAL,121000,Hilados y telas,27056,8631,0,8631,,18425,$
747,1060,PROMOCION SOCIAL,122000,Prendas de vestir,253919,217444,5610,223054,,30865,$
748,1060,PROMOCION SOCIAL,123000,Confecciones textiles,27056,12579,340,12919,,14137,$
749,1060,PROMOCION SOCIAL,129000,Otros,764,0,0,0,,764,$
750,1060,PROMOCION SOCIAL,131000,Papeles de oficina,40584,27689,500,28189,,12395,$
751,1060,PROMOCION SOCIAL,132000,Productos de papel y carton,61168,44475,41,44516,,16651,$
752,1060,PROMOCION SOCIAL,133000,"Formularios , impresos y similares",20584,4310,0,4310,,16274,$
753,1060,PROMOCION SOCIAL,134000,Productos de artes graficas,13528,2882,0,2882,,10646,$
754,1060,PROMOCION SOCIAL,135000,"Libros, revistas y otras publicaciones",13528,3070,0,3070,,10458,$
755,1060,PROMOCION SOCIAL,141000,Combustibles derivados del petroleo,405838,384650,0,384650,,21188,$
756,1060,PROMOCION SOCIAL,143000,Supergas,220558,127283,16376,143659,,76899,$
757,1060,PROMOCION SOCIAL,151000,Lubricantes y otros derivados del petroleo,27056,4000,0,4000,,23056,$
758,1060,PROMOCION SOCIAL,152000,Productos medicinales y farmaceuticos,87477,21517,0,21517,,65961,$
759,1060,PROMOCION SOCIAL,154000,"Compuestos quimicos, tintas y pinturas",81168,15309,0,15309,,65859,$
760,1060,PROMOCION SOCIAL,155000,"Abonos, fertilizantes, fumigantes, etc.",13528,4611,0,4611,,8917,$
761,1060,PROMOCION SOCIAL,156000,"Productos plasticos , acrilicos y similares",162335,142000,1022,143022,,19313,$
762,1060,PROMOCION SOCIAL,157000,Articulos de caucho,67640,51408,0,51408,,16232,$
763,1060,PROMOCION SOCIAL,158000,Municiones y explosivos,6764,0,0,0,,6764,$
764,1060,PROMOCION SOCIAL,159000,Otros,17056,3561,0,3561,,13495,$
765,1060,PROMOCION SOCIAL,161000,"Productos de loza,ceramica y similares",27056,1484,0,1484,,25572,$
766,1060,PROMOCION SOCIAL,162000,Productos de vidrio,44112,1180,0,1180,,42932,$
767,1060,PROMOCION SOCIAL,163000,Materiales de construccion,33820,0,0,0,,33820,$
768,1060,PROMOCION SOCIAL,169000,Otros,14112,1740,0,1740,,12372,$
769,1060,PROMOCION SOCIAL,171000,Productos basicos de hierro y acero,6764,1512,0,1512,,5252,$
770,1060,PROMOCION SOCIAL,172000,Productos basicos metalicos no ferrosos,13528,38,0,38,,13490,$
771,1060,PROMOCION SOCIAL,173000,Accesorios metalicos,57056,25868,0,25868,,31188,$
772,1060,PROMOCION SOCIAL,174000,Estructuras metalicas acabadas,47640,2806,0,2806,,44834,$
773,1060,PROMOCION SOCIAL,176000,Herramientas menores,40584,5954,0,5954,,34630,$
774,1060,PROMOCION SOCIAL,179000,Otros,764,0,0,0,,764,$
775,1060,PROMOCION SOCIAL,191000,Utiles de oficina,54695,20637,325,20962,,33734,$
776,1060,PROMOCION SOCIAL,192000,Elementos de limpieza y de aseo,162335,139249,1076,140325,,22010,$
777,1060,PROMOCION SOCIAL,193000,Articulos y accesorios electricos,40584,32060,0,32060,,8523,$
778,1060,PROMOCION SOCIAL,194000,Articulos menores medico quirurgicos,90876,80769,2356,83125,,7751,$
779,1060,PROMOCION SOCIAL,195000,"Articulos educacionales, culturales,deportivos y recreativos",3528,434,0,434,,3094,$
780,1060,PROMOCION SOCIAL,196000,"Utiles de cocina,comedor,baño",67640,30271,0,30271,,37369,$
781,1060,PROMOCION SOCIAL,197000,Articulos y accesorios de informatica,67640,39952,0,39952,,27687,$
782,1060,PROMOCION SOCIAL,198000,Repuestos y accesorios,117640,32066,0,32066,,85574,$
783,1060,PROMOCION SOCIAL,199000,Otros bienes de consumo no incluidos en los anteriores,13528,13665,0,13665,137,,$
784,1060,PROMOCION SOCIAL,211000,"Telefono, telegrafo y similares",432893,253312,49222,302534,,130360,$
785,1060,PROMOCION SOCIAL,212000,Agua,646954,596617,80324,676941,29987,,$
786,1060,PROMOCION SOCIAL,213000,Electricidad,1564467,864656,74819,939475,,624992,$
787,1060,PROMOCION SOCIAL,223000,"Impresiones, reproducciones y encuadernaciones",14695,14051,0,14051,,645,$
788,1060,PROMOCION SOCIAL,231000,Pasajes dentro del pais,75279,11906,778,12684,,62595,$
789,1060,PROMOCION SOCIAL,234000,Viaticos dentro del pais,165279,152975,0,152975,,12304,$
790,1060,PROMOCION SOCIAL,245000,Fletes y otros gastos contratados dentro pais,764,0,0,0,,764,$
791,1060,PROMOCION SOCIAL,247000,"Correspondencia, encomiendas contratadas dentro del pais",764,260,0,260,,504,$
792,1060,PROMOCION SOCIAL,251000,De inmuebles contratados dentro del pais,4734772,4656691,898377,5555068,820296,,$
793,1060,PROMOCION SOCIAL,255000,De equipos y aparatos de audio y comunicacion,0,38534,0,38534,38534,,$
794,1060,PROMOCION SOCIAL,257000,De equipos de transporte y similares,146119,93500,0,93500,,52619,$
795,1060,PROMOCION SOCIAL,259000,Otros,97640,3900,0,3900,,93740,$
796,1060,PROMOCION SOCIAL,264000,Primas y otros gastos de seguro contratados dentro del pais,288198,261579,18912,280491,,7707,$
797,1060,PROMOCION SOCIAL,272000,De maquinas y equipos industriales,40584,21090,0,21090,,19494,$
798,1060,PROMOCION SOCIAL,273000,De automotores,90584,64742,0,64742,,25842,$
799,1060,PROMOCION SOCIAL,278000,"De limpieza, aseo y fumigacion",1168,0,8000,8000,6832,,$
800,1060,PROMOCION SOCIAL,279000,Otros,125551,125485,0,125485,,66,$
801,1060,PROMOCION SOCIAL,282000,Profesionales y tecnicos,1733350,1590863,213587,1804450,71100,,$
