﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
497,-32.3726497903234,-54.1679781053094,0101000020D17F0000C3F5285CF56327410000008062785841,37000,37061,18522,DIECIOCHO DE JULIO,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
498,-32.3727935254216,-54.1672727098107,0101000020D17F0000CDCCCC4C79642741333333135E785841,37000,37061,17736,TREINTA Y TRES,539,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
499,-32.3730407409591,-54.1673200279521,0101000020D17F00000AD7A3F06E6427410000004057785841,37000,37061,17736,TREINTA Y TRES,525,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
500,-32.3737268856868,-54.1674397042611,0101000020D17F000014AE476154642741CDCCCC4C44785841,37000,37061,17736,TREINTA Y TRES,477,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
501,-32.3744669532121,-54.1675515362271,0101000020D17F0000AE47E1FA3A6427419A9999D92F785841,37000,37061,17736,TREINTA Y TRES,409,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
502,-32.3751242149572,-54.1676698857483,0101000020D17F0000713D0AD720642741333333B31D785841,37000,37061,17736,TREINTA Y TRES,371,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
503,-32.3751858066901,-54.1676823067126,0101000020D17F00003D0AD7231E642741000000001C785841,37000,37061,17736,TREINTA Y TRES,365,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
504,-32.3753841688217,-54.1677223330385,0101000020D17F00000AD7A370156427416666668616785841,37000,37061,17736,TREINTA Y TRES,351,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
505,-32.375736815665,-54.1676866743897,0101000020D17F000048E17A141A6427419A9999B90C785841,37000,37061,17736,TREINTA Y TRES,337,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
506,-32.3759548689944,-54.167720242393,0101000020D17F0000AE47E17A12642741333333B306785841,37000,37061,17736,TREINTA Y TRES,317,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
507,-32.3727788462193,-54.1662189889391,0101000020D17F0000D7A370BD3F652741333333D35D785841,37000,37061,18018,DOROTEO NAVARRETE,531,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
508,-32.3731970021428,-54.1662897586447,0101000020D17F00005C8FC2F52F6527416666664652785841,37000,37061,18018,DOROTEO NAVARRETE,507,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
509,-32.3743860064145,-54.1664778717761,0101000020D17F0000F6285C8F05652741CDCCCC6C31785841,37000,37061,18018,DOROTEO NAVARRETE,449,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
510,-32.3744820161168,-54.1664971856585,0101000020D17F0000C3F5285C01652741666666C62E785841,37000,37061,18018,DOROTEO NAVARRETE,439,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
511,-32.374676287271,-54.1665156621686,0101000020D17F0000D7A370BDFC6427416666666629785841,37000,37061,18018,DOROTEO NAVARRETE,423,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
512,-32.3750592331954,-54.1666245083845,0101000020D17F000000000000E66427419A9999D91E785841,37000,37061,18018,DOROTEO NAVARRETE,389,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
513,-32.3752963227309,-54.1666625791999,0101000020D17F00000AD7A370DD642741CDCCCC4C18785841,37000,37061,18018,DOROTEO NAVARRETE,375,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
514,-32.3754646170722,-54.1666886672978,0101000020D17F0000A4703D8AD7642741666666A613785841,37000,37061,18018,DOROTEO NAVARRETE,353,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
515,-32.3757865021179,-54.1666483339835,0101000020D17F0000D7A3703DDD642741333333B30A785841,37000,37061,18018,DOROTEO NAVARRETE,349,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
516,-32.3759184308669,-54.1666611077447,0101000020D17F0000F6285C0FDA642741CDCCCC0C07785841,37000,37061,18018,DOROTEO NAVARRETE,335,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
517,-32.3759898503182,-54.1666695024091,0101000020D17F0000F6285C0FD86427413333331305785841,37000,37061,18018,DOROTEO NAVARRETE,331,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
518,-32.3761254858259,-54.1666867292219,0101000020D17F000052B81E05D46427413333335301785841,37000,37061,18018,DOROTEO NAVARRETE,321,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
519,-32.3762025119796,-54.1667038738756,0101000020D17F0000713D0A57D064274133333333FF775841,37000,37061,18018,DOROTEO NAVARRETE,315,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
520,-32.3762705422477,-54.16672193699,0101000020D17F0000A4703D8ACC64274133333353FD775841,37000,37061,18018,DOROTEO NAVARRETE,311,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
521,-32.3763801275866,-54.1664628751769,0101000020D17F00008FC2F5A8FC64274100000020FA775841,37000,37061,18018,DOROTEO NAVARRETE,302,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
522,-32.3761001288538,-54.1664011759221,0101000020D17F0000B81E85EB096527419A9999D901785841,37000,37061,18018,DOROTEO NAVARRETE,310,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
523,-32.3758508620113,-54.1663829297403,0101000020D17F00001F85EBD10E652741000000C008785841,37000,37061,18018,DOROTEO NAVARRETE,340,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
524,-32.3758074506192,-54.1663770605593,0101000020D17F0000E17A142E10652741333333F309785841,37000,37061,18018,DOROTEO NAVARRETE,346,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
525,-32.3752265306861,-54.1662855542239,0101000020D17F00001F85EBD124652741000000001A785841,37000,37061,18018,DOROTEO NAVARRETE,376,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
526,-32.3751667576273,-54.1662738211574,0101000020D17F000014AE476127652741666666A61B785841,37000,37061,18018,DOROTEO NAVARRETE,384,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
527,-32.3726594986039,-54.1672468261709,0101000020D17F00005C8FC2F57E642741666666C661785841,37000,37061,17736,TREINTA Y TRES,541,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
528,-32.3735792095609,-54.1660049784744,0101000020D17F00001F85EB51636527410000008047785841,37000,37061,18018,DOROTEO NAVARRETE,500,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
529,-32.3741762294149,-54.1653291857761,0101000020D17F000052B81E05DF6527416666668636785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,899,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
530,-32.3741577031863,-54.1654675684881,0101000020D17F000048E17A14C56527410000002037785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,893,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
531,-32.3741492466816,-54.1655325378235,0101000020D17F0000666666E6B86527416666666637785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,885,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
532,-32.3741089961414,-54.1657874095791,0101000020D17F00008FC2F52889652741CDCCCCAC38785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,871,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
533,-32.3739893822477,-54.1668433202642,0101000020D17F00009A999919C3642741666666A63C785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,823,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
534,-32.3739809584438,-54.1669097758338,0101000020D17F00003D0AD7A3B6642741CDCCCCEC3C785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,821,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
535,-32.3739686693289,-54.1670048265564,0101000020D17F00001F85EBD1A4642741333333533D785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,809,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
536,-32.3737592173801,-54.170122303595,0101000020D17F000085EB51385B6227413333331345785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,652,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
537,-32.3737804995847,-54.1699859612132,0101000020D17F0000295C8FC2746227416666666644785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,656,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
538,-32.3738024507922,-54.1697991301254,0101000020D17F0000CDCCCCCC97622741CDCCCCAC43785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,754,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
539,-32.3742187126233,-54.167980029196,0101000020D17F00007B14AEC7EB6327410000000037785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,766,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
540,-32.3742136539749,-54.1677951024341,0101000020D17F0000EC51B89E0E6427416666660637785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,778,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
541,-32.3742130966239,-54.1676499845721,0101000020D17F00000AD7A3F029642741333333F336785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,770,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
542,-32.3743058528683,-54.1666424037607,0101000020D17F0000F6285C0FE7642741000000C033785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,842,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
543,-32.3743761208366,-54.1661185293402,0101000020D17F0000295C8F42496527419A99997931785841,37000,37061,18018,DOROTEO NAVARRETE,448,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
544,-32.3742944325964,-54.1657338053679,0101000020D17F00008FC2F528926527410000008033785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,870,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
545,-32.3743026407882,-54.1656577938661,0101000020D17F0000B81E856BA06527419A99993933785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,872,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
546,-32.3743277098464,-54.1654094519592,0101000020D17F000052B81E05CF6527410000006032785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,894,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
547,-32.3748077213095,-54.1683110976507,0101000020D17F000000000000AA632741000000E026785841,37000,37061,18522,DIECIOCHO DE JULIO,396,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
548,-32.375624107898,-54.1676465240959,0101000020D17F0000CDCCCC4C22642741333333D30F785841,37000,37061,17736,TREINTA Y TRES,349,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
549,-32.376539467768,-54.1658102986321,0101000020D17F0000F6285C8F76652741CDCCCC4CF5775841,37000,37061,19788,GENERAL MANUEL ORIBE,895,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
550,-32.376514702765,-54.1659920177112,0101000020D17F000000000080546527419A999919F6775841,37000,37061,19788,GENERAL MANUEL ORIBE,883,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
551,-32.376471448742,-54.1663138217137,0101000020D17F0000E17A142E1865274100000080F7775841,37000,37061,19788,GENERAL MANUEL ORIBE,857,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
552,-32.3764513464448,-54.1664623508847,0101000020D17F0000713D0A57FC64274166666626F8775841,37000,37061,19788,GENERAL MANUEL ORIBE,853,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
553,-32.3763350443952,-54.1673850528176,0101000020D17F0000713D0A574F642741333333F3FB775841,37000,37061,19788,GENERAL MANUEL ORIBE,811,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
554,-32.376233043692,-54.1681019236163,0101000020D17F000000000000C96327419A999939FF775841,37000,37061,19788,GENERAL MANUEL ORIBE,775,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
555,-32.3736291036517,-54.1708728585441,0101000020D17F0000333333B3CE6127416666662649785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,618,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
556,-32.3736815686486,-54.1705591727411,0101000020D17F00000AD7A370096227410000008047785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,634,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
557,-32.3742796915297,-54.1658801448433,0101000020D17F0000333333B3766527410000000034785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,864,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
558,-32.3758684893083,-54.171018931629,0101000020D17F0000F6285C0FA6612741666666260B785841,37000,37062,19788,GENERAL MANUEL ORIBE,633,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
559,-32.3758175945615,-54.1714025949476,0101000020D17F00003D0AD7235E612741CDCCCCCC0C785841,37000,37062,19788,GENERAL MANUEL ORIBE,609,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
560,-32.3733138037838,-54.1691190890099,0101000020D17F0000E17A14AE1A632741CDCCCCCC50785841,37000,37061,18665,APARICIO SARAVIA,806,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
561,-32.3788582263166,-54.1577929590395,0101000020D17F000052B81E054E6B274100000000B0775841,37000,37065,21487,GRAL. J. VICENTE URRUTIA,1264,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
562,-32.3829113945333,-54.1505401874796,0101000020D17F0000D7A3703D8B702741333333133B775841,37000,37065,18135,JOSE DE SAN MARTIN,235,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
563,-32.3768815835049,-54.163103482698,0101000020D17F0000F6285C0F7267274100000020EA775841,37000,37065,19788,GENERAL MANUEL ORIBE,1025,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
564,-32.3783245802773,-54.161598018198,0101000020D17F00000AD7A3F084682741CDCCCC2CC1775841,37000,37065,21752,ENRIQUE YARZA,256,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
565,-32.3783748475015,-54.1490499072823,0101000020D17F000048E17A94BE712741CDCCCCECB7775841,37000,37061,41547,CORONEL FORTUNATO JARA,1712,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
566,-32.3738337873954,-54.1584929645784,0101000020D17F000014AE47E1E76A2741000000C03B785841,37000,37061,21767,AVELLANEDA,526,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
567,-32.3862705274283,-54.161815395295,0101000020D17F00006569A2392D68274132618DFEE4765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,96,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
568,-32.3863733577057,-54.1618453411604,0101000020D17F00004F35B5FB2668274189727129E2765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,94,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
569,-32.3870177342787,-54.1621278109281,0101000020D17F00007CF80606EE6727411568C678D0765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,82,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
570,-32.3837994311549,-54.1611941951214,0101000020D17F000033A38AB3B068274182B2401F29775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,116,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
571,-32.3839011626438,-54.1611874357174,0101000020D17F0000932ED05FB16827415788124C26775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,104,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
572,-32.3840028941301,-54.1611806762894,0101000020D17F0000F4B9150CB26827412E5EE47823775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,112,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
573,-32.3841046256136,-54.1611739168373,0101000020D17F000056455BB8B26827410334B6A520775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,110,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
574,-32.3844410255288,-54.1611507974117,0101000020D17F000044A3FE16B5682741748E374E17775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,106,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
575,-32.3846448489199,-54.1611380218051,0101000020D17F00005F1E2B4BB6682741ECB26AA511775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,77,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
576,-32.3836976996633,-54.1612009545014,0101000020D17F0000CF174507B0682741AFDC6EF22B775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,118,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
577,-32.3852577788425,-54.1612464301398,0101000020D17F00002B2E4A479E682741138820B800775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,72,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
578,-32.3855747860694,-54.1614247572239,0101000020D17F00008539DAD87A682741D89F810AF8765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,60,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
579,-32.3860017972118,-54.1616467596507,0101000020D17F0000ABC12F8C4E682741A1510D57EC765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,38,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
580,-32.3876185705657,-54.1620920790682,0101000020D17F00009BE3BC35F1672741A88245CABF765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,62,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
581,-32.387906377653,-54.1625277253679,0101000020D17F0000FB0A91859D672741D11B0E15B8765841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,60,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
582,-32.3740892516407,-54.1733302776385,0101000020D17F00003F86516BFD5F27412CACC2EB3D785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,394,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
583,-32.3741785995208,-54.1732984024892,0101000020D17F0000709B36E502602741181D7D6C3B785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,388,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
584,-32.3742821795743,-54.1726098689637,0101000020D17F00007D8B59E583602741F9B39B1F38785841,37000,37062,23039,ANSINA,692,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
585,-32.3743894867306,-54.1725590536096,0101000020D17F0000AD9AF1D48C6027415E93D71D35785841,37000,37062,23039,ANSINA,385,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
586,-32.3745859566493,-54.1721385994085,0101000020D17F000049E60CD3DA602741C1AB4E682F785841,37000,37062,23039,ANSINA,356,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
587,-32.3748050330552,-54.1738357028876,0101000020D17F0000F42B07159A5F27418CA497632A785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,343,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
588,-32.3749156084183,-54.17385243358,0101000020D17F0000968AD348965F27410A1A635527785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,337,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
589,-32.374993237286,-54.1734916638018,0101000020D17F000092803EBDD95F2741A254EDF424785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,328,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
590,-32.3750077399948,-54.1738678411329,0101000020D17F0000DBFC11D8925F2741C1D4E2C924785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,331,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
591,-32.3752681766733,-54.1755129387112,0101000020D17F00001C94B5A65B5E274174CD27971E785841,37000,37091,41460,FRANCISCO MORALES,407,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
592,-32.3750870030387,-54.173879679063,0101000020D17F00003B38A526905F2741F677289922785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,329,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
593,-32.3750980625135,-54.172724671275,0101000020D17F00006E3A0880696027418588B79221785841,37000,37062,23039,ANSINA,341,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
594,-32.3751357392171,-54.1734525516455,0101000020D17F000077541244E05F2741088A36FB20785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,324,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
595,-32.3751709140358,-54.1723407910195,0101000020D17F000004CA3455B16027416C2D76501F785841,37000,37062,23039,ANSINA,336,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
596,-32.3752115124496,-54.17274452526,0101000020D17F00004972F1186560274127259B701E785841,37000,37062,23039,ANSINA,329,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
597,-32.3752470597635,-54.173470690445,0101000020D17F00008B2BE032DC5F2741AC63F1E71D785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,320,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
598,-32.375265824888,-54.1739021065649,0101000020D17F00008A897DE18A5F2741FE6B71A71D785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,315,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
599,-32.3752778853328,-54.1723597223154,0101000020D17F000025704924AD6027411995305C1C785841,37000,37062,23039,ANSINA,336,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
600,-32.3754385201344,-54.1729806228929,0101000020D17F00005A10F052376027410256E64A18785841,37000,37062,19788,GENERAL MANUEL ORIBE,535,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
601,-32.3753076681066,-54.1727327447474,0101000020D17F0000ACEC3CC066602741263B36C41B785841,37000,37062,23039,ANSINA,317,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
602,-32.3753748382102,-54.173493139469,0101000020D17F0000E5B44539D75F2741524A8A601A785841,37000,37062,17094,DOCTOR JUAN DARIO SILVA,314,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
603,-32.3754353406062,-54.1727556574309,0101000020D17F00002B9266B06160274109BBA23D18785841,37000,37062,23039,ANSINA,309,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
604,-32.3753828392484,-54.1723782673879,0101000020D17F0000E0A70209A96027416C042D7619785841,37000,37062,23039,ANSINA,322,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
605,-32.3755379038146,-54.1722367724377,0101000020D17F0000E2B784C2C2602741E649FA1215785841,37000,37062,19788,GENERAL MANUEL ORIBE,561,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
606,-32.3755507719806,-54.1721233143694,0101000020D17F000016CF870AD8602741070E90A514785841,37000,37062,19788,GENERAL MANUEL ORIBE,561,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
607,-32.3755694334526,-54.1753905048678,0101000020D17F0000A770A3EE705E2741B19C562916785841,37000,37065,19788,GENERAL MANUEL ORIBE,410,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
608,-32.3755733047351,-54.171949651455,0101000020D17F00008CD22F99F8602741646BF4E913785841,37000,37062,19788,GENERAL MANUEL ORIBE,571,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
609,-32.3755014895203,-54.1735119657128,0101000020D17F0000D647F0EFD25F2741E89D8FE016785841,37000,37062,19788,GENERAL MANUEL ORIBE,507,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
610,-32.3754797712557,-54.1723954190836,0101000020D17F0000485BED3CA5602741C33DE1C816785841,37000,37062,23039,ANSINA,314,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
611,-32.3755940376832,-54.1727841377283,0101000020D17F0000E7A7AF655B602741C876BBDB13785841,37000,37062,19788,GENERAL MANUEL ORIBE,549,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
612,-32.3755689039852,-54.1724111949816,0101000020D17F00008700DBBEA16027411C6EB95214785841,37000,37062,23039,ANSINA,308,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
613,-32.3757213746023,-54.1718045948863,0101000020D17F0000188FC708136127417E8AD5B70F785841,37000,37062,19788,GENERAL MANUEL ORIBE,573,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
614,-32.3758373030468,-54.1732773157552,0101000020D17F0000AD012023FD5F2741A563926B0D785841,37000,37065,19788,GENERAL MANUEL ORIBE,516,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
615,-32.3758501714225,-54.1731722237833,0101000020D17F0000825FFAD7106027410D917EFF0C785841,37000,37065,19788,GENERAL MANUEL ORIBE,521,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
616,-32.3758630369207,-54.1730671330905,0101000020D17F000039BFC58C24602741F7DC6F930C785841,37000,37065,19788,GENERAL MANUEL ORIBE,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
617,-32.3758759033199,-54.1729620438216,0101000020D17F000035E37E4138602741516B5F270C785841,37000,37065,19788,GENERAL MANUEL ORIBE,538,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
618,-32.375853655768,-54.173563895282,0101000020D17F000088E7E018C75F27410D2023250D785841,37000,37065,17094,DOCTOR JUAN DARIO SILVA,288,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
619,-32.3760518202746,-54.1754004337727,0101000020D17F0000B39A7F3C6C5E27417E5DEACA08785841,37000,37065,24161,JOAQUIN SUAREZ,433,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
620,-32.3759476195802,-54.1724289711472,0101000020D17F0000F928802D9C602741ABCC69D509785841,37000,37065,19788,GENERAL MANUEL ORIBE,556,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
621,-32.3759571629378,-54.1734751321992,0101000020D17F00005CF0CD32D75F2741799E4D380A785841,37000,37065,17094,DOCTOR JUAN DARIO SILVA,278,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
622,-32.3760290501094,-54.1720669019353,0101000020D17F000032F692DADF6027410341BB5907785841,37000,37065,19788,GENERAL MANUEL ORIBE,574,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
623,-32.3760413856038,-54.1719603963287,0101000020D17F0000F2AB54D4F36027419B3434F106785841,37000,37065,19788,GENERAL MANUEL ORIBE,580,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
624,-32.3760175555952,-54.1729956364527,0101000020D17F00009BEA0A1A31602741E3A8443F08785841,37000,37065,23039,ANSINA,259,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
