﻿_id,OID,TipoOrganismo,INCISO,UE,NombreInciso,NombreUE,NombreOrganismo,NOMBRECURSO,TIPOCAPACITACION,DESCRIPCION,FECHAINICIO,FECHAFIN,CANTIDADFUNCIONARIOS,CANTIDADAPROBADOS,CANTIDADREPROBADOS,CANTIDADABANDONOS
91,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONVIERTETE EN GESTOR DE PROYECTOS,CURSO,Informática,20200720,20200808,1, , , 
92,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INTRODUCCIÓN A LAS METODOLOGÍAS ÁGILES,CURSO,Herramientas y Técnicas de Gestión,20200721,20200730,1, , , 
93,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Instalador de sistemas de incendio,CURSO,No Vigente,20200730,20200730,1, , , 
94,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Herramientas prácticas II. Sistemas de incendio IT 05,CURSO,No Vigente,20200731,20200731,1, , , 
95,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Requerimientos legales,CURSO,No Vigente,20200731,20200731,1, , , 
96,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Perfeccionamiento en fiscalidad internacional II,CURSO,Economia y Finanzas,20200801,20200830,2, , , 
97,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Excel Avanzado,CURSO,Informática,20200802,20200812,30, , , 
98,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Conceptos basicos de seguridad y salud en el trabajo,CURSO,Seguridad y Salud ocupacional,20200803,20200803,1, , , 
99,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","XI CONGRESO INTERNACIONAL SOBRE GOBIERNO, RIESGOS, AUDITORIA Y SEGURIDAD",CURSO,"Auditoria, Inspección y Control",20200803,20200807,7, , , 
100,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",HERRAMIENTAS ESPECÍFICAS PARA LABORATORIOS,CURSO,Herramientas y Técnicas de Gestión,20200803,20200821,1, , , 
101,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",introducción a las Herramientas para innovación,CURSO,Herramientas y Técnicas de Gestión,20200806,20200806,14, , , 
102,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CERTIFIED USER IN ASPEN HYSYS,CURSO,No Vigente,20200806,20200806,1, , , 
103,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",BUSINESS PROCESSES IN PLANT MAINTENANCE,CURSO,No Vigente,20200807,20200814,1, , , 
104,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTOCAD PLANT 2018,CURSO,Herramientas y Técnicas de Gestión,20200808,20200808,1, , , 
105,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROJECT 2019 Y PROJECT ONLINE PROFESSIONAL ESENCIAL,CURSO,Informática,20200808,20200808,1, , , 
106,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INVENTOR 2020 ESENCIAL,CURSO,Informática,20200809,20200809,1, , , 
107,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ASPEN HYSYS,CURSO,No Vigente,20200810,20200811,1, , , 
108,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",COMPRAS Y CONTRATACIONES ESTATALES,CURSO,Comercialización,20200810,20200818,32, , , 
109,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Módulo II:Conceptos básicos de seguridad y salud en el trabajo,CURSO,Herramientas y Técnicas de Gestión,20200811,20200811,1, , , 
110,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CAMBIOS EN MATERIA DE COMPRAS PÚLICAS INTRODUCIDOS POR LA LEY 19.889,CURSO,Normativa y Jurídica,20200811,20200811,1, , , 
111,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Redacción de escrtitos laborales profesionales,CURSO,Herramientas y Técnicas de Gestión,20200812,20200927,1, , , 
112,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CAMBIOS EN MATERIA DE COMPRAS PÚBLICAS INTRODUCIDOS POR LA LEY 19.889,CURSO,No Vigente,20200813,20200813,1, , , 
113,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PREVENCIÓN DE ENFERMEDADES INFECCIOSAS EN EL TRABAJO,CURSO,Herramientas y Técnicas de Gestión,20200814,20200814,1, , , 
114,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RIESGO ELÉCTRICO,CURSO,Herramientas y Técnicas de Gestión,20200814,20200814,1, , , 
115,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SEGURIDAD DE LA INFORMACIÓN,CURSO,Herramientas y Técnicas de Gestión,20200814,20200814,1, , , 
116,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTODESK REVIT 2020,CURSO,Herramientas y Técnicas de Gestión,20200815,20200815,1, , , 
117,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTOCAD PLANT 3D,CURSO,Herramientas y Técnicas de Gestión,20200816,20200816,1, , , 
118,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTODESK INVENTOR 2020 ESSENTIAL,CURSO,Herramientas y Técnicas de Gestión,20200817,20201207,2, , , 
119,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTODESK INVENTOR PROFESSIONAL 2019,CURSO,Herramientas y Técnicas de Gestión,20200818,20200818,1, , , 
120,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Manejo defensivo,CURSO,No Vigente,20200820,20200820,554, , , 
121,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONCEPTOS BASICOS DE SEGURIDAD Y SALUD EN EL TRABAJO,CURSO,Seguridad,20200820,20200820,1, , , 
122,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROJECT MANAGEMENT- GESTIÓN DE PROYECTOS,CURSO,Herramientas y Técnicas de Gestión,20200822,20200822,1, , , 
123,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Conceptos basicos de seguridad y salud en el trabajo,CURSO,No Vigente,20200825,20200825,1, , , 
124,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Prevencion de enfermedades infecciosas en el trabajo,CURSO,No Vigente,20200825,20200825,1, , , 
125,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",EQUIPOS DE PROTECCIÓN PERSONAL,CURSO,Herramientas y Técnicas de Gestión,20200826,20200826,1, , , 
126,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",IDENTIFICACIÓN DE PELIGROS,CURSO,Herramientas y Técnicas de Gestión,20200826,20200826,1, , , 
127,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Redacción profesional de escritos laborales,CURSO,Herramientas y Técnicas de Gestión,20200827,20200917,1, , , 
128,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SEGURIDAD EN OFICINAS,CURSO,Seguridad,20200828,20200828,1, , , 
129,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONCEPTOS BASICOS DE SEGURIDAD Y SALUD EN EL TRABAJO,CURSO,Seguridad,20200829,20200829,1, , , 
130,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",IDENTIFICACION DE PELIGROS,CURSO,Seguridad,20200829,20200829,1, , , 
131,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PREVENCION DE ENFERMEDADES RESPIRATORIAS EN EL TRABAJO,CURSO,Seguridad,20200829,20200829,1, , , 
132,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONFIGURATION OF MASTER DATA,CURSO,No Vigente,20200829,20200907,1, , , 
133,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Excel Avanzado,CURSO,Informática,20200830,20200830,1, , , 
134,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Instalador de sistemas de detección,CURSO,No Vigente,20200830,20200830,1, , , 
135,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",EQUIPOS DE PROTECCIÓN PERSONAL,CURSO,Seguridad,20200830,20200830,1, , , 
136,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RIESGO ELECTRICO,CURSO,Seguridad,20200830,20200830,1, , , 
137,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión de la calidad y sistemas integrados,CURSO,No Vigente,20200831,20200831,1, , , 
138,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Herramientas para la mejora de la calidad,CURSO,No Vigente,20200831,20200831,1, , , 
139,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Herramientas prácticas I. Norma Unit 962/IT 11,CURSO,No Vigente,20200831,20200831,1, , , 
140,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introducción a las Herramientas para la Innovación,CURSO,No Vigente,20200901,20200915,5, , , 
141,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Inglés Modulo Dos,CURSO,Desarrollo de Competencias,20200901,20201111,9, , , 
142,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Inglés Modulo Uno,CURSO,Desarrollo de Competencias,20200901,20201111,16, , , 
143,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MECANOGRAFÍA,CURSO,Herramientas y Técnicas de Gestión,20200902,20200909,1, , , 
144,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Redacción Administrativa,CURSO,Desarrollo de Competencias,20200902,20201111,7, , , 
145,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Power Point,CURSO,Informática,20200902,20201111,8, , , 
146,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","CURSO DE LUBRICANTES, LUBRICACION Y TRIBOLOGIA",CURSO,Lubricantes,20200904,20200904,1, , , 
147,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","CURSO DE LUBRICANTES, LUBRICACION Y TRIBOLOGIA",CURSO,Lubricantes,20200904,20200909,1, , , 
148,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RIESGO ELECTRICO,CURSO,No Vigente,20200907,20200910,8, , , 
149,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RIESGO ELÉCTRICO,CURSO,Seguridad,20200907,20200910,8, , , 
150,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",APLICANDO SCRUM A LA GESTIÓN DE PROYECTOS,CURSO,Herramientas y Técnicas de Gestión,20200907,20200911,3, , , 
151,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROGRAMMING IN HUMAN CAPITAL MANAGEMENT,CURSO,No Vigente,20200907,20200914,1, , , 
152,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",GESTION DE LA ENERGIA Y NORMA ISO 50001:18 PARA LA INDUSTRIA DEL PETRÓLEO Y GAS,CURSO,No Vigente,20200907,20201023,1, , , 
153,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTOCAD PLANT 3D ADMINISTRADOR,CURSO,Herramientas y Técnicas de Gestión,20200908,20200908,1, , , 
154,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Compras Publicas Modulo II,CURSO,No Vigente,20200908,20200909,1, , , 
155,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUTOCAD PLANT 3D USUARIO,CURSO,Herramientas y Técnicas de Gestión,20200910,20200910,1, , , 
156,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Tribología nivel 1,CURSO,Lubricantes,20200914,20200916,1, , , 
157,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",TOPOGRAFÍA,CURSO,Herramientas y Técnicas de Gestión,20200915,20200915,1, , , 
158,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",GESTION DE PROYECTOS PARA EL DESARROLLO,CURSO,Herramientas y Técnicas de Gestión,20200915,20201106,1, , , 
159,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Manejo Defensivo,CURSO,No Vigente,20200920,20200920,2, , , 
160,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Manejo defensivo,CURSO,No Vigente,20200920,20200920,19, , , 
161,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",manejo defensivo,CURSO,No Vigente,20200920,20200920,7, , , 
162,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SISTEMA DE GESTION DE LA CALIDAD EN LOS LABORATORIOS DE ENSAYO Y CALIBRACION,CURSO,No Vigente,20200920,20200921,2, , , 
163,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MANTENIMIENTO PROACT. Y ANALISIS ACEITES 1,CURSO,Mantenimiento Industrial,20200921,20200930,1, , , 
164,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Buenas prácticas en seguridad de la información,CURSO,Herramientas y Técnicas de Gestión,20200922,20200922,20, , , 
165,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Buenas prácticas en seguridad de la información,CURSO,No Vigente,20200922,20200922,1, , , 
166,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",¿Como crear Equipos Eficaces y Eficientes?,CURSO,No Vigente,20200922,20200922,1, , , 
167,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",BUENAS PRÁCTICAS EN SEGURIDAD DE LA INFORMACIÓN,CURSO,Herramientas y Técnicas de Gestión,20200923,20200923,26, , , 
168,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INTRODUCCIÓN A LA PROTECCIÓN DE DATOS PERSONALES,CURSO,No Vigente,20200923,20200923,1, , , 
169,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Induccion a la Proteccion de Datos Personales,CURSO,No Vigente,20200923,20200923,1, , , 
170,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introduccion a la Proteccion de Datos Personales,CURSO,No Vigente,20200923,20200923,1, , , 
171,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Buenas prácticas en seguridad de la información,CURSO,Herramientas y Técnicas de Gestión,20200924,20200924,22, , , 
172,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",TECNOLOGÍA DE LA IMPERMEABILIZACIÓN CON MEMBRANAS PVC,CURSO,Herramientas y Técnicas de Gestión,20200924,20200924,1, , , 
173,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INTRODUCCIÓN A LA PROTECCIÓN DE DATOS PERSONALES,CURSO,No Vigente,20200924,20200924,1, , , 
174,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introduccion a la Proteccion de Datos Personales,CURSO,No Vigente,20200924,20200924,1, , , 
175,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Regulacion y Contratacion Administrativa en la LUC,CURSO,No Vigente,20200924,20200924,1, , , 
176,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Regulacion y Contratación Administrativa en la LUC,CURSO,No Vigente,20200924,20200924,9, , , 
177,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONFIGURATION OF TIME RECORDING,CURSO,No Vigente,20200929,20201005,1, , , 
178,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Especialista en proyectos de protección contra incendio UNIT-DNB,CURSO,No Vigente,20200930,20200930,1, , , 
