﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
936,-34.3117524794388,-54.2419353129803,0101000020D17F000072156125160127417F4343E785A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
937,-34.1004955038381,-54.165437235155,0101000020D17F00004FE703FA313D2741C441063A38BD5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
938,-34.4814125058292,-54.3738785097906,0101000020D17F0000D6E8CF0E659E264163B4DC6175945741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
939,-34.4412382397348,-54.1447839701027,0101000020D17F000095844B9DCA4327417FAD9FFD40985741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
940,-34.3014779894796,-54.20365002719,0101000020D17F000053C9A721DD1C2741643D2AC18AA75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
941,-34.4968555483153,-54.0192939138777,0101000020D17F00002A314CBE7A9C2741099EC94EE7915741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
942,-34.2499449835431,-53.8737637461185,0101000020D17F00002E9D722B830B2841C08450B842AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
943,-34.4614345438845,-54.1830826132234,0101000020D17F000017B33DF2CD272741EDF2198729965741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
944,-34.2996282164444,-54.2476091508001,0101000020D17F000003E0887F4AFD2641999BE8AED9A75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
945,-34.4723844135532,-54.2069655824175,0101000020D17F0000856DD0E065162741D023240F09955741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
946,-34.5301876478925,-54.389261641994,0101000020D17F0000BA4B46674392264132242CE3358F5741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
947,-34.4556828407466,-53.9293357420643,0101000020D17F00000D625D021EDE2741FD62956F1F965741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
948,-33.7033101451576,-53.7688631650279,0101000020D17F0000B3E745A0F6652841F7E133B430E75741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
949,-34.5005226660294,-54.0100820983327,0101000020D17F0000AA0C05EAFEA227415DC4D8597B915741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
950,-34.2370484736493,-53.7807013115991,0101000020D17F00000F20602BD94E28415CEAC38E65AD5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
951,-34.1925491203502,-53.8172771967268,0101000020D17F000043E2DB6EB93528416005415152B25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
952,-34.5964754601239,-54.4202747744147,0101000020D17F00009326F73B8D7A264192F029DF19885741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
953,-34.0432911163185,-54.1842329120874,0101000020D17F00004997CBB702312741358C50A376C35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
954,-34.4931531806769,-54.3764645425271,0101000020D17F00009DB1E760469C26410EA4215431935741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
955,-33.8718305811588,-53.6393010970568,0101000020D17F00005F635D430DBF2841D1711E7F8ED45741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
956,-34.2472316340523,-53.8778219596969,0101000020D17F00004174CEE8A9082841E15D25D990AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
957,-34.5061748830102,-54.0097244480684,0101000020D17F000071EEA7801BA327411A8F6657DE905741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,PUEBLO NUEVO,232,ROCHA
958,-34.3591742055533,-53.8419722583772,0101000020D17F000027829F3F731F28411EDF187A56A05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
959,-34.4776092485638,-54.3771039908078,0101000020D17F00002BD1655D2A9C26411D2DF4C6E0945741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
960,-34.2999658684067,-54.2402435542937,0101000020D17F0000D2777FA394022741756970B8CBA75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
961,-34.297197436067,-54.2493016991902,0101000020D17F0000A95D677621FC2641825A6E261EA85741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
962,-34.4864655612537,-53.9877579690267,0101000020D17F000062576AB960B3274191E3C602F2925741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
963,-34.6269231625994,-54.1982143387679,0101000020D17F000066379D3DF618274139BF368945845741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
964,-34.4701940369856,-53.9558624992432,0101000020D17F000014616F89B1CA27411EA3A75F9F945741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
965,-34.6732210940764,-54.2516542933198,0101000020D17F000087F293BE94F12641AE642A43637F5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
966,-33.7321746161622,-53.5209521922722,0101000020D17F00002777079FB718294183B2651A55E35741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
967,-33.7407968165735,-54.2252688958689,0101000020D17F000043321CB57D1A27419E63841F55E45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
968,-34.4443885292994,-54.3813336905979,0101000020D17F00002E5BBF00E0992641AEABF4927C985741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
969,-34.2814430879888,-53.8067405119447,0101000020D17F00000D75C514E53A28419109EC1BA9A85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
970,-34.3784018275783,-54.0812546164639,0101000020D17F0000074D3447FA7227411D6C2117E69E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
971,-34.4607879764609,-53.937256568859,0101000020D17F0000458627E04BD82741376A325B97955741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
972,-34.352616669269,-54.0668852067957,0101000020D17F0000D5BCE324F37D274189D2DEB0A7A15741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
973,-33.7991043916454,-53.4418969794231,0101000020D17F0000BB2BECCBF74F2941CF09CBF9D5DB5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
974,-33.7480013362405,-53.4272255820125,0101000020D17F0000D3E03E8D1F5C2941859BE8C153E15741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
975,-34.4808353451383,-53.9677003842711,0101000020D17F00007D54C857EBC127412882ED6580935741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
976,-34.1638538469823,-53.8226667656916,0101000020D17F0000E323753F9E3228411A339E1772B55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
977,-33.7946034837909,-54.2299637759776,0101000020D17F00005943288BD6152741CB078FF083DE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
978,-34.1898828336581,-53.8389155943455,0101000020D17F00002E7D5A0C362628411CDE20CDABB25741,27200,27291,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
979,-34.2831662289835,-53.8084351831744,0101000020D17F0000004C61EEA039284165A96F8A7AA85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
980,-34.2956638991597,-53.8077690646663,0101000020D17F00004DD3377CC43928414BB5626A1FA75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
981,-33.9043842380091,-53.9041313471646,0101000020D17F00008F5FC36ABBFE274116252140C8D15741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
982,-34.5150868397084,-54.2472328850565,0101000020D17F000012AA6FFC7CF82641FC24632282905741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
983,-33.9210707533112,-53.5992203331542,0101000020D17F00009DA67DEA9DDA28414907A8281ACF5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
984,-34.0349285356764,-54.1239881600284,0101000020D17F000025AB6559AD5C2741484EBDD937C45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
985,-34.3561642249053,-54.1976193473869,0101000020D17F000050E7CF93E41F27416D78DF4E9AA15741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
986,-33.6982629623591,-53.4809734526407,0101000020D17F000049A076D1AC362941C6B9584CE2E65741,27100,27191,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
987,-33.7907607199317,-54.2556292630158,0101000020D17F000060D1C0795B032741D4E2946BFEDE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
988,-34.5280846447343,-54.3780614784461,0101000020D17F0000DAC9A7F7579A26413C03E08C698F5741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
989,-34.3864222295205,-54.0885136271862,0101000020D17F0000075BE3CD8F6D2741B6EE21730C9E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
990,-33.7324863383727,-53.5251881141137,0101000020D17F0000C57A7CEDA3152941ABECD3C44FE35741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
991,-34.2501449367506,-54.4249932066541,0101000020D17F0000799D90F7CC7E264125CB31F0A0AD5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
992,-34.4682524162038,-54.1963171000539,0101000020D17F0000728A84E8231E27418C9750E374955741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
993,-34.643110158327,-54.2137098665937,0101000020D17F00009E6CA4EE780D27412A6ECF748E825741,27400,27461,NULL,NULL,0,"",0,NULL,NULL,NULL,PUERTO LA PALOMA,1004,ROCHA
994,-34.3049806917094,-54.0437792843189,0101000020D17F0000A8B790DBC28F27411CD9B96CC1A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
995,-33.746272211493,-54.0032319010059,0101000020D17F0000837648EF1BBB2741CC61EC3D2DE35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
996,-34.0845289734694,-54.1298357795864,0101000020D17F000032772D4140572741653E0D15DCBE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
997,-34.3723628477814,-54.0786098866981,0101000020D17F0000E34FD76807752741204072D38B9F5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
998,-34.2858213664745,-54.2804469574635,0101000020D17F000043424B52FEE52641CE2190EE6CA95741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
999,-33.8252425478932,-54.2136964512898,0101000020D17F00007A368E8AE32027418940761D28DB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1000,-33.8265124171145,-54.2246383563776,0101000020D17F00007C9C28F9F1182741619C61BF0BDB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1001,-34.3697052360631,-54.1831448803397,0101000020D17F0000B3E19379F8292741B37AAA8C19A05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1002,-34.2907284197681,-54.2761517930634,0101000020D17F0000EECE291AF8E826414C1A3B33E2A85741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1003,-34.4439204783865,-54.173530068703,0101000020D17F0000E06903F8152F274175C79D2309985741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1004,-33.8314669614278,-54.1255346451189,0101000020D17F0000A19F13F180602741B32F715743DA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1005,-34.3431570803079,-54.0685266360197,0101000020D17F000015211ABC017D2741A4714D23AFA25741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1006,-34.215772374648,-53.8110215131645,0101000020D17F00008BA0AB7B99392841DA44DCADC9AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1007,-33.9059021603865,-54.2354082421413,0101000020D17F0000CA408FF34D0F27414DE4F1E278D25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1008,-34.3046151447165,-54.1767643431537,0101000020D17F0000A52860082030274195D6E4A222A75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1009,-33.8410073608657,-54.2009383229639,0101000020D17F0000C7A51998BE292741833092EA6AD95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1010,-34.5413232788068,-54.3734876836156,0101000020D17F0000414F0966539D26417AF90DAFF78D5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1011,-33.8397612503384,-54.2008670857433,0101000020D17F000006501A4FD3292741D2C3876D8DD95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1012,-34.2756833820449,-53.8009637930569,0101000020D17F000011826953353F2841F2704BAE44A95741,27200,27291,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1013,-33.7393293857356,-54.2317722834251,0101000020D17F000028CB781FD11527418E720ADE81E45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1014,-33.7492844864615,-54.1876875695747,0101000020D17F0000C5E01AA37F352741E763F82652E35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1015,-34.0177563852698,-54.1256885063366,0101000020D17F000055657352DE5B27415F176B2F15C65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1016,-34.1088528386913,-53.8079698729447,0101000020D17F00001AA87CF9B23E2841F77D8D055DBB5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1017,-34.608361169609,-54.1791974610322,0101000020D17F0000D2D7955709272741B6DCB82C3C865741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1018,-34.4819910310284,-53.9802002351417,0101000020D17F000019597FF2EAB8274111BEC4EF68935741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1019,-34.1879178011362,-53.7556154912116,0101000020D17F00001BEDE5B0436228419B65CEEEA5B25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1020,-34.0876817735756,-54.1893790564726,0101000020D17F000004FA3D783D2C2741F53DA8D9AABE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1021,-33.9633377466198,-54.2105418761084,0101000020D17F000012BE0B2FEB1F27414D7D0C8B30CC5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1022,-33.8211607675574,-54.1507966717232,0101000020D17F000056E04B137B4E27412BF5706C71DB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1023,-34.5403760408719,-54.3811093779506,0101000020D17F0000E830AB9EE1972641F472E47E168E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1024,-34.3593658330338,-53.8190987226885,0101000020D17F00005800300CE32F284130B6FCB740A05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1025,-33.9073128460731,-54.2363846108491,0101000020D17F00007D5411EA900E2741B9C8D25F52D25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1026,-34.3103835659363,-53.8445778367008,0101000020D17F00008CCD1A69E41E2841BBA2D49EA1A55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1027,-34.2938506075521,-54.1653901513592,0101000020D17F000066650CD8903827416E57EEE145A85741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1028,-34.0222893365277,-54.1816822502115,0101000020D17F00007F552A2A5A332741A27C6A71BBC55741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1029,-34.303192217822,-54.245649429286,0101000020D17F00000B3FC0E39DFE26415ACB269F75A75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1030,-33.6969819244525,-53.4821873674479,0101000020D17F00004D49F15AD5352941CD32D1CA06E75741,27100,27191,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1031,-34.1348965157772,-53.7121621537367,0101000020D17F0000D7E7B8F90B8328413879707A44B85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1032,-34.1111308972699,-53.9868135270598,0101000020D17F0000B95CC882B4BD2741A96BD8409BBB5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1033,-34.2892975711264,-54.2732598312757,0101000020D17F0000FE6ED82515EB26412844831808A95741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1034,-34.5167520929786,-54.4083468080131,0101000020D17F00006CDF1AACDF8426410A2479C3B5905741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1035,-34.2076362315304,-53.8245904068925,0101000020D17F0000BB41759B0C3028412E3B961EB5B05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1036,-34.0450508564493,-54.1834594856755,0101000020D17F000040044BCE863127419A7C385845C35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1037,-34.2645738235037,-54.2086527614558,0101000020D17F0000CDAF90E3241A274170556D618DAB5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1038,-34.4337234131892,-53.8943721178018,0101000020D17F0000D0B4F0DDCDF72741638E54FD67985741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1039,-34.4620910005067,-54.298437078637,0101000020D17F0000BF6ED292FBD42641EADE2B965F965741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1040,-34.7024042714501,-54.4249319653515,0101000020D17F0000F3D7ABE3DD7426415EC149F0A27C5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1041,-34.3847927309263,-54.0774815034638,0101000020D17F0000DB180880877527413EC8D057329E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1042,-34.463020228526,-54.1963177206599,0101000020D17F0000688C7DF7431E274153E0F5FE05965741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1043,-34.4158394343668,-54.4062186878542,0101000020D17F000080EA676FA4882641FCF7BA02A39B5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1044,-34.0748164685657,-54.1880343598155,0101000020D17F0000C03C513F842D2741620D2AC80EC05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1045,-34.2265227054798,-54.1928707942188,0101000020D17F0000D6F1BBE768262741F9992CA5A2AF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1046,-34.2115286418597,-53.8100894261464,0101000020D17F0000AFB266CE623A284106B244B63EB05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1047,-34.3142893525856,-54.4067362723474,0101000020D17F00002815673F858A26414B598674A3A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1048,-34.5512118212185,-54.4164922239048,0101000020D17F0000650E7950447E264132597BE9FE8C5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1049,-34.3052533448164,-53.8122097773195,0101000020D17F00009EF22CE84F3628412E139AA518A65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1050,-34.7128905636578,-54.3722610811485,0101000020D17F00008C53A0E6539A2641D8E1EBEA607B5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1051,-34.1953346207705,-53.785097824159,0101000020D17F0000712C734CD34C2841C30044C3EDB15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1052,-34.2501178476518,-53.8895071844681,0101000020D17F0000C036D5352D0028416852160B49AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1053,-34.1435368175505,-53.8257178558396,0101000020D17F0000867A8ED9F730284179664FCCA7B75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1054,-33.6871580123371,-53.8118731783053,0101000020D17F00000113C3413D472841947B1FB40FE95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1055,-34.1001797200787,-54.1675210037956,0101000020D17F0000646FBA55B33B27416730735142BD5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1056,-33.9166295820157,-54.097142540575,0101000020D17F000078A98BB8F372274173E4A31BF7D05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1057,-34.3038236831748,-54.4004389972661,0101000020D17F0000395DAEE1478F2641A9F67CFAC1A75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1058,-33.9735309624161,-53.5306766842985,0101000020D17F000088F7A3DB9B0A2941419073E535C95741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1059,-34.6169723617642,-54.3923839447934,0101000020D17F00003F21A284148E2641E79558FDD0855741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1060,-34.2446592653132,-53.8943106179371,0101000020D17F00004B94E525DDFC2741479457D2E3AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1061,-34.0272261915651,-54.174389575046,0101000020D17F0000F4E4C81A7F3827417E205FE32DC55741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1062,-34.0838676435975,-54.1775878574264,0101000020D17F00007272C560D53427414DE8B11F0DBF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1063,-34.4624181597949,-54.1855331923317,0101000020D17F000027E269870526274138AEA8D00F965741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1064,-34.1226102793365,-54.2321179024196,0101000020D17F000028925D579A0C274115F22C23FDBA5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1065,-34.5940939669697,-54.4157148194672,0101000020D17F000059059359DF7D26413C870C3D59885741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1066,-34.3134060707353,-54.2427811520599,0101000020D17F000033A65D787000274109DDC39258A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1067,-33.9378523486135,-53.7657591872681,0101000020D17F00000687F16DD1612841CF3E7C46C5CD5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1068,-33.9029665360062,-54.1097545514719,0101000020D17F00001F03B44F2C6A2741B7BD52407AD25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1069,-34.100245032673,-54.1641180934717,0101000020D17F0000CF8ADFFB263E2741DAB8F0533EBD5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1070,-34.1938612961202,-53.7740197573146,0101000020D17F00008D33033AD85428413AEDC98D0EB25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1071,-34.2047112974247,-53.7985593630703,0101000020D17F000020D003DCDF4228412BC9EC75F3B05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1072,-34.3116322770962,-54.3991111580804,0101000020D17F00001A764BFD0F9026415C8736A7E8A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1073,-34.4066626815697,-54.3800708401789,0101000020D17F00007F3D93A0A09B264128F80E09929C5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1074,-34.4570411787759,-54.1835311934269,0101000020D17F00004BB0CBA496272741F33FB4A8A3965741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1075,-33.7600270971521,-54.2621719256482,0101000020D17F00000F846DD954FF2641736BCBB756E25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1076,-33.736756677025,-53.9916430317928,0101000020D17F0000B5C6B274BDC32741915B4D502DE45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1077,-34.0214834184517,-54.1745395049669,0101000020D17F0000E89E1C988638274193CD803ECDC55741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1078,-34.4042463664049,-53.8195102274541,0101000020D17F00003C681DD35E2E28417B991D2C649B5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1079,-34.3031755446872,-54.182553167943,0101000020D17F000072CFEC13FF2B274126A493424EA75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
1080,-34.2543353657624,-53.8727333573299,0101000020D17F0000F0620511230C2841C4301E38C8AB5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
