﻿_id,Longitud,Latitud,2010_011,2010_012,2010_013,2010_010,2010_021,2010_022,2010_023,2010_020,2010_031,2010_032,2010_033,2010_030,2010_041,2010_042,2010_043,2010_040,2010_051,2010_052,2010_053,2010_050,2010_061,2010_062,2010_063,2010_060,2010_071,2010_072,2010_073,2010_070,2010_081,2010_082,2010_083,2010_080,2010_091,2010_092,2010_093,2010_090,2010_101,2010_102,2010_103,2010_100,2010_111,2010_112,2010_113,2010_110,2010_121,2010_122,2010_123,2010_120
45,-57.3333,-33.6667,84.41065411,86.16694101,55.82483514,74.55006105,91.55252296,84.19031659,92.31209237,88.87053496,82.98183147,70.7893387,76.78436667,76.79984729,58.42946922,81.7561447,78.540417,71.31698609,67.59965521,65.14302874,86.07088676,72.72278775,91.6585509,97.57112127,97.08136758,95.64569308,97.04969761,99.76511007,99.12343716,98.56431993,95.31307691,96.90840253,87.96200632,92.60630557,95.97113613,93.50524227,80.09643147,89.13194062,70.45196013,65.22579042,51.99607001,61.43844219,51.38756374,43.53512892,29.23960887,40.90515169,25.05938376,31.00688767,13.56489576,22.37503319
46,-57.0,-33.6667,86.89356033,87.39968358,64.76229828,78.95332299,91.24931655,87.40378796,92.98332822,90.19139573,80.6718778,70.55943481,77.17869903,75.9686708,59.97038674,81.30316189,80.17642551,72.26579442,71.18072067,66.88358812,86.58166715,74.98071772,95.33051643,98.33127196,97.61473819,97.17766686,96.81432641,99.8236152,99.30657613,98.57213456,95.45352114,96.53769366,87.34508859,92.23272657,96.46492662,94.4519314,78.68190937,89.01935779,63.4132241,63.97732528,51.91410012,59.02323837,55.94808285,55.84248697,35.26038579,48.42456357,26.34960331,38.00640325,25.79912599,29.47257672
47,-56.6667,-33.6667,87.76212882,94.54432892,78.23257727,86.44173993,97.07621649,85.66143257,92.85161847,91.53330833,74.71048857,63.16825872,67.03449676,68.02563355,51.41975886,77.28959184,76.84295514,66.59235756,68.15234071,64.51496174,89.37589669,74.42224564,96.08425994,98.51576085,98.13890312,97.67395198,97.14460139,99.85892192,99.74537486,98.87067913,95.57238509,96.6179057,88.22225052,92.66408594,96.3134064,95.36789862,80.85418754,90.07095246,63.61379223,65.99935284,53.63754894,60.40607544,57.3563465,68.39021531,48.00323353,57.46972653,34.91211032,47.7625076,33.3152552,37.97441042
48,-56.3333,-33.6667,86.24828665,89.1647239,72.29226472,82.04684732,97.29049248,86.60435223,92.62799907,91.91921156,77.65510915,64.34848792,70.7687847,70.50050083,55.89778167,79.72499118,83.53730489,71.06379241,74.02464074,70.02399072,94.26991987,80.09884681,96.01680489,98.5831172,98.91736104,97.99451501,97.0909442,99.88207993,99.68715856,98.85047308,96.21166589,96.731423,88.12815979,92.79407577,96.35646476,95.18734944,82.31329071,90.55363559,67.02594171,63.09024442,51.51096608,59.60949462,56.53861207,65.82425911,43.47936324,54.8115345,32.72930333,46.353934,36.50983358,38.04896524
49,-56.0,-33.6667,84.57594162,86.7607435,72.14494519,80.70061236,97.49765627,87.81616138,93.03485823,92.57077107,82.70907012,70.66747504,78.27813412,76.79106158,65.11787206,82.4286388,88.28946122,77.00765289,79.10740291,75.36173499,95.09306101,83.87048762,96.30765526,98.71936899,99.41775428,98.32210495,97.64791971,99.87492729,99.65582147,99.04279449,97.27012495,96.71426988,88.65060355,93.24963319,97.02829914,95.45316592,84.09036632,91.49123093,72.42310565,62.78607371,52.38103271,61.39061353,58.1398737,64.93631948,43.22746645,54.99115525,34.39055341,45.59379138,38.41515236,39.10467338
50,-55.6667,-33.6667,76.51762188,81.97036213,71.11636789,76.28809239,95.24101655,84.56188492,90.90013271,89.95899695,82.36552016,69.00811724,84.88066875,78.20496446,67.24404244,77.82527232,92.1890777,77.41091869,79.90876136,76.27487161,94.94891009,84.44757837,95.20757744,98.33466712,99.23325484,97.81957319,97.18176948,99.80689351,99.55512197,98.85045607,97.44929672,95.33088987,85.08703591,91.23904498,96.31415456,94.05024184,80.21831185,89.28765183,68.77528627,53.77113318,43.29281856,53.85054793,54.36688223,62.89778309,38.44905597,51.43544256,28.86123356,44.59884591,39.21089817,37.23139261
51,-55.3333,-33.6667,72.59806131,77.67886576,67.75885243,72.46920939,93.98927632,81.55911557,88.3913054,87.70255527,80.40863339,65.56623894,81.83764449,75.38911293,59.70639643,75.30084301,90.65928193,73.1420916,75.36725514,72.93583653,93.71313561,81.58459831,93.91174411,97.88429682,99.00710301,97.22368698,96.06748689,99.73066853,99.42821872,98.45156811,96.73187797,95.83975355,83.05996399,90.3447775,95.26203754,91.67342154,75.13093211,86.17299738,63.03168725,44.50488563,34.36739322,45.68075968,54.11199894,61.33099444,32.48323786,48.76055549,23.61545571,48.20268341,36.39158051,35.40226953
52,-55.0,-33.6667,73.82808063,73.38801898,66.13298588,70.87875836,94.59248485,81.81382837,88.66732796,88.08715253,75.85221271,65.22774767,82.98941262,74.21336111,60.05425581,75.82344787,89.547738,73.17830326,74.80415661,73.34234252,93.69097862,81.55838454,94.17028628,97.95624496,98.74402738,97.21904051,95.25014296,99.71950073,99.52777845,98.2775554,96.29266452,95.89649628,83.81578967,90.60380335,94.82513909,90.45512444,75.40192803,85.7007411,64.22864407,44.48505895,33.39142937,45.56422885,57.88793929,62.70041294,35.70930554,51.60068061,25.89802325,54.34596414,33.59853853,36.90545527
53,-54.6667,-33.6667,77.20892023,70.66332051,63.70501275,70.16699994,97.04024622,82.16862318,91.86147107,89.91842688,74.57095141,69.20695846,79.28338237,74.09076663,63.47948984,79.54463053,89.05230347,75.73220331,78.94055263,79.40620559,93.51498196,84.64609666,95.64813216,98.51745132,98.55068173,97.74723239,96.59088045,99.79111379,99.70165662,98.81640813,96.92172984,95.2494534,86.9380644,91.9246381,96.15252295,92.96201298,81.42978471,89.22784449,70.48899129,51.68587894,42.13163106,53.07575009,59.19498369,68.02367138,48.81376079,58.30684812,37.30003281,59.34691352,35.36784043,42.94147098
54,-54.3333,-33.6667,79.60786282,82.03883184,61.97422405,74.04050302,97.63753108,82.13638985,91.86925214,90.11924533,74.65264442,65.17437321,74.75193143,71.30938973,57.75230775,79.88821503,91.73486605,74.3593052,82.14201366,83.08868731,89.79598392,85.35004608,95.80602261,98.37706491,98.97180334,97.89807305,97.08344116,99.82304688,99.7947841,99.03609457,96.36924421,96.5755772,87.76921839,92.60941394,96.31850518,94.82853942,80.99048368,89.66378074,65.03166683,47.45132966,41.79773454,50.06461797,63.0075824,71.47953808,56.31803389,63.28878003,38.30429849,56.88802541,26.30506975,39.30435679
55,-54.0,-33.6667,80.55515173,84.99885427,61.4030018,75.11669464,98.34017544,84.48554037,90.75542542,90.98678745,76.58284259,67.36741894,66.78331167,70.36736093,52.41976992,77.84752485,79.05756793,68.47032143,68.66959268,72.28130636,78.92674431,73.66577299,83.60405655,90.16671521,97.68205383,91.15986628,97.44992444,99.8113983,99.71472426,99.1168724,96.7308369,97.57849385,90.71332527,94.33056171,97.19122271,95.88330207,84.36178956,91.58616082,69.46416202,54.24283272,46.43837239,55.28745152,51.08769835,66.27990604,54.7173381,57.03243311,37.42508117,49.44444025,22.51155941,35.49644292
56,-53.6667,-33.6667,82.58719842,78.32111476,58.58199461,72.51885658,98.24088694,85.1103562,85.09069876,89.71317815,71.96222787,63.25823025,61.98674706,65.87554623,50.54618958,74.50602608,71.25923537,64.59983499,61.15236312,63.43210691,70.26717942,65.31716832,71.29254525,76.06241218,88.40673677,79.3258376,90.0473337,96.54818374,99.57684384,95.87681464,96.49697926,96.97546645,91.86795416,94.59204366,97.42009708,95.17849934,84.97956069,91.66670356,71.36488817,57.51816681,47.0905492,57.08396294,46.2758326,61.66693969,51.90871563,52.97487699,37.37307848,34.73614515,20.02209985,30.34305851
57,-53.3333,-33.6667,81.55822243,69.98095982,52.66846867,67.3027386,93.68355144,86.72389246,83.69266215,88.37353195,67.75242667,61.64600737,57.88895911,62.60336231,51.68084757,74.64862148,67.38741684,64.12620759,62.46455905,63.11527489,61.06377939,62.12120891,70.98091706,69.90150241,86.96306498,76.50052943,85.82501897,94.20267295,99.71029125,93.92807559,96.33574477,96.51567458,91.75445046,94.35237325,97.34928555,95.13227618,84.42273655,91.41112339,71.09590418,56.5493084,43.08563476,55.04975408,41.29513311,59.44557473,53.52020608,51.13600137,38.23217876,27.96219995,18.21772714,28.04724541
58,-58.3333,-33.3333,90.74776049,88.85950896,61.13982694,79.30722745,93.63285539,90.17554925,92.98693326,92.11222535,87.80826939,78.08336546,86.24751143,84.20533822,67.44612204,78.27066441,65.90342481,70.35605851,59.02404632,53.34534006,86.2945272,65.02874477,95.2722918,98.06819843,96.83219118,96.73854917,97.25923462,99.5880536,99.19192225,98.60181255,95.22196139,96.2011014,87.65001809,92.16780018,96.72900507,94.4511319,82.12497127,90.36891409,74.09494165,68.12194377,54.07270185,64.14218144,49.12546798,41.70182431,29.37058096,39.63860419,25.76257329,46.1666578,27.05723088,32.03412091
59,-58.0,-33.3333,87.60701234,90.32925091,59.79193609,78.30202151,91.62625836,87.46379738,92.41124854,90.19540088,90.00342378,77.79560358,87.76304666,85.33972964,67.40693056,84.60157025,80.94342736,76.55309578,70.37031242,62.95909486,90.4964687,73.92021522,94.90808832,97.99051252,96.2994041,96.39652222,96.52308267,99.89193356,98.64479115,98.21523308,94.77993992,95.93498383,86.84453781,91.62479196,95.91180755,94.03110598,81.82942673,89.89187897,76.09395034,77.11842314,62.82526945,71.08970473,57.35923433,49.62136047,33.52499288,46.29635398,26.76792869,46.13085359,20.09936263,29.70517858
60,-57.6667,-33.3333,88.14918768,90.13811039,59.64489407,78.33727561,93.49037458,83.75248056,92.34127629,89.38476756,85.95995565,74.08557684,83.19221668,81.160506,63.45760471,82.48662945,78.82241364,73.68761379,68.60273205,62.47423058,88.44855159,72.65713837,94.91168644,98.26889012,97.23241356,96.86292447,97.55215151,99.88773451,98.96071778,98.70406745,94.79614007,95.97269893,86.85610558,91.64670957,95.9119487,93.97586416,80.27537333,89.28112005,72.28915521,71.43292148,57.68811281,66.15638212,52.52606662,47.43138426,31.37507905,43.26568131,27.24229292,38.08654286,18.91593416,27.14209491
61,-57.3333,-33.3333,87.50726624,88.83633903,55.29907144,76.09483994,96.29256274,80.69435752,91.34626793,88.92651435,75.90077247,64.35196768,75.5441041,71.9180265,55.08805998,79.80744302,76.30087537,68.73206736,65.36476941,59.10314604,84.48767681,69.3756954,95.2681008,98.17138322,96.93625506,96.82836716,96.8718213,99.79294876,99.01927658,98.45973555,94.18093235,95.70184488,85.50722549,90.81533543,95.44266101,93.16404865,75.77575991,87.14893766,65.87193854,63.37144788,50.78773488,59.02867956,48.96745722,47.94509208,28.68843248,41.3018176,24.09733278,33.57425936,15.59079045,23.55106567
62,-57.0,-33.3333,77.40290538,87.11120118,50.71765195,70.68505954,94.53231575,77.49979901,89.27540809,86.52942264,61.49935627,53.43190274,70.29356954,61.64856156,47.01778669,78.60557723,77.02764275,65.27684812,63.76357991,59.95602407,83.23743937,68.90383733,94.12665692,97.77446551,96.29991239,96.13156375,95.80363882,99.77749084,99.01872497,98.08007733,92.95869395,95.57737865,83.12129102,89.43054458,94.55340561,91.60299999,68.53110084,83.58275658,48.45615052,54.03675202,42.82474352,47.96399266,49.23117306,54.32220776,28.86615684,43.47242173,22.08404274,36.12630218,23.46960267,26.59397085
63,-56.6667,-33.3333,79.27654112,79.84634743,51.85261343,69.3254015,96.71098214,85.38387913,90.86176459,90.78717455,67.18274835,58.18738201,74.31364928,66.40553045,52.89221649,76.30002581,75.42601695,66.52188527,64.53979028,62.31599169,86.65022063,71.31602298,95.05863572,98.26170415,97.88826937,97.19715997,97.04702189,99.84415344,99.53703818,98.74122,93.92562096,96.55206607,85.91150904,91.20930747,95.26134755,94.07263048,74.42459899,86.84012463,55.12473861,52.31734812,42.16180039,49.03893163,48.23001145,56.31539764,33.22313219,45.38434091,25.70560388,41.33003442,29.6452553,31.62679033
64,-56.3333,-33.3333,72.2988575,76.0667344,47.8308369,64.45247383,95.51843315,84.64794443,87.37309228,89.18336547,64.48279312,51.42264179,71.00534391,62.02169712,45.24394732,73.34480844,75.7997495,62.61917003,60.99623844,53.72431637,91.27744205,69.30025449,93.13744462,97.64595203,98.54622961,96.72369135,95.87145045,99.76842342,99.32281599,98.24112406,92.63233132,93.36033904,79.15303349,86.83747792,93.58957049,91.71880063,70.8844104,84.19551088,46.12623879,42.39609877,32.37621026,39.42742714,42.9549626,57.37656099,27.79582324,42.09660861,19.84959519,43.71578831,30.01468289,30.44294157
65,-56.0,-33.3333,74.85486633,80.20748,60.32261238,71.19650562,96.25331834,87.00373941,89.1286184,90.8133599,75.60227922,62.37068129,78.53612685,71.85930887,56.30747492,77.67122615,80.33633282,69.78499921,67.12356298,63.20429278,92.68617824,75.06282731,94.24020948,98.05039777,99.09423754,97.38919494,96.67223703,99.78985615,99.45032513,98.59275298,95.04064109,94.34953711,82.12656214,89.02452632,95.01213692,92.92080388,76.20069097,87.02203459,56.75266736,46.98916366,36.85095548,45.67114058,46.14444833,57.0336099,31.7148905,44.46692709,23.1635141,42.31144143,33.66254316,32.52417816
66,-55.6667,-33.3333,73.96256053,78.43952426,66.66746689,72.71070478,95.78038918,86.12352937,89.83212222,90.48700389,82.57310038,69.83451568,83.33594402,78.28900124,62.23338429,74.87537232,82.05421587,71.75642701,69.64277161,68.90464443,93.36759521,78.06756726,94.72228089,98.20077604,99.15699323,97.60243872,96.8767348,99.78735528,99.50470078,98.70610871,96.37570259,94.77328109,83.44185465,90.04755519,95.61294362,93.39074417,77.98181952,88.00204861,62.04483652,48.89130786,38.33358291,48.33842151,47.8053913,55.44590205,32.15349467,44.69229002,24.53066322,40.51240338,34.42138543,32.74695269
67,-55.3333,-33.3333,71.72889829,73.88969225,68.28123747,71.1596171,92.99224172,82.04711019,88.6814424,87.62461978,84.42687631,70.42580962,82.14489024,78.72767437,58.09983157,72.44970527,76.261584,67.7888756,63.4423702,63.61299067,92.67106696,74.28395657,94.18584424,98.00956412,98.98569734,97.32530385,95.38048183,99.74304303,99.45214522,98.21746251,96.76832606,94.25158117,82.0837669,89.35532996,94.94521024,91.58357315,75.02447335,86.01539947,60.23137115,44.98234094,34.10253154,44.85352079,46.81400408,53.52890018,28.57059022,42.51359671,22.32282793,39.47263533,32.38620591,30.92078471
68,-55.0,-33.3333,72.22198536,69.36096466,64.61318727,68.50338306,93.83264844,78.59286025,87.69859958,86.32651694,79.90553864,63.41052887,81.50172159,74.62698717,54.94379865,70.2447884,73.94162745,65.23440816,59.11653457,61.05261127,92.24750487,72.02956761,93.75124319,97.84080008,98.73905149,97.05456372,94.63603721,99.69702039,99.55831108,98.06596512,96.25220057,93.20259539,80.71419059,88.28745718,94.12980153,90.20020012,73.09356004,84.50693505,59.32044623,41.63772288,30.00979482,41.84257952,48.00584518,58.04352046,32.1781511,45.59720331,23.58358086,39.11864858,27.71001538,29.53955854
69,-54.6667,-33.3333,80.17043958,73.47394389,56.67376476,69.42416103,96.63860995,83.53276791,89.46317117,89.68775659,74.24998287,57.1970844,84.90333091,71.66379272,61.24340084,73.85733626,83.76314744,71.50991893,70.85465055,73.52338339,88.3417935,78.19390752,94.78988351,98.15998169,98.45666182,97.34636538,95.57444077,99.72519149,99.61138484,98.44904721,95.92675625,93.83039071,83.32757194,89.6003309,95.0564387,91.62626101,76.31768713,86.43603013,62.31827501,42.64900723,33.18985449,44.25564118,53.52813215,67.84674426,51.07967067,57.1001575,35.16184041,35.59726464,21.33637218,30.27654524
70,-54.3333,-33.3333,84.32512373,85.76627763,62.45385445,76.89937417,98.62266991,87.23870131,91.75084609,92.41606485,78.33904949,68.12177598,75.98970208,74.11243513,57.99631344,77.51541616,87.53080189,72.57876802,79.38086387,86.95914289,90.06994393,85.63947631,95.80963716,98.62462999,99.08200851,98.02385372,97.06608166,99.85691729,99.91332542,99.09308416,97.13078942,96.37341706,88.11479776,92.85338825,97.17945127,94.89195778,82.81250309,90.62411205,63.27136834,46.49856823,43.40536112,49.89642184,58.19033541,67.50021431,56.18063741,60.34013985,42.21844264,55.55386826,26.02535535,40.23260604
71,-54.0,-33.3333,81.45944225,89.87327216,61.38734707,76.99401757,98.62181207,86.78548063,91.72317487,92.23374394,70.23919836,59.85761833,59.2344353,63.32829647,42.60050904,70.28201655,70.40578468,59.83222707,59.07628458,67.62036699,76.54450203,68.17779478,76.01977696,88.07856537,98.63189959,88.66945535,96.97048937,99.63247835,99.84786857,98.97191387,96.1485194,96.42775074,90.30821354,93.6290087,97.03908469,94.77923144,82.31760648,90.34010441,65.64360835,47.7984003,40.93297911,49.91917241,43.79259866,60.90036671,49.33686197,50.94626343,30.51994537,38.50693955,16.2927081,27.71503038
72,-53.6667,-33.3333,83.44089974,81.40936954,58.56714176,73.77245104,97.96903792,89.30031609,93.39392242,93.41668175,75.07523957,63.82476918,64.07677269,67.84194965,52.47096019,70.06969452,67.44804399,62.75118423,64.42551594,64.17842709,71.69473405,67.09413815,74.2108396,79.22244705,94.44147124,83.46308817,95.60688669,99.29540559,99.71822948,98.41803733,95.87268344,96.17072481,92.6453534,94.52643965,97.03188982,94.76757347,83.48409522,90.81485252,71.04097042,54.83452346,43.32911928,54.56910313,46.17381389,61.15298634,51.27539376,52.53043222,35.10702367,30.39899403,18.22058948,27.69178648
73,-58.3333,-33.0,89.99826279,88.21094715,60.83959238,78.68358121,97.0953552,88.20415792,92.39536969,92.40324009,86.80826388,77.99458477,87.60425784,84.28135008,66.815805,77.12284378,60.00013529,68.13791596,55.64902532,51.14184339,83.77162982,62.14110524,94.95667687,98.0095745,96.9526051,96.68216443,97.44140469,99.51107797,99.19817072,98.64454367,94.72911334,95.83628093,86.39437397,91.32977689,96.45876793,93.8944975,79.51523851,89.02603612,66.35017942,62.41069978,47.49016726,57.47595292,44.84671448,37.81736167,25.82617128,35.75934387,20.74564005,46.94158865,32.71323217,32.67468315
74,-58.0,-33.0,89.05192245,89.3059451,61.6512814,79.02464249,96.57473366,88.24308386,92.66692351,92.30662346,87.53995864,78.65663634,87.93691664,84.83368056,67.77335311,80.32190084,69.45823204,72.16701973,61.49507879,57.1803369,86.44383861,67.31045114,95.26424007,98.15529432,97.04862269,96.86028018,97.74315848,99.89418727,99.00381957,98.78181365,94.88199988,96.05571111,87.00820111,91.7126908,96.53871031,94.13638482,79.85981827,89.2703002,72.54226988,69.02950379,54.72865614,64.22883082,51.27077658,43.8754974,29.64112436,41.13338093,22.83860373,46.66003732,28.25085339,31.59005519
75,-57.6667,-33.0,88.21894412,89.73539188,58.69690555,77.79294833,95.44443483,86.61205125,91.7142818,91.02796216,81.71454929,72.63941128,86.35159285,80.31539907,64.24616526,83.27358259,78.81580843,74.26420463,67.77380892,63.91191047,87.48534447,72.38482247,95.19262178,98.35047845,97.4282983,97.05471457,97.51625555,99.88039235,98.85403044,98.64104195,94.30860067,96.03858468,85.97899185,91.11401514,95.67377055,93.41977903,77.25595056,87.78801546,70.7198505,72.07674038,57.40492733,65.76523398,53.14938307,47.83412754,30.17487371,43.18126552,22.50150944,37.39830889,21.58029266,26.33424837
76,-57.3333,-33.0,88.73440606,89.0157828,54.09274467,75.99282153,95.2694818,80.31618348,90.00495469,88.06690931,69.9859443,62.19204686,83.4627336,71.92279133,58.03395451,81.37394185,78.02418361,70.91836518,65.10994184,60.48643742,86.2099104,70.09844852,94.63067958,98.10753936,97.47774832,96.84084507,97.06948237,99.84888154,99.04835471,98.54546823,93.19949987,95.65230292,83.7406265,89.73032709,94.69615377,92.02543774,73.48194487,85.59673849,61.91327213,64.06365229,49.19717891,57.45064832,47.86188244,48.55824428,26.52379552,40.3709128,19.92288605,31.87801866,19.15331644,22.99215874
77,-57.0,-33.0,84.19341186,87.99836052,47.68084419,71.85340339,95.97107214,79.23888153,88.54368211,87.52583947,59.10525739,55.52666966,80.93786147,65.2469475,52.97561641,77.15372263,75.74091257,66.9080066,61.68228405,57.24012349,87.41133972,68.42632424,93.85564669,97.87263733,97.55740984,96.58208259,96.61747987,99.81713336,99.10896545,98.39932403,92.29249951,96.15086762,82.76264955,89.2490423,93.96898374,90.82212625,70.94123646,84.01664372,52.02209138,52.17104635,38.35874663,46.54414273,43.06142055,48.20152479,24.40872582,37.95848345,19.54603212,30.91159368,23.21236588,24.12781355
78,-56.6667,-33.0,85.90689534,84.82362835,52.46101827,73.11835627,96.81476326,87.25291576,90.74224262,91.52360143,65.57947564,55.79525445,78.16098603,66.53427171,55.40323264,73.52872832,62.32010074,63.03767702,53.11041448,52.18281716,81.93262267,62.26134009,95.10820561,98.32692619,97.47981969,97.06771806,96.9914273,99.79882866,99.44516979,98.65896629,93.90129484,95.66546674,84.77181181,90.35636464,95.19772496,92.58682122,72.14288005,85.41367605,53.55105965,41.57120601,32.03994662,41.08685039,37.98670088,33.04159451,20.19526122,30.08669732,19.07684476,25.07006763,24.87549606,22.93950953
79,-56.3333,-33.0,77.294207,79.79643903,53.63252579,69.28255766,96.25151547,88.33483443,88.87143314,91.26789485,69.72054851,57.32627508,66.55070307,64.43048669,43.8363577,71.56014899,57.08569139,56.31875381,47.1693045,47.28643162,80.16199048,58.34992584,94.13945847,98.10011823,99.17480007,97.39210663,96.75466014,99.80117172,99.41648403,98.5728081,93.70147541,94.45863088,81.73327045,88.54470677,94.395629,91.97897878,76.68833843,86.74230617,52.35293995,44.58968446,34.21036891,42.56672329,41.66617673,46.24816068,25.13016003,37.23276167,19.70484852,34.13855672,33.0161578,28.7351525
80,-56.0,-33.0,83.83842828,84.46812722,67.33199032,77.89363125,97.61935445,93.05039498,92.67115063,94.56589947,82.82785331,72.34776192,80.26263565,78.3805496,62.48870465,77.01374553,70.87705372,69.47861185,62.94128173,64.41300721,89.01478337,72.432416,96.27247622,98.78044539,99.22181323,98.24341024,97.89842257,99.86452555,99.64527341,99.09201387,96.31814348,96.37339904,87.92722432,92.54659484,96.52592901,95.13004481,84.25706592,91.30551672,69.02637211,58.1809106,46.96581021,56.67029818,50.00878894,51.49244621,35.26171821,45.26984984,27.90119285,40.23572787,32.94796339,33.25684372
81,-55.6667,-33.0,80.56003383,80.40288265,67.27293443,75.5701491,97.5759254,91.81578286,92.36918821,93.99311109,87.13917557,77.00757357,87.14170995,83.68641038,67.8819463,77.00448241,78.36438622,73.73572334,69.37618476,68.57094463,93.80629666,77.76349941,96.17086808,98.7262845,98.97533145,98.10528166,97.39552095,99.84838616,99.64332843,98.92786488,96.48967319,96.23110852,87.61706636,92.39862845,96.46605924,94.50838413,82.3766778,90.33387679,67.14744145,56.11600622,45.12364999,54.72388487,49.25653192,51.78444452,32.87169059,44.29690554,27.48752801,35.3045273,28.72393628,30.15933039
82,-55.3333,-33.0,71.04351882,71.31605411,61.06057911,67.43384944,96.03047031,83.35700474,89.46029867,89.41485187,84.35056347,71.15855901,83.01425505,79.42150266,59.303275,70.98482177,67.96488687,65.56433317,61.46256393,56.80353367,89.44328005,70.08050116,94.70589081,98.12470179,98.68339433,97.3854539,95.26783404,99.67662149,99.50558696,98.1396773,95.87831065,94.03730804,83.51111074,89.69302817,95.025507,91.8481138,76.0553824,86.54664136,59.95334118,46.33305737,34.1447631,45.14538051,45.71304755,41.91625267,22.85513196,36.53771287,20.33513825,27.87791289,22.15171945,23.14317154
83,-55.0,-33.0,68.46057387,61.74346885,52.57655759,60.41989633,96.15952436,80.00257116,87.68913323,87.70094751,74.68397273,56.22336149,81.11417126,70.56721349,55.99402902,67.11095712,52.98933844,59.06657388,52.03901296,50.13003954,91.23008654,65.68223881,93.84565901,97.41489469,98.30268799,96.76185996,94.39992212,99.28547569,99.43541466,97.77039217,94.94184267,92.78735151,81.56304116,88.20466194,94.13881727,90.11689318,73.56010704,84.68683232,59.33611215,41.77672784,27.31356976,40.71278512,48.620034,43.54809282,21.61608889,37.64083467,19.03024371,26.850486,17.48466182,20.7038639
84,-54.6667,-33.0,73.44160017,64.26816706,42.7007249,59.17877816,96.57601034,87.66428076,87.84366998,90.84966411,65.00071756,41.2242289,72.60168412,59.4724459,48.86224555,58.96573625,46.26840014,51.81584767,49.17523227,51.69033746,77.8908898,60.43344404,90.8054744,93.19447736,97.90739518,94.30353294,94.86351762,99.31805062,99.64683947,98.07366011,93.61989093,93.3163971,82.21877554,88.38882422,94.43765292,91.34180355,75.01108271,85.67218211,61.43768023,39.36631866,26.08691303,40.00406275,49.92741205,53.21165553,39.33642653,47.26098516,22.77246018,29.11482945,14.43713259,21.59264297
85,-54.3333,-33.0,74.15170619,76.69342089,43.42992259,63.80690636,97.92647832,91.49327774,87.62764491,92.74514011,63.66454872,45.12542779,62.06301431,56.97549325,43.13339452,62.80521449,63.41829534,55.46677507,64.21504313,75.58058017,88.37159399,76.48323316,90.95955081,95.38686937,97.74017365,95.04161289,95.29636812,99.33987218,99.79781474,98.32659634,94.26786423,94.11041983,85.84739594,90.43113333,95.67798605,92.47696619,76.00193855,86.70925799,55.48985664,34.56207877,29.4669796,38.25427848,49.02584311,56.63598662,44.13846664,49.65839421,24.75634245,41.06081717,17.98112707,27.01532896
86,-54.0,-33.0,80.05766888,84.02020973,55.60535354,72.48230007,98.66220014,94.23844796,91.8459957,95.16752793,70.68635305,54.98275563,60.13336551,62.14662156,50.12834248,65.19299899,60.80311951,58.38410488,63.24051277,73.64517924,82.8918278,73.59105104,76.18109841,89.39254249,98.16815136,89.00588936,96.97490701,99.41361604,99.87554936,98.88478794,96.22747658,96.2125366,92.05183557,94.34607845,97.07401131,95.10957365,82.84476855,90.68532189,66.62227674,49.00248175,40.31426814,50.26748731,43.72047749,55.21744492,42.79006661,46.9055383,26.84630964,35.13580147,15.76919107,25.27659033
87,-53.6667,-33.0,79.30551636,73.82427002,47.75714832,66.02878718,97.35985183,93.04302944,91.04942847,94.03889203,69.58446725,52.76859641,56.49486945,59.8556264,47.09539695,64.78740221,57.39997575,56.23330644,62.38145426,63.2245613,78.26587751,68.52948473,81.63171574,88.8789344,98.78417656,90.54815674,96.36279081,99.04293109,99.77623164,98.54540416,94.53508162,94.69000325,91.33802272,93.1485224,95.97291524,93.21892815,78.50597245,88.02011207,65.44176159,45.31555342,32.61727514,45.6052812,43.42747781,60.11039359,48.69488975,50.34529994,28.96764864,28.86211246,13.27035838,23.33870384
88,-53.3333,-33.0,79.80871142,68.41630445,47.7167201,64.37674634,97.8525142,94.38540213,92.81319745,95.19290959,75.77717356,62.65854748,61.54770528,66.9022292,53.31627892,67.56784051,60.81728215,60.47213413,65.43291792,66.25609699,75.13219222,69.29033907,83.0868089,87.40569395,98.40902269,90.2856987,96.61603372,99.23501788,99.81070304,98.6937314,95.56487743,95.76271456,93.38008815,94.64709303,96.78943636,94.56973717,82.18372405,90.17047191,70.962818,54.43727982,40.76313382,53.3237557,50.53695816,67.93578169,58.81499004,58.72215225,38.92041897,36.23488871,19.16050127,31.10144493
89,-58.3333,-32.6667,92.81388933,92.22304877,72.92048507,85.2460352,98.11119208,92.30303252,94.78506894,94.97597823,91.53487389,85.22817638,91.32596602,89.48491796,75.96429213,85.41273182,75.16816127,78.73704433,71.43737227,70.22773031,87.22120231,75.42296077,96.79214425,98.74505618,98.00918198,97.87739315,98.37650902,99.61555279,99.3945145,99.08132948,96.37989992,97.1552144,90.44411024,93.92125237,97.58047555,95.79318777,85.34321537,92.17463637,75.37423313,72.25791116,59.37375846,67.88518747,56.18141694,48.28219328,37.61991919,47.00518311,29.28025633,48.30076879,38.26678598,38.00170151
