﻿_id,id_institucion,5 Direccion,6 Departamento,localidad,nivel,9 Servicio de Urgencia,10 Alergista    Si/No,12 Anestesiología Si/No,14 Cardiología Si/No,16 Cirugía  Si/No,18 Cirugía Reparadora Si/No,20 Cirugía Vascular Si/No,22 Deportología Si/No,24 Dermatología Si/No,26 Endocrinolgía Si/No,28 Fisiatría Si/No,30 Gastroenterología Si/No,32Geriatría Si/No,34 Ginecología Si/No,36 Hematología Si/No,38 Infectología Si/No,40 Medicina General Si/No,42 Medicina Interna Si/No,44 Medicina Intensiva Si/No,46 Nefrología Si/No,48 Neonatología Si/No,50 Neumología Si/No,52 Neurocirugía Si/No,54 Neurología Si/No,56 Neuropediatría Si/No,58 Odontología Si/No,60 Oncología Si/No,62 Otorrinolaringología Si/No,63 Pediatría Si/No,65 Psiquiatría Si/No,67 Psiquiatría Infantil Si/No,69 Reumatología Si/No,71 Traumatología Si/No,73 Urología Si/No
260,5163,MONTES - RUTA 8 KM 24,Canelones,Montes,Ambulatorio,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO
261,5163,PANDO - SANATORIO CENTRAL - BALTASAR BRUM - 1224,Canelones,Pando,Sede Central,SI,SI,SI,SI,SI,SI,si,NO,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,SI,SI,si,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
262,5163,PARQUE DEL PLATA - CALLE B S/N,Canelones,Parque del Plata,Ambulatorio,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
263,5163,SALINAS - POLICLINICA SALINAS - RUTA INTERBALNEARIA KM 38500,Canelones,Salinas,Ambulatorio,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO
264,5163,SAN JACINTO - AVENIDA ARTIGAS S/N,Canelones,San Jacinto,Ambulatorio,SI,NO,NO,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,SI,SI,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,SI,SI ,NO,NO,NO,NO
265,5163,SOCA - ZENON BURGUEÑO S/N,Canelones,Soca,Ambulatorio,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO
266,5163,SUAREZ - JOSE PEDRO VARELA S/N,Canelones,Suarez,Ambulatorio,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
267,5315,LAS PIEDRAS - SEDE PRINCIPAL - PILAR CABRERA y LUIS ALBERTO DE HERRERA (POLICLINICO CENTRAL),Canelones,Las Piedras,Sede Central,NO,Si,Si,Si,Si,Si,Si,No,Si,SI,Si,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
268,5315,CANELON CHICO - RUTA 67 KM 30,Canelones,Canelon Chico,Ambulatorio,NO,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No
269,5315,LA PAZ - JOSE ENRIQUE RODO 346,Canelones,La Paz ,Ambulatorio,NO,Si,No,Si,No,No,No,No,Si,No,No,Si,No,Si,No,No,Si,No,No,No,No,No,No,Si,Si,No,Si,Si,Si,Si,Si,No,Si,No
270,5315,LAS PIEDRAS - ELLAURI 622  - Urgencia                                                   Sanatorio Central - Por calle Rivera,Canelones,Las Piedras,Ambulatorio,SI,No,Si,No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
271,5315,PROGRESO - RUTA 5 VIEJA KM 28300,Canelones,Progreso,Ambulatorio,NO,Si,No,Si,Si,No,No,No,Si,No,No,Si,No,Si,No,No,Si,Si,No,No,No,No,No,Si,Si,Si,Si,Si,Si,No,Si,No,No,No
272,5315,SAN BAUTISTA - LUIS A. DE HERRERA ESQ. BUENOS AIRES,Canelones,San Bautista,Ambulatorio,NO,No,No,Si,Si,No,No,No,Si,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,Si,Si,No,No,No
273,5315,SAN RAMON - EMILIO CISNEROS 2693,Canelones,San Ramon,Ambulatorio,NO,No,No,Si,Si,No,No,No,No,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,No,No,No,No,Si
274,5315,SAUCE - CARMELO GONZALEZ 2021,Canelones,Sauce,Ambulatorio,SI,No,Si,Si,Si,No,No,No,Si,Si,No,Si,No,Si,No,No,Si,Si,No,No,No,No,No,Si,No,Si,Si,Si,Si,Si,No,No,Si,Si
275,5315,TALA - AVENIDA GENERAL ARTIGAS S/N,Canelones,Tala,Ambulatorio,SI,No,No,Si,Si,No,No,No,Si,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,Si,No,No,Si,Si
276,5315,VILLA NUEVA - RUTA 6 KM 31,Canelones,Villa Nueva,Ambulatorio,NO,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
277,5517,CANELONES - LUIS ALBERTO DE HERRERA 536 - SERVICIO DE EMERGENCIA MÓVIL,Canelones,Canelones,"",si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no
278,5517,CANELONES - SANATORIO 1 y POLICLÍNICA CENTRAL - JOSE BATLLE Y ORDOÑEZ 136,Canelones,Canelones,Sede Central,si,si,si,si,si,si,si,no,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si,si
279,5517,CANELONES - RESONADOR - TREINTA Y TRES 183,Canelones,Canelones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
280,5517,CERRILLOS - POLICLINICA LOS CERRILLOS - MAXIMO TALES S/N ENTRE DOMINGO ALVAREZ Y ZORRILLA DE SAN MARTIN,Canelones,Cerrillos,Ambulatorio,"",No,No,Si,Si,No,No,No,Si,No,No,No,No,Si,No,No,Si,Si,No,No,No,No,No,No,No,si,Si,Si,Si,Si,No,No,No,No
281,5517,JUANICO - CONSULTORIO - RUTA 5 KM 38,Canelones,Juanico,Ambulatorio,"",no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
282,5517,PROGRESO - RUTA 5 - KM. 30200,Canelones,Progreso,Ambulatorio,"",no,no,si,si,no,no,no,si,no,no,si,no,si,no,no,si,no,no,no,no,no,no,no,no,si,no,si,si,no,no,no,no,no
283,5517,SAN ANTONIO - POLICLINICA SAN ANTONIO - MONTEVIDEO S/N ENTRE JUAN DURANTE Y M.MOREIRA,Canelones,San Antonio,Ambulatorio,"",no,no,si,si,no,no,no,no,no,no,no,no,si,no,no,si,si,no,no,no,no,no,no,no,si,no,si,si,si,no,no,no,no
284,5517,SAN BAUTISTA - POLICLINICA SAN BAUTISTA - LUIS ALBERTO DE HERRERA S/N ENTRE TREINTA Y TRES Y PEDRO MARABOTTO,Canelones,San Bautista,Ambulatorio,"",no,no,si,si,no,no,no,si,no,no,no,no,si,no,no,si,si,no,no,no,no,no,no,no,si,no,si,si,si,no,no,no,no
285,5517,SAN RAMON - POLICLINICA SAN RAMON -GUERNICA S/N ESQUINA RODO,Canelones,San Ramon,Ambulatorio,"",no,no,si,si,no,no,no,si,no,no,no,no,si,no,no,si,si,no,no,no,no,no,no,no,si,no,si,si,si,no,no,no,no
286,5517,SANTA LUCIA - POLICLINICA SANTA LUCIA. ARTIGAS 425 ENTRE W. BELTRAN Y JOAQUIN SUAREZ,Canelones,Santa Lucia,Ambulatorio, ,si,si,si,si,si,no,no,si,si,no,si,si,si,si,no,si,si,no,si ,no,si,no,si,si ,si,si,si,si,si,si,si,si,si
287,5517,SANTA LUCIA - SANATORIO 2 - LEGNANI 292 ENTRE H. MIRANDA Y MAESTRA ELENA LENZUE DE URIOSTE,Canelones,Santa Lucia,Ambulatorio,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,si,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no
288,5517,SANTA ROSA - POLICLINICA SANTA ROSA - AVENIDA TOMAS BERRETA S/N ESQUINA 18 DE JULIO,Canelones,Santa Rosa,Ambulatorio,"",No,No,Si,sI,No,No,No,Si,No,No,No,No,Si,No,No,Si,Si,No,No,No,No,No,No,No,si,No,Si,Si,si,no,no,no,no
289,5517,TALA - POLICLINICA TALA - Florida S/N entre Santiago Borrazas y Avda. Gral. José  Artigas.,Canelones,Tala,Ambulatorio,"",No,No,Si,Si,No,No,No,Si,No,No,No,No,SI,No,No,Si,Si,No,No,No,Si,No,No,No,si,No,Si,Si,Si,No,No,No,Si
290,5810,ACEGUA - RUTA 8 KM 457 VIVIENDA 1208,Cerro Largo,Acegua,Ambulatorio,No,no,no,no,no,"",no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,si,no,no,"",no,no,no
291,5810,FRAILE MUERTO - MANUEL ARTUCCIO S/N,Cerro Largo,Fraile Muerto,Ambulatorio,No,no,no,si,no,"",no,no,si,no,no,si,no,si,no,no,si,no,no,no,no,no,si,no,si,no,si,si,si,no,"",si,si,no
292,5810,ISIDORO NOBILA - RUTA 8 KM 545,Cerro Largo,Isidoro Nobila,Ambulatorio,No,no,no,no,no,"",no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,si,no,no,"",no,no,no
293,5810,MELO - AGUSTIN DE LA ROSA 582,Cerro Largo,Melo,Ambulatorio,No,No,No,No,No,"",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"",No,No,No
294,5810,MELO - DURAZNO 660,Cerro Largo,Melo,Ambulatorio,No,no,no,no,no,"",no,no,no,si,si,si,no,si,si,no,si,si,no,no,si,no,no,si,si,no,si,si,si,si,"",no,si,si
295,5810,MELO - JOSE PEDRO VARELA 623,Cerro Largo,Melo,Ambulatorio,Si,no,no,no,no,"",no,no,"",no,no,no,no,no,no,no,"",no,no,no,no,no,no,no,no,no,no,no,no,no,"",no,no,no
296,5810,MELO - SANATORIO MELO - AGUSTIN DE LA ROSA 576,Cerro Largo,Melo,Sede Central,Si,no,si,si,si,si,si,no,si,si,si,si,si ,si,si,si,si,si,si, si,si,no,si,si,no,si, si,si,si,si,"",si,si,si
297,5810,MELO -AGUSTIN DE LA ROSA 588,Cerro Largo,Melo,Ambulatorio,No,No,No,No,No,"",No,No,"",No,No,No,No,No,No,No,"",No,No,No,No,No,No,No,No,No,No,No,No,No,"",No,No,No
298,5810,Melo. A de la Rosa 503,Cerro Largo,Melo,Ambulatorio,No,no,no,no,no,"",no,no,"",no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,si,no,no,no,si,si,"",no,no,no
299,5810,RÍO BRANCO-ZOILO PEREIRA,Cerro Largo,Rio Branco,Ambulatorio,Si,No,No,si,si,"",No,No,si,si,No,si,No,si,No,No,si,No,No,No,si,No,si,si,si,No,No,No,No,No,"",No,No,No
300,5810,RIO BRANCO - JOAQUIN ANTONIO GUNDÍN,Cerro Largo,Rio Branco,Ambulatorio,No,No,No,No,No,"",No,No,"",No,No,No,No,No,No,No,"",No,No,No,No,No,No,No,No,No,No,No,No,No,"",No,No,No
301,5810,SANTA CLARA - 25 DE AGOSTO S/N,Treinta y Tres,Santa Clara de Olimar,Sede Secundaria,No,No,No,si,No,"",No,No,"",No,No,No,No,si,No,No,si,No,No,No,No,No,No,No,si,No,si,si,si,No,"",No,No,si
302,5810,TUPAMBAE - CERRO LARGO S/N,Cerro Largo,Tupambae,Ambulatorio,No,No,No,si,No,"",No,No,"",No,No,No,No,si,No,No,si,No,No,No,No,No,No,No,No,No,si,si,No,No,"",No,No,No
303,5961,COLONIA - LUIS ALBERTO DE HERRERA S/N,Colonia,Colonia del Sacramento,Ambulatorio,No,No,No,Si,No,No,No,No,Si,Si,No,No,Si,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,No,No,No,No,Si
304,5961,COLONIA - FERNANDO CARBALLO S/N,Colonia,Colonia del Sacramento,Ambulatorio,No,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,Si
305,5961,COLONIA - SEDE PRINCIPAL - ALBERTO MENDEZ 170,Colonia,Colonia del Sacramento,Sede Central,Si,No,Si,Si,Si,Si,No,No,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,Si,No,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si
306,6012,COLONIA VALDENSE - 11 DE JUNIO 1174,Colonia,Colonia Valdense,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
307,6012,COLONIA MIGUELETE - JOSE PEDRO VARELA S/N,Colonia,Colonia Miguelete,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
308,6012,FLORENCIO SANCHEZ - 18 DE JULIO S/N,Colonia,Florencio Sanchez,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
309,6012,JUAN LACAZE - DOCTOR VACHELLI S/N,Colonia,Juan Lacaze,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
310,6012,LA PAZ - JOSE PEDRO VARELA 394,Colonia,La Paz,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
311,6012,NUEVA HELVECIA - LUIS DREYER 1172,Colonia,Nueva Helvecia,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
312,6012,ROSARIO - SEDE PRINCIPAL - ITUZAINGO S/N,Colonia,Rosario ,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
313,6012,TARARIRAS - General Artigas 2024,Colonia,Tarariras,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
314,6062,CARMELO - SEDE PRINCIPAL - ZORRILLA DE SAN MARTIN 541,Colonia,Carmelo,Sede Central,Si,Si,Si,Si,Si,"","",No,Si,Si,Si,No,Si,Si,Si,"",Si,Si,No,Si,no,Si,no,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
315,6062,CARMELO - URUGUAY 521,Colonia,Carmelo,Ambulatorio,Si,Si,Si,Si,Si,"","","",Si,Si,Si,"",Si,Si,Si,"",Si,Si,No,Si,"",Si,"",Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
316,6062,CONCHILLAS - DOCTOR MUCHADA S/N,Colonia,Conchillas,Ambulatorio,Si,no,no,No,Si,"","","",No,No,No,"",No,Si,NO,"",Si,No,No,No,"",no,"",No,"",No,No,Si,Si,No,No,No,Si,No
317,6062,NUEVA PALMIRA - JOSE PEDRO VARELA 1070,Colonia,Nueva Palmira,Ambulatorio,Si,no,Si,Si,Si,"","","",Si,Si,Si,"",Si,Si,Si,"",Si,No,No,No,"",no,"",Si,"",Si,Si,Si ,Si,Si,No,No,Si,Si
318,6062,OMBUES DE LAVALLE - 12 DE OCTUBRE 980,Colonia,Ombues de Lavalle,Ambulatorio,Si,no,no,Si,Si,"","","",Si,Si,No,"",Si,Si,NO,"",Si,No,No,No,"",no,"",No,"",Si,No,Si ,Si,No,No,No,Si,Si
319,6416,BLANQUILLO - CALLE 2 S/N,Durazno,Blanquillo,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
320,6416,CARLOS REYLES - RIVERA S/N,Durazno,Carlos Reyles,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
321,6416,Durazno - 18 de julio 717,Durazno,Durazno,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
322,6416,DURAZNO - 19 DE ABRIL 972,Durazno,Durazno,Ambulatorio,"",Si,Si,Si,Si,Si,si ,No,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
323,6416,DURAZNO - SANATORIO - 18 DE JULIO 720,Durazno,Durazno,Sede Central,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
324,6416,LA PALOMA - DE GALARZA S/N,Durazno,La Paloma,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
325,6416,SAN JORGE - FINAL RUTA 100,Durazno,San Jorge,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
326,6416,SARANDI DE YI - SARANDI 462,Durazno,Sarandi del Yi,Ambulatorio,"","",No,No,Si,Si,Si,Si,No,Si,Si,No,Si,No,Si,No,No,Si,Si,No,No,No,Si,No,Si,No,Si,No,Si,Si,Si,"","",Si
327,6416,VILLA DEL CARMEN - FRANCISCO SASTRE S/N,Durazno,Villa del Carmen,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
328,6517,TRINIDAD - FRAY UBEDA 647,Flores,Trinidad,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
329,6517,TRINIDAD - RIVERA 614,Flores,Trinidad,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
330,6517,TRINIDAD - RIVERA 636,Flores,Trinidad,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
331,6618,CAPILLA DEL SAUCE - AVENIDA ARTIGAS S/N,Florida,Capilla del Sauce,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
332,6618,CARDAL - LAVALLEJA 1014,Florida,Cardal,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
333,6618,CASUPA - BATLLE Y ORDOÑEZ 1059,Florida,Casupá,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
334,6618,CERRO COLORADO - RUTA 7 KM 142.500,Florida,Cerro Colorado,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
335,6618,CHAMIZO - 25 DE AGOSTO 971,Florida,Chamizo,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
336,6618,FLORIDA - JOSE PEDRO VARELA 2922,Florida,Florida,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO
337,6618,FLORIDA - LUIS ALBERTO DE HERRERA 319,Florida,Florida,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,NO
338,6618,FLORIDA - MAESTRA ANA MARIA FOSALBA 2894,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,No,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
339,6618,FLORIDA - MANUEL CALLEROS 566,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
340,6618,FLORIDA - SEDE PRINCIPAL - ANTONIO MARIA FERNANDEZ 492,Florida,Florida,Sede Central,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,NO,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,SI,NO,SI,Si,SI,NO,SI,SI,NO,NO,SI,NO,SI
341,6618,FRAY MARCOS - GENERAL ARTIGAS 923,Florida,Fray Marcos,Ambulatorio ,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
342,6618,LA CRUZ - GENERAL ARTIGAS S/N,Florida,La Cruz,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
343,6618,MENDOZA - ANGEL VALERIO S/N,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
344,6618,MENDOZA CHICO - RUTA 5 KM 59,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
345,6618,NICO PEREZ - RIO DE LA PLATA S/N,Florida,Nico Pérez,Ambulatorio ,SI,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
346,6618,SARANDI GRANDE - EDINA FERREIRA DE MOLINA,Florida,Sarandí Grande,Ambulatorio ,SI,NO,NO,SI,SI,SI,NO,NO,NO,NO,SI,Si,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,NO
347,6618,VEINTICINCO DE AGOSTO - BRUNO MAS S/N,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
348,6618,VEINTICINCO DE MAYO  OFILIA R. DE MARINONI,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
349,6769,JOSE BATLLE Y ORDOÑEZ - GIANARELLI S/N CASI RIVERA,Lavalleja,José Batlle y Ordóñez,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
350,6769,JOSE PEDRO VARELA - LAVALLEJA S/N CASI PODESTÁ,Lavalleja,José Pedro Varela,Ambulatorio ,Si,No,No,Si,No,No,No,No,Si,"",No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,Si,No,Si,No,No
351,6769,MARISCALA - AVENIDA ARTIGAS S/N CASI TREINTA Y TRES,Lavalleja,Mariscala,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
352,6769,MINAS - CHICO CARLO S/N   BARRIO ESPAÑA,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
353,6769,MINAS - COMPLEJO LA FILARMONICA - WASHINTON BELTRAN S/N ENTRE RONDEAU Y AROZTEGUI,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No
354,6769,MINAS - COMPLEJO LAS DELICIAS - CAMINO PASO DE LAS PIEDRAS S/N CASI AV. BARRIOS AMORIN,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
355,6769,MINAS - DIAGONAL ORIBE S/N,Lavalleja,Minas,Ambulatorio ,No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
356,6769,MINAS - JUAN FARINA 354 CASI PEREZ DEL PUERTO,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
357,6769,MINAS - JUAN FARINA S/N ,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
358,6769,MINAS - PEREZ DEL PUERTO S/N CASI JUAN FARINA,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
359,6769,MINAS - ROOSVELT 858,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
360,6769,MINAS - ROOSVELT S/N,Lavalleja,Minas,Ambulatorio ,No,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
361,6769,MINAS - SANATORIO RODRIGUEZ RUFINO OLASCUAGUA - JUAN ANTONIO LAVALLEJA S/N ESQUINA JUAN FARINA,Lavalleja,Minas,Sede Central,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
362,6769,MINAS - AVDA. ARTIGAS Y UGOLINI,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
363,6769,PIRARAJA - PEDRO CORBO S/N,Lavalleja,Pirarajá,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
364,6769,SOLIS DE MATAOJO - FABINI 892,Lavalleja,Solís de Mataojo,Ambulatorio ,Si,No,No,Si,No,No,No,No,No,Si,No,No,No,Si,No,"",Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,Si,No,Si
365,6769,ZAPICAN - 25 DE AGOSTO S/N,Lavalleja,Zapicán,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,"",No,Si,No,No,Si,No,No,No,No,No
