﻿_id,id,location,institution,grade,created_at,message,subsistema,count_help
114,299,MONTEVIDEO,6,1,2020-12-19T23:23:56,"Después de realizar 5to científico, se puede realizar 6to de economía? O se necesita hacer humanístico para poder realizar 6to economía? ",secundaria,0
115,301,Uruguay ,Miranda,4,2020-12-20T05:25:10,"Debo una materia de 3ro, puedo pasar a 5to aún con ella? ",secundaria,2
116,302,MONTEVIDEO - Pocitos,Liceo Zorrilla,6,2020-12-20T22:36:07,"Buenas tardes, quisiera saber si los exámenes libres de matemática tienen oral obligatorio. Muchas gracias. ",secundaria,0
117,323,MONTEVIDEO - Cerrito,utu,4,2021-01-22T21:23:58,"Buenas tardes. Tengo una consulta: realicé ciclo básico en UTU Flor de Maroñas en el año egresando en  el año 2007, y estudié bachillerato en UTU Brazo Oriental hasta 5to, en este momento no recuerdo si me quedó literatura de 3ero, y quisiera saber si al haber aprobado APT en 4to, me quedaría exonerada, muchas gracias",utu,0
118,325,Montevideo,Santo Domingo,4,2021-01-26T02:48:16,Puede ir un tema en un examen reglamentario que no dimos en el año? ,secundaria,0
119,326,MONTEVIDEO - Cerrito,COLEGIO MISERICORDISTA,3,2021-01-26T13:21:18,"el año pasado (20209 no pudimos terminar de pagar las cuotas del colegio, y por lo cual debo pasarme a una institucion publica liceo /utu, necesito saber si el colegio puede negarme el pase y/o la escolaridad por deuda, ya que nos he imposible antes de marzo cancelar toda la deuda.Desde ya agradezco mucho toda la informacion que me puedan brindar, muchisimas gracias.",secundaria,0
120,327,Montevideo ,Liceo n. 1 José Enrique Rodó ,5,2021-01-26T22:21:36,"Hola,quería saber si es posible exonerar una materia correlativa. El caso es que en 2016 cuando me inscribí para cursar 5to.humanisto resultó que por la altísima demanda que está orientacion tenía,se resolvió, según me dijeron en adscripción, armar un tercer grupo, ya que en los dos que normalmente funcionan habían quedado demasiadas personas afuera. La cuestión es que dentro de la curricular de este tercer grupo quedó una materia afuera,italiano, la cual no pudo ser incluida en ninguno de los dos bloques(el del primer semestre y el del segundo) obligando así a que quien quiera cursar deba dar libre sí o sí está materia o perder todo el año completo. Yo cursé ese quinto para no perder todo el año, pero al siguiente me encontré con que tenía esa materia también en sexto. Teniendo en cuenta que los idiomas son correlativos, que no tienen ningún sentido luego de haber aprobado sexto, siendo que en esta etapa ya aprendí a leer, escribir, presente trabajos escritos tanto particular como en grupo, salve 2 parciales, etc.no encontraría la lógica de volver hacia atrás donde me van a enseñar el abecedario y cosas que por lógica ya sé y he aprobado. Gracias. ",secundaria,0
121,328,RIVERA,Dra Celia Pomoli ,6,2021-01-27T08:22:47,"Pasé de 5to año a 6to, pero debo 2 materias de 4to, quisiera saber si puedo cursar 6to sin haber dado los exámenes ",secundaria,0
122,329,MONTEVIDEO,Damaso antonio larrañaga,6,2021-01-28T20:00:31,"Hola, buenass, una pregunta.  Se puede hacer 6to con una materia de 4to? ",secundaria,1
123,331,MONTEVIDEO - Colon Centro y Noroeste,Liceo 9,4,2021-01-29T14:07:00,"Debo materias de 3ero y pasé a 5to, ¿Cómo puedo continuar, puedo cursar 5to si tengo esas materias pendientes?",secundaria,1
124,332,MONTEVIDEO,Liceo N°26 Liber falco,5,2021-01-31T23:52:03,Puedo cursar 6to debiendo una materia de 4to?,secundaria,1
125,333,MONTEVIDEO,Liceo Bauza,6,2021-02-01T01:00:18,"Hola qué tal, tengo 20 años y el año pasado cursé quinto artístico lo cual aprobé todo sin ninguna previa. Mi problema es que debo dos materias de cuarto que no he podido aprobar y debido a eso no puedo cursar sexto. Y mi pregunta sería que podría hacer ya que si recurso esas dos este año en un nocturno el año que viene ya cumpliría 22 años y no hay ningún liceo con 6 artístico extra edad y por lo que sé se puede cursar 6to diurno hasta los 21 pero no hay bachillerato artístico en ningún liceo nocturno ya que es una orientación nueva ",secundaria,1
126,337,MONTEVIDEO - Jardines del Hipodromo,Pablo Andión,4,2021-02-01T23:16:54,Me pueden prohibir la entrada al liceo por tener el cabello teñido?  ,secundaria,2
127,338,MONTEVIDEO,Liceo N 3 nocturno,4,2021-02-02T00:02:16,"Curse hace ya unos años, quiero volver a inscribirme pero no se que materias ya tengo aprobadas y cuales no. Dónde o cómo puedo averiguar eso? Desde ya muchas gracias.",secundaria,0
128,340,CANELONES - LAS PIEDRAS,LAS PIEDRAS N 1  MANUEL ROSE,5,2021-02-03T00:46:49,"Hola que tal, me gustaría saber si puedo pasar a sexto teniendo una materia previa de cuarto y dos de quinto. Gracias!",secundaria,0
129,342,MONTEVIDEO,Liceo 26,3,2021-02-03T09:17:18,"
Hola mi hija paso a 5to pero debe materias de 3ero puede hacer 5to y recursar las de 3ero?",secundaria,0
130,343,monteviedo,LICEO DE LAS PIEDRAS N 5,1,2021-02-03T15:41:25,se puede cursar 6to. con una materia de cuarto??,secundaria,0
131,344,MONTEVIDEO,José Pedro Varela liceo 5,3,2021-02-04T07:31:59,puedo pasar a cuarto de liceo (primero de bachillerato) debiendo un materia de segundo año de secundaria?,secundaria,0
132,347,MONTEVIDEO - Cerro,Liceo 6 Francisco Bauza ,6,2021-02-04T18:48:49,"Buenas, mi consulta sería si puedo cursar 6to año debiendo dos materias de 4to y dos materias de 5to. Gracias ",secundaria,3
133,349,MONTEVIDEO - Centro,liceo de tacuarembo,6,2021-02-05T01:58:43,"hola termine el liceo en plan 6to  shse plan 93 microexperiencia ciencias sociales humanistica opcion economia y tengo interes en continuar estudiando informatica,me podian decir cual es camino mas rapido en tiempo,para hacer un tecnologo o tecnicatura en informatica, carreras relacionadas a la informatica,revalidar? hacer finest it redes? espero respuesta gracias",secundaria,0
134,351,Paso de Carrasco ,Utu deporte ,2,2021-02-05T06:25:38,Puedo cursar 2do de deporte bachillerato si debo una materia de ciclo básico ? ,utu,0
135,354,Fray Bentos,Liceo 2,3,2021-02-05T20:25:40,Puedo pedir una mesa de examen solo para mí ? ,secundaria,1
136,355,Montevideo,Liceo  N 9,5,2021-02-05T22:41:51,"Debiendo dos materias de cuarto y dos de quinto , puedo cursar sexto año ?",secundaria,0
137,356,MONTEVIDEO,Liceo 10,6,2021-02-06T04:23:17,Hola una consulta mi hijo curso 2020 6 de inenieria se llevo las matematicas las dio ahora en febrero y las perdio puede el cambiar de orientacion este año teniendo esas dos previas? Ustedes saben si se puede anotar en facultad con dos previas? Gracias ,secundaria,0
138,358,Piedras Blancas,Liceo 39,6,2021-02-07T10:29:57,"El año anterior no me permitieron  cursar 6to de medicina en un liceo nocturno por deber una única materia de 4to, pueden negarme cursar 6to solo por esa materia?",secundaria,1
139,365,Las piedras ,Manuel Rose ,1,2021-02-09T19:58:37,"Tengo aprobado dibujo de 5to y me interesa terminarlo, podre cursar 5to y 6to en un año? Puedo ir a algun liceo cercano, cerrillos progreso, la paz desde ya muchas gracias ",secundaria,0
140,366,MONTEVIDEO,PARQUE DEL PLATA,5,2021-02-09T21:37:52,"Buenas, me gustaría saber si debiendo una materia de 4to se puede cursar 5to?
También si esta permitido rendir el examen de la materia en abril cuando me cambie a otra institución",secundaria,1
141,367,MONTEVIDEO,LICEO 13 ,6,2021-02-10T00:15:42,Tengo 3 materias de 5to Biológico y 4 de 6to Medicina. Puedo recursarlas en un mismo año? Y con qué plan? Muchas gracias  ,secundaria,0
142,368,Melo,Liceo 1 ,4,2021-02-10T00:27:18,Hola tengo 4 materias de 4to quiero saber si puedo hacer 5to??,secundaria,1
143,370,MONTEVIDEO,Liceo Montevideo ,6,2021-02-10T23:33:10,Puedo entrar a sexto con una materia de 4to y una de quinto ? ,secundaria,0
144,372,Montevideo,Danaso,6,2021-02-11T02:00:31,"Buenas noches. Curse quinto humanístico en el 2007 me quedaron pendientes historia y literatura.. y sexto de economía literatura, historia y contabilidad.
Quisiera hacer la facultad de medicina para la cual me pide sexto de medicina aprobado. Mi consulta es si puedo anotarme en sexto de medicina anual, y dar lit e historia libres en julio? O debo realizar primero quinto biológico para luego hacer medicina
 Muchas gracias
 ",secundaria,0
145,373,TACUAREMBO,Liceo 1 ,4,2021-02-11T16:58:01,"Perdí 7 materias de 4to año y salvé 4, puedo recursar las 7 haciendo 4to nuevamente?",secundaria,0
146,374,MONTEVIDEO,liceo 63,4,2021-02-11T21:28:15,"Si curso en la UTU, Gastronomía a partir de bachillerato, ¿debo dar exámenes pendientes de ciclo básico liceal de igual manera? ",utu,0
147,377,COLONIA,Liceo 2,3,2021-02-12T13:09:02,Puedo pasar a 4to año con una de segundo? Gracias. ,secundaria,0
148,381,COLONIA,liceo 1 JL,4,2021-02-13T00:09:26,"consulta si debo 2 materias del plan 2006 del turno tarde de cuarto año, Si me inscribo a 5to del plan 94 nocturno.
al año siguiente puedo recusar las 2 que me quedaron de 4to en este otro plan. ",secundaria,0
149,382,San José ,Liceo 1,4,2021-02-13T04:30:50,"Estoy en 4to año de bachillerato, en liceo público. Me entregaron el boletín con Fallo en Suspenso, y reprobé seis exámenes ¿pierdo el año con esa cantidad de materias reprobadas? ",secundaria,0
150,384,MONTEVIDEO,10,5,2021-02-14T02:44:36,Hola hace 13 años aprox deje el liceo y no recuerdo que materias previas me quedaron de 5to donde puedo averiguar. Me voy a anotar al plan 94 pero tengo esa duda,secundaria,0
151,389,rocha ,"colegio y liceo san jose, rocha ",5,2021-02-17T13:26:53,"Yo debo 5 materias de 4to, puedo pasar a 5to debiendo 5 materias de 4to ?",secundaria,0
152,392,MONTEVIDEO,Battle y ordoñez liceo 36,6,2021-02-17T22:54:10,Debo 2 materias de 6to las puedo recursar?,secundaria,0
153,393,CANELONES,Liceo 2 pando,2,2021-02-18T03:49:30,Si debo física de 4to y matemática de 5to puedo cursar 6to?,secundaria,0
154,395,MONTEVIDEO,Liceo número 25,6,2021-02-18T16:01:31,Quiero terminar sexto tengo 30 años y quiero el plan 94 ya q trabajo y tengo 2 hijos ,secundaria,0
155,396,MONTEVIDEO,Utu Colón ,3,2021-02-19T07:02:43,"Buenas. Cursé tercero pero tengo 2 previas de segundo, ¿puedo hacer 4to? ",utu,2
156,401,MONTEVIDEO,ESCUELA DE HOTELERIA N 2,2,2021-02-20T06:10:32,"Buenas, hize segundo año dos veces y dejé las dos veces. Quería saber si me puedo inscribir por 3era vez",utu,0
157,404,PAYSANDU,Utu,3,2021-02-21T19:41:44,Terminé bachillerato y quisiera saber si puedo estudiar dos carreras; una en utu(terciario) y otra en la universidad de la república. ,utu,1
158,406,MONTEVIDEO - Paso de la Arena,UTU ,1,2021-02-22T02:39:25,Cuando un profesor te trata mal ..te toma el pelo que se puede hacer ,utu,0
159,413,toledo,liceo sauce,4,2021-02-24T17:13:13,Puedo realizar liceo y utu al mismo tiempo? Siendo el mismo bachillerato,secundaria,0
160,417,RIVERA - RIVERA,Liceo celia pomoli 1,6,2021-02-25T09:03:57,"Hola, tenia una duda. Debo actualmente una materia de 4to(Quimica), y practicamente  es la unica materia que tengo pendiente. Queria saber si puedo recursar esa materia mientras hago la facultad?",secundaria,0
161,422,Montevideo,Bauza,1,2021-02-26T00:00:14,"Cómo  hago para saber si debo materias de 4to?
Por lo que recuerdo debo Inglés y Física hay alguna forma de recursarlas?  Y seguir 5to a la vez?
(cumplo 21 el mes que viene) ",secundaria,0
162,423,ROCHA,liceo dptal Nro 1,5,2021-02-26T14:10:49,"Les consulto, en el liceo Nro 1 de Rocha está la modalidad de cursar libre asistido en nocturno?",secundaria,0
163,424,ROCHA,liceo dptal Nro 1,5,2021-02-26T14:11:58,"Tengo 19 y quiero cursar en nocturno pro motivos laborales, pero me dicen que el mínimo es 20 años para 5to, qué puedo hacer?  Ya que al Diurno no podré asistir pero quiero cursar.",secundaria,0
164,428,Ciudad Rodríguez,Liceo de Rodríguez,6,2021-02-27T00:32:22,"Buenas, yo hice 5to y 6to de derecho. Quiero saber si para hacer 6to de medicina tengo que hacer las específicas de 5to biológico? ",secundaria,0
165,429,MONTEVIDEO - Manga,Liceo 48,3,2021-02-27T04:31:58,"Tengo tercero aprobado pero con 4 materias pendiente dos de segundo y dos de tercero, podría recursarlas?",secundaria,0
166,430,PAYSANDU,Utu,3,2021-02-27T14:01:35,Terminé el bachiller hace 4 años y quería saber cuando me darán mi título. Llamé hace 2 años y me dijeron que ellos se comunicarían cuando lo tuvieran. ,utu,3
167,432,MONTEVIDEO - Cerro,Liceo N°6 ,6,2021-02-28T13:43:40,"Me lleve 3 de las cuatro materias específicas, las puedo dar en examen, o por ser específicas tengo que volverlas a cursar?",secundaria,0
168,433,MONTEVIDEO,146,1,2021-02-28T18:56:25,Pueden los profesores retirar el celular (Personal) a todos los alumnos de un grupo y devolverlo al finalizar la clase?,secundaria,0
169,436,MONTEVIDEO,146,1,2021-03-01T14:31:15,"Hola buenos dias, puede un profesor retirar el celular (Personal) A TODOS los integrantes de un grupo y guardarlo en una caja desde el comienzo del turno hasta finalizar?",utu,0
170,437,MONTEVIDEO,Liceo 55,2,2021-03-01T14:31:18,"Estudiante que forma parte de la Federación de Voley, puede solicitar cambio de turno?. En caso positivo, como se realiza?  Sino se ve obligada a dejar la Federación. Desde ya muchas gracias.",secundaria,0
171,438,CANELONES - PROGRESO,Dr. Gilberto iglesias,6,2021-03-01T16:26:53,Si tengo una previa de 4to año puedo inscribirme en la facultad?,secundaria,1
172,439,MONTEVIDEO - Carrasco,colegio Jesús María ,2,2021-03-01T23:43:34,"Me ha pasado varios años que mi profesora no nos ha permitido el acceso al recreo a mi y a mi clase después de clases por cosas que otros compañeros han hecho, he intentado explicar la situación a otro docente varias veces pero no me ha servido.",secundaria,1
173,440,MONTEVIDEO,Liceo 23 SayaGO,1,2021-03-02T00:12:29,Quisiera cambiar de turno.,secundaria,1
174,446,MONTEVIDEO,Liceo 17,3,2021-03-03T14:14:36,"Debo una materia de segundo.
Cnd y dnd la doy??
Muchas gracias ",secundaria,1
175,447,MONTEVIDEO,CAPILLA DEL SAUCE,6,2021-03-03T17:06:37,"Buenos días. Mi hermano cursó el año pasado 5to científico en un Liceo, se cambió a otro y va a cursas 6to economía. Debe matemática 2 (tiene aprobada la de núcleo común), tiene que aprobar matemática 2 para culminar bachillerato? Gracias.",secundaria,0
176,448,Irapuato GTO ,kipling,1,2021-03-03T18:27:46,"¿Me pueden obligar a prender la cámara en las clases virtuales?

Lo pregunto porque siempre me dicen que lo haga; me obligan a hacerlo sin embargo nunca la prendo,, siempre rompo a llorar cuando tengo que prenderla y mi mamá y papá siempre me regañan por no prenderla. ",secundaria,9
177,449,Cerro,Liceo11,2,2021-03-03T22:07:17,Pueden ponerme en el turno de la mañana?,secundaria,0
178,451,MONTEVIDEO,Liceo 11,2,2021-03-04T12:22:09,están violando uno de nuestros derechos al sacarnos el recreo?,secundaria,0
179,452,MONTEVIDEO - Cerro,Liceo 11,2,2021-03-04T12:22:30,Porque no hay recreo?,secundaria,0
180,453,MONTEVIDEO,Liceo 11,2,2021-03-04T12:22:47,Porque no hay recreo?,secundaria,0
181,454,Montevideo,Liceo 11,2,2021-03-04T12:23:02,Cuáles son los derechos de un estudiante?,secundaria,0
182,455,SAN JOSE,LICEO DE DELTA DEL TIGRE (EX RUEE 1216014),5,2021-03-04T14:11:34,Está dentro de los derechos del alumno elegir el horario que le sea más conveniente según sus actividades extracurriculares?  Ósea puede en alguna circunstancia un menor de 18 años cursar 5to en el horario nocturno? Desde ya muchas gracias!,secundaria,0
183,457,MONTEVIDEO,ESCUELA TECNICA SANTA CATALINA,5,2021-03-05T08:40:24,"Hola, tengo pendiente  una materia de 3ro ciclo básico. Me dijeron que si no la salvo en abril me sacan del curso. Es la única opción que tengo? O puedo continuar y tratar de salvar más adelante?",utu,0
184,462,SALTO,Liceo N2 Antonio Grompone ,6,2021-03-07T16:31:53,"En el 2020 me mudé a Salto y intenté inscribirme al liceo N1 de Salto ya que está a 3 cuadras de mi casa, pero terminé inscripto en el liceo N2, que esta a más de 2km de mi casa. Este año solicité el pase al liceo N1 pero no he recibido ninguna noticia todavía. Tengo el derecho a cambiarme de liceo?",secundaria,0
185,463,Montevideo ,Liceo 18,3,2021-03-08T16:16:41,"Si debo 2 materias de 1ro, pero pase 2do sin ninguna baja, puedo curzar 3ro? Pregunto, porque no me dejan curzar en el liceo que tendria que hacer 2do de vuelta o quedarme sin estudiar todo el año?",secundaria,0
186,464,Villa Allende ,Paula Albarracin de Sarmiento,5,2021-03-08T17:29:30,"Los profesores pueden obligarme a prender la cámara en clases online? Puesto que somos menores de edad y no se sabe las condiciones de los alumnos, una profesora me obligó a prender la cámara y ni siquiera estaba en mi casa",secundaria,1
187,467,MONTEVIDEO - Cordon,Liceo 32,3,2021-03-09T20:16:51,"Puedo comer en clase?(no tanto,me refiero a galletitas o algo así)",secundaria,1
188,469,Colonia del Sacramento ,Utu,1,2021-03-10T23:53:03,"Yo tengo promovido 4to en el Liceo, sin ninguna materia. ¿Qué materias puedo dar libre en bachillerato de administración de empresas en UTU? ",utu,0
189,470,MONTEVIDEO,Liceo 26,1,2021-03-11T03:55:13,"Buenas! Quisiera hacer una consulta sobre si se puede realizar 5to y 6to debiendo una materia de 4to, Muchas gracias.",secundaria,0
190,471,MONTEVIDEO - Villa Garcia,58,5,2021-03-11T11:09:36,"Mi consulta esa siguiente, me dieron tarde el pase y no consigo lugar en ningun liceo, provengo de utu por tanto tengo varias materias para revalidar. puedo dar examenes libres así en el segundo semestre me anoto con tiempo? Que otra opción tengo? ",secundaria,0
191,472,Pando,Liceo pando 2,6,2021-03-11T12:42:32,"Buenas, quisiera saber si puedo hacer 6to año debiendo una materia de 4to. Gracias ",secundaria,0
192,477,SALTO,escuela de administracion y servicio,1,2021-03-13T13:41:48,"de que se trata la pagina
",utu,0
193,485,MONTEVIDEO - Lezica,Pedro poveda,6,2021-03-17T05:45:08,"Hola buenas tardes, estoy cursando 6to artístico, tengo 5to aprobado sin ninguna pendiente, pero me di cuenta que quiero hacer la facultad de medicina, puedo cursar el bachillerato nocturno plan 94 semestral para no tener que recursar 2 años de liceo (porque necesito 6to de medicina)",secundaria,0
194,489,MONTEVIDEO - Cordon,Liceo 32 Guayabo,3,2021-03-17T19:12:04,Que derechos tienen los estudiantes ,secundaria,0
195,497,DURAZNO,ESCUELA TECNICA DURAZNO,6,2021-03-18T21:21:35,Puedo seguir cursando 6to si debo una materia de 4to? Aunque haya perdido los exámenes puedo recursar la?,utu,0
196,498,MONTEVIDEO,liceo bauza,1,2021-03-18T22:13:12,"me anote para cursar 4 año , solicité el turno matutino o en su defecto la tarde por estudios que realizo y por problemas familiares . Al revisar la lista aparezco en el turno vespertino el cual no solicité ni puedo realizar. Cómo hago para cambiar de turno ?",secundaria,0
197,500,San Roque González ,Col nacional cap de Navío Francisco Pablo Benítez ,2,2021-03-19T14:38:21,"He pasado como 12 materias y ,recientemente no pase el último examen que me faltava con el Profesor acaso no deben hacerme pasar nomas ya de grado por mi exhaustivo esfuerzo 
 ",secundaria,0
198,501,MONTEVIDEO,Liceo 32,3,2021-03-19T23:20:01,Se puede ir al baño en prueba ,secundaria,0
199,503,MONTEVIDEO,PASO DE LOS TOROS N 1,1,2021-03-20T20:31:01,"Tengo aprobado bachillerato humanístico, que materias debo rendir libre para aprobar completo bachillerato biológico. Cuando puedo rendir dicho exámenes libres. Todavía puedo presentarme a cursar alguna de esa materias de quinto y/o sexto? En que Liceo. Gracias",secundaria,0
200,505,-,-,6,2021-03-20T22:47:14,"¿Se puede dar a examen libre una materia que ya aprobé? (soy egresado) es para repasar mejor ya que no tuvimos clases en condiciones a lo largo del año, de manera que se saltearon temas importantes.",secundaria,0
201,506,MONTEVIDEO - La Blanqueada,Damaso,5,2021-03-21T12:50:53,Puedo deber 2 de 4rto y pasar a 6to?,secundaria,0
202,507,Montevideo,liceo 3,6,2021-03-22T14:26:22,"Hola! Tengo una duda. Yo hice quinto humanistico  en un liceo nocturno del cual me habian quedado materias pendientes (filosofia, matematica y literatura), esas materias las termine el año pasado en el turno matutino del liceo Damaso.
 Al dia de hoy me encuentro en el mismo liceo y en el mismo horario haciendo 6to. Mi duda es la siguiente, hay algun problema con que halla hecho un quinto en otro plan?
Espero a ver sido clara. Desde ya muchas gracias! 
Sabrina. ",secundaria,0
203,508,MONTEVIDEO - Cordon,Liceo 32,3,2021-03-22T16:43:49,"Sino estuviera el covid,se podría comer en clase? (Algo pequeño como galletitas o cosas así)",secundaria,0
204,513,Valparaiso,Colegio Arturo prat Cerro la Cruz,8,2021-03-25T06:06:18,"Tengo derecho a los tiket de alimento
",utu,1
205,514,Ciudad de la costa,SHANGRILA,3,2021-03-25T15:56:32,"Que debo hacer si mis profesores no están dando clases virtuales en el periodo de emergencia sanitario, y que debo hacer si hay ausencia exsceciva de profesores o llegadas tarde",secundaria,0
206,517,SALTO,Liceo 1 IPOLl,6,2021-03-25T23:30:28,"Hola , quiero saber cómo puedo hacer  para dar una materia de sexto año bachiller, hace más de 13 años que deje el liceo y solo debo una materia?",secundaria,0
207,521,MONTEVIDEO - Casavalle,Utu blanqueada ,5,2021-03-28T02:12:39,"Quiero terminar 5to año, mi último año cursado fue en el liceo Dámaso nro 2 quiero saber dónde puedo conseguir los programas. Muchas gracias",secundaria,0
208,526,SALTO,escuela de administracion y servicios,1,2021-04-05T23:31:06,donde puedo leer los derechos del estudiante de tecnicaturas de utu?,utu,0
209,530,"Canalones, Empalme Nicolich ",Liceo Colonia Nicolich ,5,2021-04-09T19:27:12,"Si debo tres materias de 4to y cuatro de 5to, tengo que recursar si o si o puedo darlas en el transcurso del año?",secundaria,0
210,535,MONTEVIDEO - Manga,",,,,",4,2021-04-11T04:29:05,quiero saber si estoy inscripto en algun liceo pasa a curto si ninguna materia pendiente me anote el 26 de marzo 2021 y no tengo respuesta aun estoy esperando ya lleve odos los documentos que me pidieron ,secundaria,0
211,541,Kenedy,Santa Mariana de Jesus ,7,2021-04-14T02:15:32,"Si me obligan a prender la cámara y sino lo hago me quitan puntos, ¿Esto es legal?",secundaria,0
212,543,MONTEVIDEO -Malvin ,Santa Luisa De Marillac,4,2021-04-16T21:38:43,"Actualmente, 1ro de bachillerato, es posible exonerar educación física por una enfermedad crónica que inhabilita a hacer ejercicio? ",secundaria,0
213,545,Canelones,SOLYMAR N 2,5,2021-04-18T20:29:49,"Se puede hacer 6to,con una materia, de cuarto? Gracias.",secundaria,0
214,549,MONTEVIDEO - Cerrito,Liceo 65,1,2021-04-22T15:05:16,"Yo curse 6to de medicina semestral nocturno donde ya lo aprobé, este año me cambie orientación a 6to de derecho y tengo que recusar derecho nuevamente, hay alguna forma de rivalidar la materia ya que son los mismos temas? ",secundaria,0
215,552,Canelones barros blancos,Escuela técnica barros blancos,3,2021-04-26T14:21:59,"Pase educación media ,doy el examen de Inglés de primer año por tercera vez y no lo apruebo ,lo pase en 2do y 3ro ,me perjudica continuar mis estudios esa materia y pienso que el problema es el profesor que por un mínimo detalle te desaprueba ,además se burla de mi lo e visto reírse mientras corrige y su trato es cortante ",utu,1
216,553,MONTEVIDEO,Proces,5,2021-04-26T23:41:13,"Estimados: quisiera consultar si pudieran informarme en que liceos dw Montevideo se estan realizando plan semestral 94 , para 5to cientifico y 6to de ingenieria, debo 3 materias y busco donde rendirlas ya que en proces no han formado grupo. Desde ya muchas gracias",secundaria,0
217,558,palmira,villa de las palmas,8,2021-05-03T17:26:14,es legal que mi profesora pueda prender mi microfono sin consultarmelo? trabajo por la pagina aula para todos y la profesora puede prender nuestros microfonos sin permiso,secundaria,0
218,562,"Arica, Parinacota ",liceo agricola de azapa,2,2021-05-06T17:21:03,"me pueden votar de la clase por no prender la camara
",secundaria,0
219,564,Atlántida,Liceo 1,5,2021-05-08T21:54:54,Cuanto tiempo tengo para cambiarme de orientación en quinto año de liceo.estoy cursando el nocturno,secundaria,0
220,571,las toscas canelones,utu de atlantida,2,2021-05-13T19:11:11,Soy estudiante de Utu en Escuela Técnica de Atlántida. Curso un EMT de música y estoy en 2do. Me gustaria saber si tengo derecho a cursar el programa con el que empecé hace un año sin cambios? y en qué artículo del reglamento está?  muchas gracias  ,utu,0
221,577,Atlantida,Utu atlantida,1,2021-05-17T18:38:51,Quisiera ver  la escolaridad aunque esta incompleta de cuando curse el curso de administración de emt ,utu,1
222,582,MONTEVIDEO,Liceo ,6,2021-05-19T00:25:00,Tengo 6to de medicina aprobado. Quiero hacer la carrera de contador y para eso necesito 6to de Economia. Como puedo hacer?,secundaria,1
223,585,villa el salvador ,mi dulce jesus ,3,2021-05-20T00:09:28,es obligatorio encender la camara en mis clases virtuales ,secundaria,2
224,595,CANELONES - AEROPUERTO INTERNACIONAL DE CARRASCO,SHANGRILA,4,2021-05-28T23:55:43,"una consulta tengo 4to 5to y 6to para hacer , tengo alguna posibilidad para anotarme para dar examenes de 4to libres este año,  en algun liceo de canelones ?",secundaria,0
225,597,Montevideo,Damaso,6,2021-05-30T20:54:07,"Hola, buenas tardes tengo unas consultas. Debo 5 materias de 6to año que me quedaron  (2019) y las quiero aprobar en modo de recursar pero tengo condicionamiento laboral, cuales son mis opciones para poder aprobar estas materias? muchas gracias por su respuesta ",secundaria,0
226,598,MONTEVIDEO - La Blanqueada,Liceo 28,6,2021-06-01T01:55:43,Puedo cambiarme para dar un exámen en otro liceo para el periodo especial de junio. Gracias,secundaria,1
227,599,TREINTA Y TRES,Utu ,4,2021-06-02T05:59:55,"Hola, queria saber ¿si se puede estudiar en UTU y liceo al mismo tiempo?",utu,0
228,602,Java 649,Jorge Vocos Lescano,3,2021-06-02T18:59:21,¿Es legal obligar a los alumnos a prender las cámaras en clase?,secundaria,0
229,603,Montevideo,Liceo 10,6,2021-06-06T13:28:53,"Hola, que pasaría si en todo el año no nos asignan profesor.
Sucede que estoy cursando 6to de medicina y aún no tenemos profesor de física, lo cual me gustaría saber bajo que régimen quedaria la materia si esto sucede la finalizar el año. Se exonera, se da libre o se recursa? Gracias",secundaria,0
230,604,MONTEVIDEO,Liceo ,3,2021-06-07T20:05:55,"Buenas tardes, quisiera saber si hay algún plan para que pueda culminar una materia pendiente de 3 año? Sin dar examen quisiera recursar",secundaria,0
231,606,Ecilda Paullier,NUEVA HELVECIA,6,2021-06-09T23:01:24,"Si algunos alumnos tenemos que faltar para vacunarnos, y el profesor no quiere grabar la clase, está bien? O es nuestro derecho que la grabe?",secundaria,0
232,607,SALTO,3,5,2021-06-12T23:41:52,mis obligaciones como estudiante ,secundaria,0
233,608,Mdeo,Zorrilla,4,2021-06-14T13:24:13,A mí hija la federaron hace unas semanas. El horario de sus prácticas coincide con el del liceo. Pedí el cambio de turno y me dicen q lo s grupos están llenos. Tienen la obligó de cambiarla ? Esto me han dado chi por ahi,secundaria,0
234,609,MONTEVIDEO,LICEO IBO,1,2021-06-15T02:01:01,"Me gustaría saber si existe una forma de obtener mi escolaridad de secundaria completa de forma virtual. La necesito para un concurso, y no sé si están atendiendo presencial en los liceos. Gracias. ",secundaria,0
235,613,MONTEVIDEO - Flor de Maroas,utu de comercio la blanqueada,3,2021-06-16T10:38:46,donde pido mi escolaridad? soy egresada de la utu de administracion de la blanqueada,utu,0
236,615,CANELONES,liceo solymar 2 ,4,2021-06-16T18:50:56,Es posible que pueda estudiar 2 quintos a la misma vez?,secundaria,0
237,616,MONTEVIDEO - Jardines del Hipodromo,Liceo 58,6,2021-06-17T11:35:42,"Cuando culmina el semestre del plan 1994, semestral para los nocturnos? ",secundaria,0
238,622,CANELONES - LAGOMAR,SOLYMAR N 1,5,2021-06-27T05:57:57,"Buenas, si paso de 5to año a 6to año con 3 materias pendientes de 4to, repitiria 5to Año o me quedaria estancado hasta salvar las 3 de 4to?",secundaria,0
239,623,Pando,PANDO N. 2,6,2021-06-28T15:35:31,Se puede mandar deberes en las vacaciones de julio? ,secundaria,0
