﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
869,-34.9032228560233,-56.2047062925801,0101000020D17F0000A4703D0AE479214114AE47218E695741,11000,11003,9200,JUAN CARLOS GOMEZ,1573,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
870,-34.9039342009707,-56.204371286293,0101000020D17F000000000000207A21418FC2F5587A695741,11000,11003,9200,JUAN CARLOS GOMEZ,1531,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
871,-34.903443694062,-56.2045967881002,0101000020D17F00008FC2F5A8F7792141CDCCCCFC87695741,11000,11003,9200,JUAN CARLOS GOMEZ,1559,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
872,-34.9041673406736,-56.2042538898926,0101000020D17F0000A4703D0A357A2141CDCCCCDC73695741,11000,11003,9200,JUAN CARLOS GOMEZ,1515,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
873,-34.9045376811006,-56.203951063348,0101000020D17F000085EB51B86B7A2141A4703D8A69695741,11000,11003,9200,JUAN CARLOS GOMEZ,1492,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
874,-34.9054615568016,-56.203615415911,0101000020D17F0000B81E856BA77A2141D7A370DD4F695741,11000,11003,9200,JUAN CARLOS GOMEZ,1437,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
875,-34.9048769231157,-56.2039253506812,0101000020D17F00001F85EBD16F7A214114AE472160695741,11000,11003,9200,JUAN CARLOS GOMEZ,1473,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
876,-34.9048477567319,-56.2037952691099,0101000020D17F00003D0AD7A3877A2141A4703DEA60695741,11000,11003,9200,JUAN CARLOS GOMEZ,1472,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
877,-34.9042557784668,-56.204209254312,0101000020D17F0000A4703D0A3D7A2141713D0A6771695741,11000,11003,9200,JUAN CARLOS GOMEZ,1505,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
878,-34.9038884890042,-56.2042757346977,0101000020D17F0000A4703D8A317A21418FC2F5987B695741,11000,11003,9200,JUAN CARLOS GOMEZ,1530,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
879,-34.903313905992,-56.2046611950092,0101000020D17F0000EC51B81EEC7921418FC2F5988B695741,11000,11003,9200,JUAN CARLOS GOMEZ,1565,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
880,-34.9047694960289,-56.2039756430109,0101000020D17F00001F85EBD1667A2141E17A141E63695741,11000,11003,9200,JUAN CARLOS GOMEZ,1481,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
881,-34.9043173399104,-56.2030629833099,0101000020D17F000014AE47610E7B2141CDCCCC7C6F695741,11000,11003,9197,BARTOLOME MITRE,1486,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
882,-34.9034219852478,-56.2036638942052,0101000020D17F00008FC2F528A27A2141B81E856B88695741,11000,11003,9197,BARTOLOME MITRE,1541,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
883,-34.9027759407115,-56.2039596369928,0101000020D17F0000295C8F426D7A2141295C8F629A695741,11000,11003,9197,BARTOLOME MITRE,1597,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
884,-34.9054978697917,-56.2023188675907,0101000020D17F0000295C8F42947B2141F6285C9F4E695741,11000,11003,9197,BARTOLOME MITRE,1414,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
885,-34.9053946036512,-56.2023847745895,0101000020D17F000066666666887B2141F6285C7F51695741,11000,11003,9197,BARTOLOME MITRE,1420,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
886,-34.9054978697917,-56.2023188675907,0101000020D17F0000295C8F42947B2141F6285C9F4E695741,11000,11003,9197,BARTOLOME MITRE,1410,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
887,-34.9031057534124,-56.2037195946859,0101000020D17F0000A4703D8A987A2141295C8F3291695741,11000,11003,9197,BARTOLOME MITRE,1564,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
888,-34.9039539295795,-56.2032809179543,0101000020D17F000033333333E77A2141A4703D9A79695741,11000,11003,9197,BARTOLOME MITRE,1518,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
889,-34.9039539295795,-56.2032809179543,0101000020D17F000033333333E77A2141A4703D9A79695741,11000,11003,9197,BARTOLOME MITRE,1514,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
890,-34.903179008557,-56.2037799632057,0101000020D17F000014AE47618D7A2141D7A3702D8F695741,11000,11003,9197,BARTOLOME MITRE,1555,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
891,-34.9050838188988,-56.2025833797748,0101000020D17F00008FC2F5A8647B2141666666265A695741,11000,11003,9197,BARTOLOME MITRE,1432,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
892,-34.9052925053333,-56.2024500133846,0101000020D17F00008FC2F5A87C7B2141713D0A5754695741,11000,11003,9197,BARTOLOME MITRE,1426,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
893,-34.9043173399104,-56.2030629833099,0101000020D17F000014AE47610E7B2141CDCCCC7C6F695741,11000,11003,9197,BARTOLOME MITRE,1490,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
894,-34.9041759960415,-56.2031526798323,0101000020D17F0000D7A3703DFE7A2141C3F5286C73695741,11000,11003,9197,BARTOLOME MITRE,1494,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
895,-34.9047072772292,-56.2029713222014,0101000020D17F00000AD7A3701E7B21418FC2F5A864695741,11000,11003,9197,BARTOLOME MITRE,1465,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
896,-34.9034219852478,-56.2036638942052,0101000020D17F00008FC2F528A27A2141B81E856B88695741,11000,11003,9197,BARTOLOME MITRE,1549,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
897,-34.9050700311513,-56.2027084036182,0101000020D17F0000713D0AD74D7B2141E17A148E5A695741,11000,11003,9197,BARTOLOME MITRE,1441,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
898,-34.9053946036512,-56.2023847745895,0101000020D17F000066666666887B2141F6285C7F51695741,11000,11003,9197,BARTOLOME MITRE,1416,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
899,-34.9054662712394,-56.2024642045285,0101000020D17F0000295C8FC2797B2141666666864F695741,11000,11003,9197,BARTOLOME MITRE,1417,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
900,-34.9045346542585,-56.2029251577771,0101000020D17F0000E17A142E277B21410000007069695741,11000,11003,9197,BARTOLOME MITRE,1472,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
901,-34.9036839304074,-56.2035389943922,0101000020D17F000052B81E85B87A2141295C8F2281695741,11000,11003,9197,BARTOLOME MITRE,1525,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
902,-34.9052925053333,-56.2024500133846,0101000020D17F00008FC2F5A87C7B2141713D0A5754695741,11000,11003,9197,BARTOLOME MITRE,1428,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
903,-34.9054662712394,-56.2024642045285,0101000020D17F0000295C8FC2797B2141666666864F695741,11000,11003,9197,BARTOLOME MITRE,1415,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
904,-34.9030044924666,-56.2038577184942,0101000020D17F0000AE47E17A7F7A21417B14AE0794695741,11000,11003,9197,BARTOLOME MITRE,1577,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
905,-34.9056008056567,-56.2023812481592,0101000020D17F0000E17A14AE887B21417B14AEC74B695741,11000,11003,9197,BARTOLOME MITRE,1411,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
906,-34.9030767803528,-56.2038254979239,0101000020D17F0000D7A3703D857A214152B81E0592695741,11000,11003,9197,BARTOLOME MITRE,1567,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
907,-34.9037989086018,-56.2033613326201,0101000020D17F00007B14AEC7D87A2141A4703DEA7D695741,11000,11003,9197,BARTOLOME MITRE,1526,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
908,-34.9028572406047,-56.2038302437834,0101000020D17F0000295C8FC2847A2141B81E851B98695741,11000,11003,9197,BARTOLOME MITRE,1584,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
909,-34.903179008557,-56.2037799632057,0101000020D17F000014AE47618D7A2141D7A3702D8F695741,11000,11003,9197,BARTOLOME MITRE,1551,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
910,-34.9031808278342,-56.2036860335983,0101000020D17F0000A4703D8A9E7A2141C3F5281C8F695741,11000,11003,9197,BARTOLOME MITRE,1556,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
911,-34.9046997938646,-56.2028202349357,0101000020D17F0000F6285C0F3A7B2141713D0AD764695741,11000,11003,9197,BARTOLOME MITRE,1462,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
912,-34.9037937782172,-56.203486599158,0101000020D17F0000666666E6C17A214148E17A147E695741,11000,11003,9197,BARTOLOME MITRE,1519,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
913,-34.9053946036512,-56.2023847745895,0101000020D17F000066666666887B2141F6285C7F51695741,11000,11003,9197,BARTOLOME MITRE,1418,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
914,-34.9030044924666,-56.2038577184942,0101000020D17F0000AE47E17A7F7A21417B14AE0794695741,11000,11003,9197,BARTOLOME MITRE,1575,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
915,-34.9053649657104,-56.2025265897245,0101000020D17F0000A4703D8A6E7B214185EB515852695741,11000,11003,9197,BARTOLOME MITRE,1425,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
916,-34.9039472236192,-56.2034134240184,0101000020D17F000000000000CF7A2141000000D079695741,11000,11003,9197,BARTOLOME MITRE,1505,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
917,-34.9052925053333,-56.2024500133846,0101000020D17F00008FC2F5A87C7B2141713D0A5754695741,11000,11003,9197,BARTOLOME MITRE,1424,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
918,-34.9037989086018,-56.2033613326201,0101000020D17F00007B14AEC7D87A2141A4703DEA7D695741,11000,11003,9197,BARTOLOME MITRE,1522,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
919,-34.9028572406047,-56.2038302437834,0101000020D17F0000295C8FC2847A2141B81E851B98695741,11000,11003,9197,BARTOLOME MITRE,1598,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
920,-34.9046997938646,-56.2028202349357,0101000020D17F0000F6285C0F3A7B2141713D0AD764695741,11000,11003,9197,BARTOLOME MITRE,1466,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
921,-34.9036216353817,-56.2035687109641,0101000020D17F000033333333B37A2141E17A14DE82695741,11000,11003,9197,BARTOLOME MITRE,1529,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
922,-34.9043173399104,-56.2030629833099,0101000020D17F000014AE47610E7B2141CDCCCC7C6F695741,11000,11003,9197,BARTOLOME MITRE,1488,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
923,-34.9044414426832,-56.2029842892418,0101000020D17F0000A4703D8A1C7B214185EB51086C695741,11000,11003,9197,BARTOLOME MITRE,1480,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
924,-34.9045346542585,-56.2029251577771,0101000020D17F0000E17A142E277B21410000007069695741,11000,11003,9197,BARTOLOME MITRE,1478,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
925,-34.9030051432191,-56.2037643476379,0101000020D17F0000A4703D8A907A2141EC51B8FE93695741,11000,11003,9197,BARTOLOME MITRE,1574,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
926,-34.9028819452417,-56.2039124243566,0101000020D17F0000333333B3757A21410000007097695741,11000,11003,9197,BARTOLOME MITRE,1583,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
927,-34.9054978697917,-56.2023188675907,0101000020D17F0000295C8F42947B2141F6285C9F4E695741,11000,11003,9197,BARTOLOME MITRE,1412,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
928,-34.9036216353817,-56.2035687109641,0101000020D17F000033333333B37A2141E17A14DE82695741,11000,11003,9197,BARTOLOME MITRE,1531,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
929,-34.9041759960415,-56.2031526798323,0101000020D17F0000D7A3703DFE7A2141C3F5286C73695741,11000,11003,9197,BARTOLOME MITRE,1496,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
930,-34.9035400132268,-56.203607589406,0101000020D17F0000D7A3703DAC7A21413333332385695741,11000,11003,9197,BARTOLOME MITRE,1535,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
931,-34.9034219852478,-56.2036638942052,0101000020D17F00008FC2F528A27A2141B81E856B88695741,11000,11003,9197,BARTOLOME MITRE,1543,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
932,-34.9050838188988,-56.2025833797748,0101000020D17F00008FC2F5A8647B2141666666265A695741,11000,11003,9197,BARTOLOME MITRE,1434,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
933,-34.9042633536443,-56.2032734415699,0101000020D17F000052B81E05E87A21415C8FC20571695741,11000,11003,9197,BARTOLOME MITRE,1491,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
934,-34.9048027049234,-56.2029063679024,0101000020D17F00003D0AD7232A7B21410AD7A30062695741,11000,11003,9197,BARTOLOME MITRE,1463,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
935,-34.9035400132268,-56.203607589406,0101000020D17F0000D7A3703DAC7A21413333332385695741,11000,11003,9197,BARTOLOME MITRE,1537,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
936,-34.9039472236192,-56.2034134240184,0101000020D17F000000000000CF7A2141000000D079695741,11000,11003,9197,BARTOLOME MITRE,1501,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
937,-34.9039472236192,-56.2034134240184,0101000020D17F000000000000CF7A2141000000D079695741,11000,11003,9197,BARTOLOME MITRE,1507,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
938,-34.9028572406047,-56.2038302437834,0101000020D17F0000295C8FC2847A2141B81E851B98695741,11000,11003,9197,BARTOLOME MITRE,1590,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
939,-34.9052444412321,-56.2026008725013,0101000020D17F0000E17A142E617B2141333333B355695741,11000,11003,9197,BARTOLOME MITRE,1431,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
940,-34.9045223469184,-56.2030972326702,0101000020D17F0000295C8FC2077B2141F6285CCF69695741,11000,11003,9197,BARTOLOME MITRE,1467,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
941,-34.9053946036512,-56.2023847745895,0101000020D17F000066666666887B2141F6285C7F51695741,11000,11003,9197,BARTOLOME MITRE,1422,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
942,-34.9037438882525,-56.2035103948957,0101000020D17F00003D0AD7A3BD7A21417B14AE777F695741,11000,11003,9197,BARTOLOME MITRE,1523,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
943,-34.9037937782172,-56.203486599158,0101000020D17F0000666666E6C17A214148E17A147E695741,11000,11003,9197,BARTOLOME MITRE,1521,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
944,-34.9039539295795,-56.2032809179543,0101000020D17F000033333333E77A2141A4703D9A79695741,11000,11003,9197,BARTOLOME MITRE,1510,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
945,-34.9053649657104,-56.2025265897245,0101000020D17F0000A4703D8A6E7B214185EB515852695741,11000,11003,9197,BARTOLOME MITRE,1419,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
946,-34.9044414426832,-56.2029842892418,0101000020D17F0000A4703D8A1C7B214185EB51086C695741,11000,11003,9197,BARTOLOME MITRE,1482,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
947,-34.9050838188988,-56.2025833797748,0101000020D17F00008FC2F5A8647B2141666666265A695741,11000,11003,9197,BARTOLOME MITRE,1430,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
948,-34.9030051432191,-56.2037643476379,0101000020D17F0000A4703D8A907A2141EC51B8FE93695741,11000,11003,9197,BARTOLOME MITRE,1582,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
949,-34.9030767803528,-56.2038254979239,0101000020D17F0000D7A3703D857A214152B81E0592695741,11000,11003,9197,BARTOLOME MITRE,1569,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
950,-34.9043173399104,-56.2030629833099,0101000020D17F000014AE47610E7B2141CDCCCC7C6F695741,11000,11003,9197,BARTOLOME MITRE,1484,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
951,-34.9054662712394,-56.2024642045285,0101000020D17F0000295C8FC2797B2141666666864F695741,11000,11003,9197,BARTOLOME MITRE,1413,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
952,-34.9028819452417,-56.2039124243566,0101000020D17F0000333333B3757A21410000007097695741,11000,11003,9197,BARTOLOME MITRE,1585,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
953,-34.9035336212111,-56.2034990716928,0101000020D17F000048E17A14C07A2141B81E854B85695741,11000,11003,9197,BARTOLOME MITRE,1538,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
954,-34.9052444412321,-56.2026008725013,0101000020D17F0000E17A142E617B2141333333B355695741,11000,11003,9197,BARTOLOME MITRE,1427,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
955,-34.9042633536443,-56.2032734415699,0101000020D17F000052B81E05E87A21415C8FC20571695741,11000,11003,9197,BARTOLOME MITRE,1493,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
956,-34.9039472236192,-56.2034134240184,0101000020D17F000000000000CF7A2141000000D079695741,11000,11003,9197,BARTOLOME MITRE,1517,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
957,-34.903179008557,-56.2037799632057,0101000020D17F000014AE47618D7A2141D7A3702D8F695741,11000,11003,9197,BARTOLOME MITRE,1561,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
958,-34.9043173399104,-56.2030629833099,0101000020D17F000014AE47610E7B2141CDCCCC7C6F695741,11000,11003,9197,BARTOLOME MITRE,1492,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
959,-34.9037989086018,-56.2033613326201,0101000020D17F00007B14AEC7D87A2141A4703DEA7D695741,11000,11003,9197,BARTOLOME MITRE,1524,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
960,-34.9035336212111,-56.2034990716928,0101000020D17F000048E17A14C07A2141B81E854B85695741,11000,11003,9197,BARTOLOME MITRE,1534,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
961,-34.9030051432191,-56.2037643476379,0101000020D17F0000A4703D8A907A2141EC51B8FE93695741,11000,11003,9197,BARTOLOME MITRE,1578,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
962,-34.9052444412321,-56.2026008725013,0101000020D17F0000E17A142E617B2141333333B355695741,11000,11003,9197,BARTOLOME MITRE,1437,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
963,-34.9042633536443,-56.2032734415699,0101000020D17F000052B81E05E87A21415C8FC20571695741,11000,11003,9197,BARTOLOME MITRE,1495,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
964,-34.9036839304074,-56.2035389943922,0101000020D17F000052B81E85B87A2141295C8F2281695741,11000,11003,9197,BARTOLOME MITRE,1527,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
965,-34.9035336212111,-56.2034990716928,0101000020D17F000048E17A14C07A2141B81E854B85695741,11000,11003,9197,BARTOLOME MITRE,1540,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
966,-34.9039539295795,-56.2032809179543,0101000020D17F000033333333E77A2141A4703D9A79695741,11000,11003,9197,BARTOLOME MITRE,1506,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
967,-34.9045223469184,-56.2030972326702,0101000020D17F0000295C8FC2077B2141F6285CCF69695741,11000,11003,9197,BARTOLOME MITRE,1485,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
968,-34.9046997938646,-56.2028202349357,0101000020D17F0000F6285C0F3A7B2141713D0AD764695741,11000,11003,9197,BARTOLOME MITRE,1464,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
969,-34.9053649657104,-56.2025265897245,0101000020D17F0000A4703D8A6E7B214185EB515852695741,11000,11003,9197,BARTOLOME MITRE,1423,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
970,-34.9019665937565,-56.203154539816,0101000020D17F0000CDCCCCCC017B2141D7A370ADB0695741,11000,11003,8761,FRANKLIN D ROOSEVELT,670,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
971,-34.902853283615,-56.2032264233552,0101000020D17F00009A999919F37A2141B81E851B98695741,11000,11003,8692,VEINTICINCO DE AGOSTO,680,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
972,-34.9026685665079,-56.2043072042898,0101000020D17F00000AD7A3F02D7A2141CDCCCC6C9D695741,11000,11003,8692,VEINTICINCO DE AGOSTO,631,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
973,-34.9028058070742,-56.2026144862727,0101000020D17F000000000000637B21410000005099695741,11000,11003,8692,VEINTICINCO DE AGOSTO,694,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
974,-34.902856275524,-56.2050190349009,0101000020D17F0000A4703D8AAB7921419A99995998695741,11000,11003,8692,VEINTICINCO DE AGOSTO,594,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
975,-34.9031980989097,-56.2053190394061,0101000020D17F0000EC51B81E74792141D7A370ED8E695741,11000,11003,8692,VEINTICINCO DE AGOSTO,570,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
976,-34.9027612657571,-56.203577783996,0101000020D17F0000F6285C0FB37A21418FC2F5B89A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,664,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
977,-34.9027696691292,-56.2046407206737,0101000020D17F00001F85EBD1F0792141EC51B8AE9A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,616,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
978,-34.9027609614306,-56.2042334166606,0101000020D17F0000295C8F423B7A21419A9999D99A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,632,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
979,-34.9033278805327,-56.2056535964716,0101000020D17F0000295C8FC2367921413D0AD7638B695741,11000,11003,8692,VEINTICINCO DE AGOSTO,576,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
980,-34.9028058070742,-56.2026144862727,0101000020D17F000000000000637B21410000005099695741,11000,11003,8692,VEINTICINCO DE AGOSTO,692,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
981,-34.9027696691292,-56.2046407206737,0101000020D17F00001F85EBD1F0792141EC51B8AE9A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,604,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
982,-34.9033222647407,-56.2054704232075,0101000020D17F0000D7A3703D58792141333333838B695741,11000,11003,8692,VEINTICINCO DE AGOSTO,562,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
983,-34.9027612657571,-56.203577783996,0101000020D17F0000F6285C0FB37A21418FC2F5B89A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,658,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
984,-34.9028174607392,-56.2028101870228,0101000020D17F000085EB51383F7B21416666660699695741,11000,11003,8692,VEINTICINCO DE AGOSTO,688,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
985,-34.902853283615,-56.2032264233552,0101000020D17F00009A999919F37A2141B81E851B98695741,11000,11003,8692,VEINTICINCO DE AGOSTO,682,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
986,-34.9026676257773,-56.2046594360976,0101000020D17F000048E17A94ED7921413D0AD7839D695741,11000,11003,8692,VEINTICINCO DE AGOSTO,611,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
987,-34.9027594408272,-56.2033818788864,0101000020D17F0000C3F528DCD67A2141CDCCCCBC9A695741,11000,11003,8692,VEINTICINCO DE AGOSTO,670,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
