﻿_id,Longitud,Latitud,2006_011,2006_012,2006_013,2006_010,2006_021,2006_022,2006_023,2006_020,2006_031,2006_032,2006_033,2006_030,2006_041,2006_042,2006_043,2006_040,2006_051,2006_052,2006_053,2006_050,2006_061,2006_062,2006_063,2006_060,2006_071,2006_072,2006_073,2006_070,2006_081,2006_082,2006_083,2006_080,2006_091,2006_092,2006_093,2006_090,2006_101,2006_102,2006_103,2006_100,2006_111,2006_112,2006_113,2006_110,2006_121,2006_122,2006_123,2006_120
45,-57.3333,-33.6667,35.90125431,97.52525309,78.38526323,68.03618177,55.00155542,35.44571616,53.0281264,46.25859127,67.49256408,84.13910639,92.25304116,80.52456991,74.27460579,73.4131153,75.64592205,74.37560126,62.96557245,60.49930754,63.95842543,62.38659225,86.31980514,98.95350049,98.64930729,93.84680518,96.49169764,97.15382756,92.34379591,95.05128882,93.15452362,95.40010707,89.54826369,92.00634529,92.54823369,76.11723723,74.90195743,80.07155772,90.13072468,83.5942618,82.99296432,85.31893761,90.39450332,83.44262685,79.54905921,84.28111006,60.64447098,76.48189999,88.15946465,75.48315437
46,-57.0,-33.6667,37.94977263,95.37487007,75.86030157,67.21774093,53.24315978,37.11685031,53.23525292,46.49724189,64.73557407,80.96285339,92.96386817,78.67245965,77.55021603,69.66735359,66.43637874,71.62113276,56.10173851,55.1015702,61.06102051,57.26699985,85.95040512,97.51753673,98.5818746,93.15414984,96.95186889,98.87249053,93.19816065,96.05684073,92.69037548,96.24278695,91.78493527,93.30247722,93.72573758,78.28317489,71.93011228,80.01436299,89.98561067,84.40148666,84.8099301,86.27095815,91.22408163,83.89323147,78.77915787,84.40800212,60.38096191,73.17429592,80.11352579,71.40213964
47,-56.6667,-33.6667,36.02090919,94.93786484,78.40691144,67.22963601,55.40074527,39.26429176,50.92004573,47.76440289,63.44508349,76.35956103,85.03152501,74.20861597,66.41317921,64.95414313,56.86337447,63.25509233,50.58594375,50.61973,51.32524511,50.82001155,85.44216814,99.33508928,98.9540344,93.5204887,97.19217348,97.26041181,91.87548797,95.02925268,91.29071723,98.1187891,95.51428584,95.4521394,94.28617012,78.70069468,73.84872554,81.01671888,90.04053589,83.95333729,84.94612567,86.23803474,91.0377972,86.26423623,84.41309971,87.09272472,63.88779296,70.26045885,79.97743558,71.70454742
48,-56.3333,-33.6667,35.51426664,97.61483758,85.31292381,70.21463703,63.33133573,43.92639443,54.9764415,53.60583749,67.80027727,71.99157217,80.89826791,73.11570037,61.83190878,62.61725504,58.31260142,61.13810374,51.99970614,51.41968297,52.26663383,51.87502638,87.26071126,99.4161055,99.11544904,94.24302656,97.66075726,97.56332423,92.75882355,95.58964533,92.52271432,98.60223083,95.62718886,95.8995583,94.24773034,78.48159253,75.86095887,81.67955676,89.9069967,82.95791356,84.913569,85.89846747,90.82663954,85.80078286,83.57048874,86.56289187,62.51354125,67.18675926,76.65504356,69.10299785
49,-56.0,-33.6667,34.15879565,96.94290102,84.14115121,69.12432168,67.34500704,46.14738494,57.74077224,56.74746074,72.2001353,75.19299374,83.29653884,76.47418677,67.52930249,66.4350561,69.78644513,67.77282425,63.0754256,59.80257218,60.86262118,61.30778385,90.71046414,99.45225533,99.16637421,95.64667096,97.95991769,98.66401517,93.32500784,96.23692757,93.15284758,98.70363478,95.91217011,96.19795397,94.74118776,79.99044651,78.61809607,83.3908761,90.32578651,82.13612724,85.07222529,85.83882452,91.42349215,86.49855779,81.96162569,86.41424088,59.94447963,63.99175973,70.35779184,64.95439078
50,-55.6667,-33.6667,29.69338531,97.20394811,79.76600843,66.05633618,62.22956704,37.4327872,55.57850028,51.07227818,77.83774242,81.67377391,91.17022408,82.99784086,74.38626841,68.36529058,81.85664208,74.41237259,73.47684594,65.93272499,66.13013379,68.82778441,96.02238876,99.27131629,98.88800761,97.75954606,97.078682,98.98350154,92.80655419,95.87487274,91.52311451,98.33430065,94.69893488,95.15833468,93.44651363,74.91118227,74.71797744,79.78381357,87.5975809,75.03800629,79.8617261,80.80817091,88.937556,82.68077291,74.74259899,81.80040728,45.94632997,56.07936853,59.51957073,53.82393217
51,-55.3333,-33.6667,31.89479478,95.13465546,75.00792953,64.74494471,58.76134999,28.6161582,53.31416777,45.99996593,76.46900987,83.63942739,90.13323882,82.80767284,70.1447542,62.6786516,86.43325893,72.05822909,79.18917997,68.14942752,70.28419097,72.99194271,96.41408063,99.1466293,98.61480273,97.80288512,95.85170597,98.678623,93.50571875,95.73904725,90.81021783,98.06944095,92.33539714,93.80444296,91.88494965,69.17443524,69.71054558,75.46643807,84.23687953,67.83823806,74.2677243,75.35771972,86.07332599,78.38945754,69.0297544,77.43501412,35.60028835,53.86343596,56.98833171,48.62758625
52,-55.0,-33.6667,34.46711759,94.6187122,74.49427462,65.53381404,56.28457542,28.87026714,53.79728667,45.41336523,73.49162987,82.92152045,89.41680208,81.21152591,69.50134462,62.19140431,90.30655365,72.70552096,84.64640581,73.12512888,75.19031368,78.21485307,96.92212863,99.32099216,98.77294231,98.10820228,95.69133814,98.63374869,93.82875231,95.81227063,90.9656109,97.92873573,90.87372458,93.12328489,92.11634461,70.06415474,70.63590851,76.21608364,81.66504211,64.86967284,71.25789822,72.41733527,86.58195411,77.76597568,67.10017931,76.69093002,34.59126628,57.98831281,53.60145752,48.14362487
53,-54.6667,-33.6667,36.25032495,85.67884493,66.17342009,60.90249905,48.57351569,31.99393187,52.26708761,43.34911057,64.86880423,78.3145848,89.33523756,76.32145591,75.01437018,69.84226858,91.82768832,77.87961701,89.45036026,80.89205738,79.13405493,83.83814381,97.7500128,99.60525328,99.00380748,98.61113693,96.7729659,99.01120531,93.73368546,96.18845941,92.4307373,98.38502285,92.90137968,94.54903828,94.10748145,77.79870294,77.08028086,81.90074486,81.57279222,68.81699729,68.8907511,72.662765,89.23699731,80.91887732,68.85473669,79.19908696,42.12756215,52.74698515,53.83117899,49.39865469
54,-54.3333,-33.6667,30.83625574,70.19542565,55.87687031,50.98835995,45.30179319,25.28316638,46.73452136,38.31316232,56.2376261,63.00465353,75.38298035,63.84468555,60.19333372,66.28805564,79.98199421,67.54986788,78.07871343,70.89282909,69.92496039,73.54532419,97.33370425,99.60550588,99.00875991,98.42069509,96.11770036,98.99485586,95.36177265,96.6708072,94.87885459,97.43372631,91.44282609,94.12691577,94.25503673,78.19196549,68.82521392,78.6845855,75.77047638,66.72524875,64.43349819,68.49582313,78.33173551,70.27385417,52.99352054,66.6394163,32.53155806,42.24164093,45.59145631,40.03624205
55,-54.0,-33.6667,30.71564784,52.1927855,43.82880304,41.5503527,38.16089196,24.55703414,47.19744956,35.44140339,47.01415668,51.01703677,66.13409058,53.60709106,53.12884435,63.58839146,71.70064113,61.57640586,64.54893092,62.61881342,62.23424757,63.30369431,93.19970212,99.46148882,98.91346091,96.49353534,96.55711816,99.21403353,95.99073427,97.12043807,95.58722217,96.83480724,91.42886234,94.09482667,93.42591699,80.25674777,66.65915619,78.20469705,70.12876368,63.96371621,60.98083701,64.59948829,67.29266893,63.40647741,45.51116237,58.28860029,31.68743084,51.17778746,42.25086153,40.9793347
56,-53.6667,-33.6667,33.85235376,45.89951559,45.16676041,41.27290195,37.22229023,25.32233444,47.45259399,35.43322038,50.75068955,51.94916455,66.42463621,55.40022385,54.42138884,61.98779835,68.12700781,60.59271989,64.77987545,63.37202579,62.82681772,63.80239831,89.5507017,98.20274645,99.04311549,94.54146041,96.97990999,99.32737214,96.74417984,97.58692002,96.49698984,97.21038097,93.44290673,95.33759012,96.94704712,85.58513402,72.80072169,83.3709625,69.82314102,61.76207156,61.12014904,63.85296095,65.27737363,62.96256979,46.32010295,57.80742305,33.7590177,55.71786571,48.2980972,45.19472835
57,-53.3333,-33.6667,33.90279267,42.09568743,48.49690305,41.28260442,39.24779589,25.77082861,48.76974774,36.71242567,58.83964714,51.77729327,67.89879193,58.75119489,61.45710005,60.4080541,70.91626536,63.68474647,70.11140852,67.90081096,67.54292309,68.70883029,87.34259893,99.45839708,99.17307514,93.91992463,96.92204589,99.35256498,96.66279305,97.54486619,96.46461431,97.53206404,94.42228047,95.88015647,96.80419196,88.019823,73.58427319,84.421195,68.58838791,58.05145385,61.39944947,62.41126225,65.61278955,64.97797499,47.03147362,58.85397424,33.95243527,57.83109353,56.45807746,48.84863836
58,-58.3333,-33.3333,22.34149501,86.56113842,58.03611685,52.82741207,50.8429678,29.93516622,46.69037003,40.82435328,61.39798773,82.90484188,80.78966925,74.52483556,67.47654237,66.9888523,78.75567392,70.66414365,65.89995364,62.21830709,56.48468664,61.52758906,80.58158182,87.86572078,95.02742855,87.24695459,96.35255639,94.58591811,87.29021606,92.27808973,89.86897382,94.03186299,85.82885484,89.09563713,77.01879711,62.48258432,60.60003491,65.6296117,67.82497474,60.72501747,65.67277041,64.68766495,89.30586863,86.57501881,89.05295955,88.27122908,73.169402,81.84624697,90.48484437,82.14295712
59,-58.0,-33.3333,31.8956404,91.71814126,68.80300893,61.57733872,53.35084696,30.75757975,49.91787026,42.80736955,65.48792086,85.41275845,87.1871123,78.84681028,74.27019359,70.14777097,77.55702511,73.77728986,63.55024447,59.85872933,53.08520967,58.86233393,80.91510363,94.64994616,97.39570856,90.23092817,96.21909363,96.07657842,89.44210102,93.54056432,92.52055442,92.96128002,86.55915737,89.67699481,80.11523283,64.38928085,64.81912649,68.73600982,79.92142037,72.86388073,74.77530122,75.63513772,90.32218617,85.11999956,85.14577787,86.76970329,66.26174713,77.2739238,87.06212224,77.20186728
60,-57.6667,-33.3333,35.27038545,93.54218061,76.86748067,66.15835823,59.34808168,35.84547023,49.78247851,47.1460991,64.46488631,80.57127989,82.80481702,75.48686161,67.09316691,69.67378657,80.70644739,71.99331634,68.51710986,64.43750895,61.77234534,64.89451245,86.25578346,98.57387159,98.60069093,93.83632382,96.23836236,97.55849144,92.37660811,95.15867213,93.02137094,93.08426144,87.02740286,90.05277708,89.74015512,74.75853597,71.49199436,77.5015528,89.907303,86.05183276,83.84906601,86.31531623,90.28662088,85.54334251,86.50513934,87.35761128,67.93901007,80.19861315,88.93521565,79.29389823
61,-57.3333,-33.3333,39.3360428,92.10777089,75.47987404,66.71835083,53.51885533,31.09580654,48.54937408,42.88176275,66.13517234,79.01106812,82.88141508,75.58532951,61.72094857,64.61445477,78.21996786,67.48323474,66.21281406,61.608956,57.06127545,61.68310237,86.67575186,98.62676499,98.45096705,93.9066779,95.85903723,97.5796037,92.05728712,94.91512086,92.76858541,92.42498978,83.32373233,87.97277762,91.31771097,74.1107756,71.86146731,77.82874098,89.13865167,83.72619441,82.1272907,84.71087191,89.09330703,83.80335853,80.93141237,84.4792052,60.62800929,74.63444013,86.18409361,74.17014085
62,-57.0,-33.3333,40.16276003,80.71809342,57.10030223,57.29513678,32.57802453,17.47749864,42.30921493,28.42758379,68.3489047,80.19207204,79.55272682,75.68026618,53.09538911,52.41797864,63.37536052,55.76294193,47.37979714,44.97392161,41.8601864,44.81483305,84.01210208,98.82543333,98.19433838,92.76260051,95.03435433,97.74281681,90.1267216,93.94490399,90.34202263,95.15865208,87.68554178,90.47725188,90.32312024,67.97268488,63.82133224,72.32141761,86.37138993,78.84027802,78.88114776,81.12507483,86.57715077,80.27204323,80.20312832,82.20574917,56.27257304,67.73174097,83.78413825,69.80272643
63,-56.6667,-33.3333,27.117793,81.74211672,52.52890704,51.07611387,31.48099809,18.7734062,41.60333916,28.54751474,65.76284501,70.54764327,67.97184825,68.00364195,40.77110656,48.04263084,53.2296236,46.6502264,34.21162678,36.27577366,39.60680108,36.57988423,81.13736486,98.57800036,98.53356725,91.50957683,95.85064611,97.08778603,91.62200315,94.52689793,90.7370411,97.26009349,94.37188944,94.4932873,92.61561243,73.18418522,67.9235338,76.31843852,86.8030252,80.88509666,81.26261289,82.84106092,87.28942875,81.91139139,84.78836875,84.56110961,61.94653898,69.79280778,79.32006921,70.64334404
64,-56.3333,-33.3333,27.02884184,95.35357994,77.30314957,63.57642926,46.07787242,22.20624887,49.32539479,37.17044506,76.79941011,69.25160827,67.28293393,71.42214845,40.54130954,47.51150709,56.32822431,47.10759082,37.1130916,37.55219292,43.69247253,39.22200702,89.51806488,98.84893378,98.21236911,94.82395555,94.83078542,96.33117578,88.92766624,92.87387735,88.19176011,97.37340151,92.14607844,92.90886727,89.86296763,64.66786648,66.45789144,72.04981796,84.37244468,73.95355032,75.47238746,77.75059233,81.96574046,75.46708857,75.09298193,77.33175845,47.096418,56.74698657,78.69695099,61.57889696
65,-56.0,-33.3333,28.82444669,96.01049885,82.77092533,66.38509254,59.34648703,33.30347749,56.1850543,48.26432966,83.86884593,75.16048722,76.36965159,78.72149475,53.44982665,54.29444962,68.33297754,57.68765252,53.01727744,49.88548517,53.52381604,52.07356762,93.41240827,99.12638409,98.69406496,96.60625379,96.23037895,97.36263779,89.40384123,93.74238893,89.1356367,97.55213822,92.8762223,93.51760597,91.48279722,69.55085078,70.56871021,75.77784076,85.79105935,72.97097864,75.2029745,77.78837005,86.69260904,79.85490028,73.51569877,79.73924568,46.32192787,55.41832141,70.10591951,57.71154504
66,-55.6667,-33.3333,31.47693256,94.62939149,84.5458977,67.67475192,64.44820526,39.00188561,60.71985507,53.64010147,85.1763387,77.66179144,79.18874312,80.87663433,58.52391503,57.35912062,73.35093263,62.07260626,62.27309896,57.16819741,59.96708241,59.8552606,95.21442903,99.09850527,98.71263462,97.33328364,96.38484173,98.05049468,90.16636192,94.30292056,88.92391126,97.60948383,93.12082883,93.61006791,92.20863572,71.75731924,71.2575751,77.00794388,85.56603788,70.64368253,72.03410108,75.7752975,87.71344187,81.02094318,72.8062338,80.19246362,43.42661093,54.79121262,63.2459331,53.95721716
67,-55.3333,-33.3333,35.63961855,93.50469236,81.46754307,67.92143926,60.97443734,34.2657866,60.00635522,50.50296904,83.04536359,74.88933545,74.37277104,77.75667659,54.0706294,53.65927641,75.53065956,59.6280097,66.51813176,59.58487928,62.5582729,63.04480269,95.92860142,99.05195041,98.58574441,97.57131549,95.62917582,98.1842957,90.21349801,94.15682129,87.65689514,97.54461425,92.34474015,92.95298468,91.39831775,69.20606798,67.09930258,74.29386953,81.81037753,62.89023456,65.65613248,69.70225004,86.50220909,79.06251184,69.38109857,77.93741291,36.7894035,52.4809174,64.06265823,51.2631993
68,-55.0,-33.3333,38.43140861,91.08710498,77.41327027,66.99225819,54.56953151,26.85175559,55.33988329,44.29118699,78.30541689,74.98971147,72.91237053,75.63582282,52.74469339,52.6783942,84.53827039,61.21232475,77.33269849,66.88118604,69.56925108,71.66709744,96.79926531,99.14604495,98.72641337,98.00263078,94.78498462,97.82358661,89.18991805,93.38810275,86.52387895,97.32034429,90.48769972,91.77540515,90.85679201,67.35416427,63.80198664,72.21842537,77.48294885,55.30817287,59.96861331,63.72028074,83.93115923,77.38106838,66.01988022,75.39057709,31.88098976,55.30030195,59.64509864,48.65809834
69,-54.6667,-33.3333,43.75654423,86.22031971,82.31457209,69.35050946,54.81517287,30.32426319,49.40278939,44.35740573,65.96411687,69.34266188,70.93951584,68.53017866,54.16891787,55.8341427,90.5612692,64.52320388,86.56729603,76.20618642,76.45929341,80.36361875,97.28101038,99.43548716,98.62573638,98.25936734,94.99785184,98.43467322,91.46496327,94.58330376,89.61222039,97.23157828,87.39029459,91.02143069,92.8927199,73.3544411,68.50726759,76.62565241,76.07110483,55.33065072,60.33718083,63.33206622,84.34164744,74.13770373,56.20259907,70.94789652,29.43121545,52.11442628,49.70860588,43.20583996
70,-54.3333,-33.3333,49.71821694,79.63416039,70.608732,65.70915571,60.45116644,37.69564507,55.10248465,50.74433303,55.19489878,54.16917283,62.142979,56.71112222,45.29039446,50.76225607,61.01579444,51.35200693,64.29002631,53.46177561,59.36975251,59.40329687,95.53924985,99.52936573,99.22600951,97.66775047,95.97636005,98.3953219,93.33633156,95.62219485,92.90412604,97.05747679,92.55003692,94.08294719,94.52313674,79.17769471,68.96102877,79.08249488,71.19423377,57.38627456,64.80328685,64.23340406,80.73913469,73.41754971,58.73698007,70.49170871,35.1897381,55.42694166,61.56382507,50.49459451
71,-54.0,-33.3333,38.9029921,57.88794041,45.60365312,46.85277615,34.81458141,19.90373373,44.94064885,31.86318584,39.8281287,42.20079172,57.6071642,45.47238348,44.54790807,49.32312001,51.72976191,48.04884514,49.43254827,46.40643536,49.35686902,48.41957596,88.50554042,99.08786704,98.69630508,94.2512123,95.53438112,98.815599,93.30717412,95.60762366,92.55024309,95.9036321,87.14874971,91.1895693,94.26271805,78.29826976,63.58021135,76.48629524,64.28380624,59.19638523,54.85113035,58.94066133,57.74313489,55.50860286,35.42037856,49.13552134,22.1964736,50.24093146,40.08265841,36.53461143
72,-53.6667,-33.3333,43.51683068,44.83650317,43.69758648,43.97264942,33.39370836,19.91917774,44.30963484,31.1732806,46.3053094,42.00287746,59.48821574,48.30129553,49.81043468,50.46532389,56.28872008,51.77951424,57.45557904,54.08599528,53.48730394,55.28835983,81.4833621,96.84115719,99.10098571,90.59601803,96.43312842,99.26549114,95.1914403,96.77550374,94.67808715,97.33511382,91.07163021,93.9028193,95.71359455,86.93489008,70.58492721,82.50372807,68.45334147,62.41205511,60.67141717,63.45802287,60.31298263,61.03493686,41.32096668,53.89266166,28.58893734,51.57967461,47.53678804,41.91913279
73,-58.3333,-33.0,17.16991741,88.34526129,58.02761661,51.32813444,54.80093838,31.7969542,41.69069949,41.90378685,63.88532681,76.39092495,73.07860387,70.93330609,55.33863705,56.2504108,74.87415464,61.33539422,63.63062382,59.70300148,58.90162126,60.66097271,83.3366794,92.97997821,96.72363785,90.52502804,95.86675483,95.24232519,86.91277392,92.23865552,88.38166761,94.41031519,85.19488735,88.62118287,78.02100861,63.21404831,56.86125373,64.66849164,63.19952489,59.458895,66.09237895,63.12072817,90.08876325,85.33274579,86.07993202,87.09710188,70.4227681,76.33960929,89.41317587,79.22093152
74,-58.0,-33.0,22.23454189,90.6986722,60.92439764,54.84516578,57.97211767,35.10941983,44.81558026,45.16982653,65.48236451,77.30839852,74.320667,72.18771247,56.51277813,57.76043759,74.24981088,62.06361262,65.48903533,61.64775177,62.62155229,63.15423811,86.10852096,97.52309114,98.03069194,93.40848087,96.12630488,97.79801455,91.14306039,94.75651441,91.96994125,94.2251173,87.45180669,90.42611476,82.47910014,69.8544199,64.81781024,71.24007769,70.70678263,68.64401818,71.94301681,70.52156545,90.48212999,85.88328386,85.45337306,87.19625657,69.27038763,78.53074063,89.38531149,79.42405452
75,-57.6667,-33.0,33.03695996,87.18058872,63.37102705,58.70162678,59.64363545,36.19398463,46.24809879,46.59308476,65.90974433,76.65346228,75.07291616,72.36600785,55.4574178,58.50776773,77.72162666,62.86570047,70.57654353,65.42261423,67.95344837,67.84788492,91.90741879,98.41056169,98.45585583,95.96424612,95.75013724,98.08184942,92.09111222,95.09266336,92.71478446,94.02121963,87.4381861,90.51824318,88.28543725,74.68409025,71.07445796,76.87435385,83.20286614,83.76786049,80.99192101,82.52610914,89.39556317,84.36079434,82.99019802,85.48564448,64.6230943,76.79404439,88.22903733,76.89396618
76,-57.3333,-33.0,27.64759152,84.99680459,65.2113706,56.73497151,52.0159099,28.53636121,42.32556058,39.85318986,65.35704966,70.73401549,73.19120338,69.63134851,49.95775644,55.64826082,80.06764826,60.37328543,72.55565035,65.55233129,63.29432152,67.10373064,91.41952326,98.32927768,98.30264309,95.66854,94.98632087,97.54128,92.51293178,94.85019883,93.23466053,94.71686568,83.75554651,89.04122683,90.74810289,74.35892359,72.23882122,77.85606411,87.41602254,84.79752675,79.01721834,83.33242085,87.33758511,81.58368004,77.65361791,82.05332345,54.65221483,70.76406258,85.55399362,70.7464231
77,-57.0,-33.0,14.00516384,76.59664606,55.46864221,45.87069874,28.79331045,15.61402606,39.85617544,25.74314062,68.67338382,67.4569098,64.23895124,66.8680447,38.90975768,49.00050513,72.12226585,51.49828184,61.22293538,55.73433777,53.21267501,56.7618048,87.76304337,97.99093341,97.95043416,93.98184357,94.4012299,96.98126217,90.89243541,93.84378433,91.78652074,94.20315031,81.74552265,87.61781558,89.35662647,70.92052593,62.90954607,72.67690352,82.97744248,81.06463831,76.18903499,79.76590695,85.63063246,79.05107345,74.37212142,79.50389738,43.95797227,60.41412503,83.72646131,63.43697147
78,-56.6667,-33.0,22.3007159,77.94328624,76.24392073,56.67636333,49.2430877,29.15547999,47.39732607,40.49948904,84.25654783,68.89410866,53.26883402,69.53008003,34.61956888,42.77603185,65.04826285,45.59247277,54.23976147,52.39136906,55.93112236,54.08876805,86.0693814,98.66304406,98.49131409,93.59417533,94.64924344,95.47135458,90.05983251,93.05565529,90.97314155,95.35100814,88.28753838,90.99277617,91.45719445,72.01528067,56.18869959,70.98860089,86.57376502,83.8961829,79.3310248,82.96571671,88.4122073,82.6454281,73.74085456,81.3741395,43.28640189,60.64365311,61.72522104,55.03603474
79,-56.3333,-33.0,21.54343374,91.24167287,77.96799072,60.60574748,50.66358838,26.67923732,51.93931624,41.18867402,80.64637744,69.54814219,60.77678881,70.87492126,36.58607307,44.46963929,65.13527624,46.79582945,49.57348109,48.11330876,54.97863528,50.67396038,88.23416678,98.80251371,98.48431656,94.41350682,94.9467728,96.62644023,89.5339088,93.26397191,92.94860204,96.04808204,90.61733754,92.76463785,91.01019458,68.55673121,68.7293888,74.55600512,84.62778806,75.7062862,73.4121146,77.53955698,86.3500964,80.04083469,73.577972,79.75266403,48.76729781,61.03922916,74.72249539,61.86579301
80,-56.0,-33.0,35.51589735,83.70462477,76.7020668,63.29381995,62.29267009,42.98802969,59.9430508,54.01296549,83.58622397,74.35591993,70.84900841,76.65319878,50.68654004,54.57349306,66.21959659,56.04741614,53.74262442,53.25268388,56.07142847,54.25819958,89.26598504,99.51901165,99.13369456,95.15682676,96.97189173,97.95422712,91.92227512,95.18562938,93.0739513,97.96363335,94.08080662,95.04953678,94.18182985,79.08345489,76.86516722,82.20731809,84.63443739,74.60199664,75.05875517,77.81902416,84.46865326,82.87218226,77.43009894,81.47589006,56.15100031,65.40130035,68.75472511,63.42297012
81,-55.6667,-33.0,37.92693923,83.9327828,77.04363742,64.40660089,64.86811174,45.75093706,63.82261728,57.09782098,88.78850742,78.54053871,74.04308629,80.95907204,53.76653783,56.35545361,68.9126456,58.57967824,58.4962798,57.14327243,58.88382152,58.14005668,94.14949094,99.30424403,98.95785682,97.03197671,96.83798573,97.97376494,90.71613354,94.63403645,90.68777126,97.79477539,92.93902136,93.94376811,93.36578487,77.52373041,75.11430063,80.77313081,82.61495061,69.22702813,67.76838185,72.72050376,81.34603924,79.95805694,72.55947978,77.81028027,48.56428703,60.73063611,62.58083548,57.16238218
82,-55.3333,-33.0,35.76416418,88.71833251,84.21364658,67.50359787,62.88911259,38.79230814,64.71580985,54.00229832,86.05383336,69.92535503,62.15317583,73.5973658,39.02122136,45.14000167,65.37183718,47.91589563,54.54398577,53.17596283,57.07269729,54.79941852,95.38196868,98.8704177,98.52643652,97.28118738,95.26661759,96.96290215,87.26633017,92.44455957,86.54120175,96.81401739,90.03146235,91.3723612,87.71364694,67.27057338,62.34618183,70.73919199,73.27404977,53.91346681,54.30488703,59.85266342,75.02634226,74.99716797,65.55227042,71.71608276,35.27194059,53.00955727,64.74168742,51.12094597
83,-55.0,-33.0,33.60225753,87.82807463,80.07940234,65.1303109,52.63736604,26.74881907,59.39113847,44.40973965,82.76270246,63.28543359,57.70455689,68.85113447,36.04614173,43.07753884,73.3784658,48.19274369,62.38409361,58.6522645,62.99231239,61.29219006,96.37795125,98.27286382,98.43412922,97.49323201,94.06105111,96.25338104,85.48513054,91.15938121,83.9904036,95.76860017,85.27774693,88.28634909,87.49040311,65.70710576,54.01071,66.77708286,64.54227884,44.7162042,49.13855307,52.25537994,67.45369065,66.85365407,52.04862571,61.86893444,23.84795774,52.65137359,66.88877086,47.75378475
84,-54.6667,-33.0,33.01124187,80.74066617,79.23271535,62.68424891,53.26642901,26.49351421,52.16179226,42.92423644,69.15334292,56.14330656,65.98217817,63.62165257,46.96573859,49.6875275,85.57886129,58.18012864,73.87075051,67.69407446,69.81563468,70.67726416,96.43366689,98.5054653,97.62723647,97.35836619,93.36819231,96.19741182,81.81829081,89.44356463,81.71230588,94.42275037,79.08271516,84.54048722,91.00249577,73.40439284,57.28088743,71.49546971,61.53048722,46.64264157,51.78477628,52.94430352,66.92447228,60.51591978,34.31908715,53.30574271,16.44626921,46.68359659,60.75936966,41.16666203
85,-54.3333,-33.0,48.84445682,69.06813491,61.56547725,59.14918076,50.25404596,26.82554639,53.52936866,42.34679155,55.85333047,47.07723514,66.76183135,55.64796112,46.69286751,46.92173308,59.96949877,50.3554669,53.21602493,50.76738281,56.90496191,53.41139775,96.56772136,98.55706167,98.25583127,97.59599482,93.90029242,96.61309781,83.44479945,90.41562508,83.20488251,94.18773425,83.32938089,86.78179506,90.62723479,75.53180957,55.55445231,71.29506594,58.90390625,48.80735728,55.91674775,54.464501,70.82605733,63.39901986,38.22951611,56.84845601,17.74701548,48.68759379,69.66533131,45.40976734
86,-54.0,-33.0,44.03480105,52.08747315,37.60836036,44.29089071,29.11523782,17.95640465,45.64536422,29.08488251,42.30440512,38.66279682,58.08927119,45.24562486,45.78423744,45.00070721,47.38606131,45.966386,43.95296945,42.42437107,46.29743927,44.08414313,87.19023903,99.23153957,98.94947493,93.81655974,95.73371089,98.32427697,90.83138638,94.50179613,90.12849982,96.70755248,88.12819282,91.34041372,93.69552478,85.71311621,68.59574573,80.7242514,66.61176075,61.96889836,61.07716279,62.93046463,61.30750324,62.03148566,40.33887879,54.21486487,25.40060197,52.96495573,53.79610855,43.46456175
87,-53.6667,-33.0,44.67362764,47.67027161,40.2543431,44.08781626,23.67998209,15.23532134,43.06655026,25.37729935,50.46205708,43.28524708,62.93688328,51.21655484,51.35935884,48.35746144,48.15268833,49.53376601,55.35355794,46.51503022,46.93022994,50.15278222,87.5420584,99.42526291,99.13271911,94.06671487,95.17152579,98.48972886,90.57243058,94.28140298,90.38199141,96.32714065,87.64577861,91.05797681,93.30040245,88.81795157,70.42258776,82.35089328,68.49004156,63.90442121,61.37803282,64.21232254,65.67768975,66.15012456,44.46849618,58.40831341,26.77806947,53.01378928,59.85904751,46.19290408
88,-53.3333,-33.0,48.33241971,55.33105627,51.29405996,51.41788306,34.44665775,21.89915379,47.81304181,33.14462559,57.26725937,49.53639708,64.22370557,56.33023228,54.76803623,52.84865747,49.07588043,52.62510041,58.7048376,51.57662765,51.70636791,54.45900053,86.09194533,99.5475182,99.31775772,93.49937653,96.13520625,98.90367556,92.65474434,95.5367321,92.66877592,97.07967195,91.44496329,93.53418713,94.92314257,94.32559705,80.13395201,88.56744401,74.79077794,71.54980904,70.15307012,71.92449619,77.27366265,76.26727614,58.18513151,70.23159178,38.92951684,59.14453603,70.07541589,55.96592682
89,-58.3333,-32.6667,27.5001185,79.75903551,49.90502158,49.77722061,52.74761017,34.54672316,43.56018213,42.77822537,58.26624794,68.91335603,61.28664655,62.72735077,48.79181448,49.93329543,65.49180988,53.91978322,47.88116879,48.30160326,51.05737948,49.04423889,79.50785899,84.73102223,94.93766765,85.87671458,96.79521806,97.36052194,92.01697328,95.1693615,92.17015549,95.0386991,89.64560551,91.81003867,86.00215386,76.04717592,70.38188845,76.44029443,73.80808136,72.07833277,75.91543785,74.06849814,93.29348175,89.658103,88.73680296,90.51114201,77.58255928,81.42141296,92.418134,84.21460108
