﻿_id,Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
90,137,2019-04-12T00:00:00,10:45,2724,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"31,1","7,6",2100,,80,"0,2",60,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,
91,118,2019-04-12T00:00:00,11:30,2725,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"5,5","28,8",6,1200,,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Alcantarillado,"",79674,
92,95,2019-05-12T00:00:00,09:55,2695,Monitoreo,Puntual,NO,CÁMARA 1,7,30,"7,5",940,,100,"0,2","4,5",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"",110728,
93,83,2019-05-12T00:00:00,11:00,2696,Monitoreo,Puntual,SI,VERTEDERO,8,"24,2","7,9",570,1400,50,"0,8","0,2",,,"","",,"0,6","",,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929,
94,253,2019-05-12T00:00:00,11:50,2697,Monitoreo,Puntual,NO,CÁMARA,"6,5",24,"7,5",130,,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,39545,
95,130,2019-06-12T00:00:00,09:55,2699,Monitoreo,Puntual,SI,SEDIMENTADOR,"6,5",29,"7,1",1100,1700,50,8,"0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594,
96,78,2019-06-12T00:00:00,11:15,2700,Monitoreo,Puntual,NO,tk tratado,6,"21,5","6,1",810,,50,"0,2","0,2",,,"","",,0,0,0,"0,2",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,39592,
97,112,2019-06-12T00:00:00,11:50,2501,Monitoreo,Puntual,NO,CANAL DE DESCARGA,"8,5",28,"6,5",2000,3100,50,12,"0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,417181,
98,124,2019-06-12T00:00:00,12:25,2502,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"27,3","7,2",24,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,81981,
99,16,2019-07-12T00:00:00,10:00,2673,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"25,6","7,4",140,,50,"0,6","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625,
100,67,2019-10-12T00:00:00,09:30,2504,Monitoreo,Puntual,NO,pileta de agua para reuso,12,"","12,2",24,,25,"0,2","0,2",27,,"0,5","0,5",,"0,3",0,0,0,ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",90729,
101,341,2019-10-12T00:00:00,10:40,2505,Monitoreo,Puntual,NO,cámara previa a PB,6,"","6,6",24,,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA OESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413504,
102,129,2019-10-12T00:00:00,09:00,2503,Monitoreo,Puntual,NO,batch pronto,5,31,"5,2",2600,,590,"0,2",12,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,153436,
103,19,2019-11-12T00:00:00,10:00,2506,Monitoreo,Puntual,NO,descarga final a Bahía,"6,5","","5,8",60,,25,"0,2","",38,,"0,5","0,5",500,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565,
104,214,2019-12-12T00:00:00,09:30,2674,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","25,6","7,8",24,,25,"0,2","",25,,"0,5","2,2",3800,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733,
105,314,2019-12-12T00:00:00,10:15,2675,Monitoreo,Puntual,SI,SALIDA PTE,9.5,"23,1","9,6",20,,25,"0,2","",96,,"0,5","1,5",100,"","",,"",ARROYO PANTANOSO,CURSO,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,405891,
106,344,2019-12-13T00:00:00,09:50,2645,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,17,"7,8",650,,50,"0,2",4,,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,
107,99,2019-12-13T00:00:00,10:18,2646,Monitoreo,Puntual,SI,CÁMARA 1,"6,5","27,8","7,8",580,1200,50,"0,2","0,2",,,190,"",,"0,8","",,"",ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,62637,
108,119,2019-12-13T00:00:00,11:18,2648,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","23,5",7,1400,2900,50,"0,2","0,6",,,"","",,"0,3",0,0,0,RIO DE LA PLATA ESTE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,66900,
109,94,2019-12-14T00:00:00,10:15,2577,Seg. Op.,Puntual,SI,CÁMARA 1,8,"23,2","8,5",690,,50,2,"0,8",,,1100,"",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976,
110,206,2019-12-16T00:00:00,11:00,2527,Monitoreo,Puntual,NO,POZO BOMBEO,"6,5",22,"6,9",,,50,"0,2",14,,2400,"","",,"","",,"",ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,92216,
111,97,2019-12-16T00:00:00,11:40,2528,Monitoreo,Puntual,NO,POZO BOMBEO,7,"23,4","7,3",,,200,30,"0,2",,2400,"","",,"","",,"",ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,92292,
112,158,2019-12-16T00:00:00,12:10,2529,Monitoreo,Puntual,NO,TKE BOMBEO,"6,5","23,9","6,7",,,50,"1,2","0,2",,1200,"","",,"","",,"",ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,92524,
113,209,2019-12-17T00:00:00,10:14,2649,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"26,4","7,1",24,,25,"0,2","",25,,13,"0,5",30,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512,
114,117,2019-12-17T00:00:00,11:16,2650,Monitoreo,Puntual,NO,pozo de bombeo,4,"39,8",4,,,50,"","0,2",,950,"","",,"","",,"",ARROYO LAS PIEDRAS,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,123672,
115,62,2019-12-18T00:00:00,11:40,2582,Monitoreo,Puntual,NO,pozo bombeo,6,"20,6","7,2",230,,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503,
116,252,2019-12-18T00:00:00,11:00,2581,Monitoreo,Puntual,SI,pozo bombeo,"7,5","22,3","8,1",60,,50,"0,2","0,2",,630,"","",,0,0,0,0,ARROYO PANTANOSO,INFILTRACION,Depósito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por vía acuática,128408,
117,329,2019-12-18T00:00:00,10:20,2580,Monitoreo,Puntual,NO,laguna,9,"22,5","9,14",60,,25,"0,2","",92,,"0,6","4,4",180,"","",,"",RIO DE LA PLATA OESTE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",420340,
118,306,2019-12-18T00:00:00,09:45,2579,Inspección,Puntual,NO,CÁMARA DE AFORO,10,"25,8","9,6",60,,25,"0,2","",25,,"0,5","2,1",170000,"","",,"",RIO DE LA PLATA OESTE,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",421734,
119,150,2019-12-18T00:00:00,09:10,2578,Monitoreo,Puntual,NO,CAMARA DE AFORO,7,22,"7,3",600,,25,"0,2","",100,,"0,5","1,7",200000,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889,
120,31,2019-12-19T00:00:00,09:05,2552,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"20,8","7,1",60,,25,"0,2","",30,,"0,5",15,100,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186,
121,155,2019-12-19T00:00:00,09:45,2553,Monitoreo,Puntual,NO,registro de bombeo,8,25,"8,2",160,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757,
122,114,2019-12-19T00:00:00,10:42,2554,Monitoreo,Puntual,SI,última laguna,"8,5","27,8","9,3",70,,25,"0,2","",230,,"0,6",14,1700,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,
123,76,2019-12-19T00:00:00,11:11,2555,Monitoreo,Puntual,NO,pulmón,"4,5-5,0","26,5","4,7",280,,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,182438,
124,23,2019-12-20T00:00:00,08:15,2556,Seg. Op.,Puntual,NO,descarga barométrica,6,"","6,8",90,,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",101258,
125,270,2019-12-20T00:00:00,10:30,2531,Monitoreo,Puntual,NO,SALIDA PTE,6,28,"7,1",290,,50,"0,2","0,3",,,"","",,0,0,0,0,ARROYO CARRASCO,COLECTOR,0,"",421609,
126,268,2019-12-20T00:00:00,11:40,2533,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"23,4","6,7",120,,50,5,"1,4",,,"","",,0,0,0,0,ARROYO CARRASCO,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,88811,
127,160,2019-12-21T00:00:00,09:40,2583,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,6,"22,1","6,5",740,,50,3,"0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615,
128,248,2019-12-21T00:00:00,10:40,2584,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"6,5","25,5","7,5",60,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225,
129,244,2019-12-26T00:00:00,10:50,2534,Monitoreo,Puntual,SI,SALIDA PTE,7,"24,5","7,5",90,,50,"2,9","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,
130,305,2019-12-26T00:00:00,11:30,2535,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"23,3","8,2",50,,25,"0,2","0,2",260,,130,32,92000,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,
131,128,2019-12-26T00:00:00,11:55,2536,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","21,8","8,5",20,,25,"0,2","0,2",62,,"7,4",12,100,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723,
132,353,2019-12-26T00:00:00,12:40,2537,Monitoreo,Puntual,SI,SALIDA PTE,"8,5","25,8","9,3",360,,50,"0,2","0,2",,,"","",,0,0,0,"0,2",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",51443,
133,163,2019-12-27T00:00:00,09:45,2585,Monitoreo,Puntual,SI,CÁMARA 1,6,"22,2","6,7",24,130,50,"0,2","2,4",,,"","",,0,0,0,"0,2",RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",102930,
134,149,2019-12-27T00:00:00,10:20,2586,Monitoreo,Puntual,NO,tanque tratamiento,5,"29,5","4,9",2000,4300,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,
135,41,2019-12-27T00:00:00,11:15,2587,Monitoreo,Puntual,NO,CÁMARA 1,7,"25,1","8,2",200,1800,130,"1,8",4,,,"","",,0,0,0,1,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,74072,
136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
