﻿_id,DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
6950,CANELONES,TURISMO,ACTIVOS,DIREC.,3,3,0,0,0,28,4,32
6951,CANELONES,TURISMO,ACTIVOS,DIREC.,3,5,0,0,0,28,4,32
6952,CANELONES,TURISMO,ACTIVOS,DIREC.,3,29,0,0,0,28,4,32
6953,CANELONES,TURISMO,ACTIVOS,DIREC.,3,701,0,0,0,28,4,32
6954,CANELONES,TURISMO,ACTIVOS,DIREC.,3,4,0,0,0,28,4,32
6955,CANELONES,TURISMO,ACTIVOS,DIREC.,3,9,0,0,0,28,4,32
6956,CANELONES,TURISMO,ACTIVOS,DIREC.,3,801,0,0,0,28,4,32
6957,CANELONES,TURISMO,ACTIVOS,DIREC.,3,6,0,0,0,28,4,32
6958,CANELONES,TURISMO,ACTIVOS,DIREC.,3,11,0,0,0,28,4,32
6959,CANELONES,TURISMO,ACTIVOS,DIREC.,3,901,0,0,0,28,4,32
6960,CANELONES,TURISMO,ACTIVOS,DIREC.,3,7,0,0,0,28,4,32
6961,CANELONES,TURISMO,ACTIVOS,DIREC.,3,8,0,0,0,28,4,32
6962,CANELONES,TURISMO,ACTIVOS,DIREC.,3,33,0,0,0,28,4,32
6963,CANELONES,TURISMO,ACTIVOS,DIREC.,3,501,0,0,0,28,4,32
6964,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,1,0,0,0,28,4,32
6965,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,22,0,0,0,28,4,32
6966,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,601,0,0,0,28,4,32
6967,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,3,0,0,0,28,4,32
6968,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,5,0,0,0,28,4,32
6969,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,29,0,0,0,28,4,32
6970,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,701,0,0,0,28,4,32
6971,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,4,0,0,0,28,4,32
6972,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,9,0,0,0,28,4,32
6973,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,801,0,0,0,28,4,32
6974,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,6,0,0,0,28,4,32
6975,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,11,0,0,0,28,4,32
6976,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,901,0,0,0,28,4,32
6977,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,7,0,0,0,28,4,32
6978,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,8,0,0,0,28,4,32
6979,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,33,0,0,0,28,4,32
6980,CANELONES,HUMANIDADES,ACTIVOS,DIREC.,3,501,0,0,0,28,4,32
6981,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,1,0,0,0,28,4,32
6982,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,22,0,0,0,28,4,32
6983,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,601,0,0,0,28,4,32
6984,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,3,0,0,0,28,4,32
6985,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,5,0,0,0,28,4,32
6986,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,29,0,0,0,28,4,32
6987,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,701,0,0,0,28,4,32
6988,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,4,0,0,0,28,4,32
6989,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,9,0,0,0,28,4,32
6990,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,801,0,0,0,28,4,32
6991,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,6,0,0,0,28,4,32
6992,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,11,0,0,0,28,4,32
6993,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,901,0,0,0,28,4,32
6994,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,7,0,0,0,28,4,32
6995,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,8,0,0,0,28,4,32
6996,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,33,0,0,0,28,4,32
6997,CANELONES,FILOSOFIA,ACTIVOS,DIREC.,3,501,0,0,0,28,4,32
6998,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
6999,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7000,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7001,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7002,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7003,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7004,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7005,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7006,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7007,CANELONES,AGRIMENSORES,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7008,CANELONES,AGRIMENSORES,PASIVOS,C.A.YC,3,103,0,0,0,0,0,0
7009,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7010,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7011,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7012,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7013,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7014,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7015,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7016,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7017,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7018,CANELONES,ARQUITECTOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7019,CANELONES,ARQUITECTOS,PASIVOS,C.A.YC,3,107,0,0,0,0,0,0
7020,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7021,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7022,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7023,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7024,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7025,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7026,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7027,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7028,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7029,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7030,CANELONES,QUIMICOS FARMACEUTICO,PASIVOS,C.A.YC,3,121,0,0,0,0,0,0
7031,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7032,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7033,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7034,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7035,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7036,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7037,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7038,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7039,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7040,CANELONES,VETERINARIOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7041,CANELONES,VETERINARIOS,PASIVOS,C.A.YC,3,123,0,0,0,0,0,0
7042,CANELONES,MEDICOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7043,CANELONES,MEDICOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7044,CANELONES,MEDICOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7045,CANELONES,MEDICOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7046,CANELONES,MEDICOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7047,CANELONES,MEDICOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7048,CANELONES,MEDICOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7049,CANELONES,MEDICOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7050,CANELONES,MEDICOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7051,CANELONES,MEDICOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7052,CANELONES,MEDICOS,PASIVOS,C.A.YC,3,106,0,0,0,0,0,0
7053,CANELONES,MEDICOS,PASIVOS,C.A.YC,3,108,0,0,0,0,0,0
7054,CANELONES,MEDICOS,PASIVOS,C.A.YC,3,115,0,0,0,0,0,0
7055,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7056,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7057,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7058,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7059,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7060,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7061,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7062,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7063,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7064,CANELONES,ODONTOLOGOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7065,CANELONES,ODONTOLOGOS,PASIVOS,C.A.YC,3,100,0,0,0,0,0,0
7066,CANELONES,CONTADORES,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7067,CANELONES,CONTADORES,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7068,CANELONES,CONTADORES,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7069,CANELONES,CONTADORES,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7070,CANELONES,CONTADORES,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7071,CANELONES,CONTADORES,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7072,CANELONES,CONTADORES,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7073,CANELONES,CONTADORES,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7074,CANELONES,CONTADORES,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7075,CANELONES,CONTADORES,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7076,CANELONES,CONTADORES,PASIVOS,C.A.YC,3,105,0,0,0,0,0,0
7077,CANELONES,CONTADORES,PASIVOS,C.A.YC,3,109,0,0,0,0,0,0
7078,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7079,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7080,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7081,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7082,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7083,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7084,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7085,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7086,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7087,CANELONES,ABOGADOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7088,CANELONES,ABOGADOS,PASIVOS,C.A.YC,3,126,0,0,0,0,0,0
7089,CANELONES,ABOGADOS,PASIVOS,C.A.YC,3,129,0,0,0,0,0,0
7090,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7091,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7092,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7093,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7094,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7095,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7096,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7097,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7098,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7099,CANELONES,INGENIERO CIVIL,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7100,CANELONES,PARTERA,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7101,CANELONES,PARTERA,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7102,CANELONES,PARTERA,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7103,CANELONES,PARTERA,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7104,CANELONES,PARTERA,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7105,CANELONES,PARTERA,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7106,CANELONES,PARTERA,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7107,CANELONES,PARTERA,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7108,CANELONES,PARTERA,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7109,CANELONES,PARTERA,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7110,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7111,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7112,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7113,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7114,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7115,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7116,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7117,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7118,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7119,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7120,CANELONES,INGENIEROS AGRONOMOS,PASIVOS,C.A.YC,3,117,0,0,0,0,0,0
7121,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7122,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7123,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7124,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7125,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7126,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7127,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7128,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7129,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7130,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7131,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,3,101,0,0,0,0,0,0
7132,CANELONES,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,3,125,0,0,0,0,0,0
7133,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7134,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7135,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7136,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7137,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7138,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7139,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7140,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7141,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7142,CANELONES,ENFERMERA/O,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7143,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7144,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7145,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7146,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7147,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7148,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7149,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7150,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7151,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7152,CANELONES,PROCURADOR,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7153,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7154,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7155,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7156,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7157,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7158,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7159,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7160,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7161,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7162,CANELONES,PROCURADOR S/TITULO,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7163,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7164,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7165,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7166,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7167,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7168,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7169,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7170,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7171,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7172,CANELONES,PSICOLOGIA,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7173,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,2,0,0,0,0,0,0
7174,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,20,0,0,0,0,0,0
7175,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,30,0,0,0,0,0,0
7176,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,401,0,0,0,0,0,0
7177,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,14,0,0,0,0,0,0
7178,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,19,0,0,0,0,0,0
7179,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,301,0,0,0,0,0,0
7180,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,10,0,0,0,0,0,0
7181,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,13,0,0,0,0,0,0
7182,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,3,56,0,0,0,0,0,0
7183,CANELONES,QUIMICO INDUSTRIAL,PASIVOS,C.A.YC,3,102,0,0,0,0,0,0
7184,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,1,0,0,0,0,0,0
7185,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,22,0,0,0,0,0,0
7186,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,601,0,0,0,0,0,0
7187,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,3,0,0,0,0,0,0
7188,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,5,0,0,0,0,0,0
7189,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,29,0,0,0,0,0,0
7190,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,701,0,0,0,0,0,0
7191,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,4,0,0,0,0,0,0
7192,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,9,0,0,0,0,0,0
7193,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,801,0,0,0,0,0,0
7194,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,6,0,0,0,0,0,0
7195,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,11,0,0,0,0,0,0
7196,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,901,0,0,0,0,0,0
7197,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,7,0,0,0,0,0,0
7198,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,8,0,0,0,0,0,0
7199,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,33,0,0,0,0,0,0
7200,CANELONES,AGRIMENSORES,ACTIVOS,DIREC.,4,501,0,0,0,0,0,0
7201,CANELONES,AGRIMENSORES,ACTIVOS,C.A.YC,4,103,0,0,0,0,0,0
7202,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,1,0,0,0,0,0,0
7203,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,22,0,0,0,0,0,0
7204,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,601,0,0,0,0,0,0
7205,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,3,0,0,0,0,0,0
7206,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,5,0,0,0,0,0,0
7207,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,29,0,0,0,0,0,0
7208,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,701,0,0,0,0,0,0
7209,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,4,0,0,0,0,0,0
7210,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,9,0,0,0,0,0,0
7211,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,801,0,0,0,0,0,0
7212,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,6,0,0,0,0,0,0
7213,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,11,0,0,0,0,0,0
7214,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,901,0,0,0,0,0,0
7215,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,7,0,0,0,0,0,0
7216,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,8,0,0,0,0,0,0
7217,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,33,0,0,0,0,0,0
7218,CANELONES,ARQUITECTOS,ACTIVOS,DIREC.,4,501,0,0,0,0,0,0
7219,CANELONES,ARQUITECTOS,ACTIVOS,C.A.YC,4,107,0,0,0,0,0,0
7220,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,1,0,0,0,0,0,0
7221,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,22,0,0,0,0,0,0
7222,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,601,0,0,0,0,0,0
7223,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,3,0,0,0,0,0,0
7224,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,5,0,0,0,0,0,0
7225,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,29,0,0,0,0,0,0
7226,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,701,0,0,0,0,0,0
7227,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,4,0,0,0,0,0,0
7228,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,9,0,0,0,0,0,0
7229,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,801,0,0,0,0,0,0
7230,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,6,0,0,0,0,0,0
7231,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,11,0,0,0,0,0,0
7232,CANELONES,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,4,901,0,0,0,0,0,0
