﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
5353,187,286,10,Maldonado,10320,1,302,8,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDVOL,47.0,2018
5354,187,286,10,Maldonado,10320,1,302,8,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDLECT,89.0,2018
5355,187,286,10,Maldonado,10320,1,302,8,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDOTR,244.0,2018
5356,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AICIV,314.0,2018
5357,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCIV,73.0,2018
5358,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFLAB,0.0,2018
5359,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5360,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5361,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFFAM,0.0,2018
5362,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5363,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,DECSENT_CGP,4478.0,2018
5364,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,EXPTR_CGP,1180.0,2018
5365,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,OFILIB,1110.0,2018
5366,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,EXREC,263.0,2018
5367,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AARCH,387.0,2018
5368,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDCON,470.0,2018
5369,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDNOT,406.0,2018
5370,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDTTOT,3.0,2018
5371,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDTPAR,3.0,2018
5372,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDPRO,7.0,2018
5373,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDR,419.0,2018
5374,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDS,51.0,2018
5375,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDPREL,121.0,2018
5376,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDCOMP,213.0,2018
5377,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDUNI,20.0,2018
5378,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDVOL,0.0,2018
5379,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDLECT,21.0,2018
5380,188,289,10,Maldonado,10320,1,2017,5,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDOTR,44.0,2018
5381,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AICIV,308.0,2018
5382,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCIV,57.0,2018
5383,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFLAB,0.0,2018
5384,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5385,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5386,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEFFAM,0.0,2018
5387,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5388,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,DECSENT_CGP,4445.0,2018
5389,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,EXPTR_CGP,1154.0,2018
5390,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,OFILIB,981.0,2018
5391,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,EXREC,257.0,2018
5392,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AARCH,526.0,2018
5393,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDCON,505.0,2018
5394,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDNOT,382.0,2018
5395,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDTTOT,5.0,2018
5396,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDTPAR,1.0,2018
5397,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDPRO,0.0,2018
5398,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDR,388.0,2018
5399,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDS,117.0,2018
5400,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDPREL,92.0,2018
5401,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDCOMP,184.0,2018
5402,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDUNI,9.0,2018
5403,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDVOL,1.0,2018
5404,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDLECT,56.0,2018
5405,189,290,10,Maldonado,10320,1,2017,6,19,Civil (Sin materia Familia),"","","",1,"",NO,SI,SI,AUDOTR,46.0,2018
5406,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AILAB,163.0,2018
5407,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCIV,0.0,2018
5408,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFLAB,108.0,2018
5409,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5410,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5411,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFFAM,0.0,2018
5412,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5413,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,DECSENT_CGP,0.0,2018
5414,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AIDENPOLVD,0.0,2018
5415,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AIOTRJDOVD,0.0,2018
5416,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AIBARVD,0.0,2018
5417,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRELVD,0.0,2018
5418,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDEVALVD,0.0,2018
5419,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,EXPTR_CGP,290.0,2018
5420,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,OFILIB,726.0,2018
5421,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,EXREC,71.0,2018
5422,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AARCH,313.0,2018
5423,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDCON,404.0,2018
5424,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDNOT,271.0,2018
5425,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDTTOT,60.0,2018
5426,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDTPAR,2.0,2018
5427,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRO,4.0,2018
5428,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDR,337.0,2018
5429,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDS,67.0,2018
5430,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDPREL,0.0,2018
5431,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDCOMP,92.0,2018
5432,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDUNI,122.0,2018
5433,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2018
5434,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDLECT,96.0,2018
5435,190,291,10,Maldonado,10320,1,2119,7,20,Laboral,"","","",1,"",NO,SI,SI,AUDOTR,27.0,2018
5436,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AILAB,138.0,2018
5437,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCIV,0.0,2018
5438,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFLAB,88.0,2018
5439,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5440,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5441,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFFAM,0.0,2018
5442,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5443,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,DECSENT_CGP,0.0,2018
5444,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AIDENPOLVD,0.0,2018
5445,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AIOTRJDOVD,0.0,2018
5446,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AIBARVD,0.0,2018
5447,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRELVD,0.0,2018
5448,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDEVALVD,0.0,2018
5449,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,EXPTR_CGP,195.0,2018
5450,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,OFILIB,498.0,2018
5451,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,EXREC,35.0,2018
5452,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AARCH,279.0,2018
5453,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDCON,261.0,2018
5454,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDNOT,201.0,2018
5455,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDTTOT,34.0,2018
5456,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDTPAR,1.0,2018
5457,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRO,2.0,2018
5458,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDR,238.0,2018
5459,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDS,23.0,2018
5460,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDPREL,8.0,2018
5461,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDCOMP,49.0,2018
5462,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDUNI,166.0,2018
5463,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDVOL,1.0,2018
5464,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDLECT,10.0,2018
5465,191,522,10,Maldonado,10320,1,2119,9,20,Laboral,"","","",1,"",NO,SI,SI,AUDOTR,4.0,2018
5466,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AILAB,435.0,2018
5467,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCIV,0.0,2018
5468,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFLAB,53.0,2018
5469,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5470,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5471,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEFFAM,0.0,2018
5472,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5473,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,DECSENT_CGP,0.0,2018
5474,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AIDENPOLVD,0.0,2018
5475,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AIOTRJDOVD,0.0,2018
5476,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AIBARVD,0.0,2018
5477,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRELVD,0.0,2018
5478,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDEVALVD,0.0,2018
5479,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,EXPTR_CGP,233.0,2018
5480,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,OFILIB,456.0,2018
5481,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,EXREC,138.0,2018
5482,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AARCH,0.0,2018
5483,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDCON,234.0,2018
5484,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDNOT,145.0,2018
5485,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDTTOT,61.0,2018
5486,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2018
5487,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDPRO,8.0,2018
5488,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDR,214.0,2018
5489,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDS,20.0,2018
5490,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDPREL,10.0,2018
5491,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDCOMP,5.0,2018
5492,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDUNI,158.0,2018
5493,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2018
5494,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDLECT,27.0,2018
5495,192,619,10,Maldonado,10320,1,2119,12,20,Laboral,"","","",1,"",NO,SI,SI,AUDOTR,14.0,2018
5496,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIFAM,692.0,2018
5497,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AI18895,0.0,2018
5498,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIVD,264.0,2018
5499,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AICNA,171.0,2018
5500,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCIV,0.0,2018
5501,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFLAB,0.0,2018
5502,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5503,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5504,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFFAM,186.0,2018
5505,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5506,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,DECSENT_CGP,8457.0,2018
5507,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIDENPOLVD,210.0,2018
5508,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIOTRJDOVD,28.0,2018
5509,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIBARVD,26.0,2018
5510,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDPRELVD,154.0,2018
5511,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDEVALVD,125.0,2018
5512,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,EXPTR_CGP,2926.0,2018
5513,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,OFILIB,2483.0,2018
5514,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,EXREC,91.0,2018
5515,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AARCH,1261.0,2018
5516,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDCON,1255.0,2018
5517,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDNOT,920.0,2018
5518,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDTTOT,46.0,2018
5519,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDTPAR,10.0,2018
5520,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDPRO,57.0,2018
5521,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDR,1033.0,2018
5522,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDS,222.0,2018
5523,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDPREL,393.0,2018
5524,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDCOMP,307.0,2018
5525,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDUNI,26.0,2018
5526,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDVOL,184.0,2018
5527,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDLECT,104.0,2018
5528,193,300,11,Paysandú,11120,1,1840,1,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDOTR,19.0,2018
5529,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIFAM,695.0,2018
5530,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AI18895,0.0,2018
5531,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIVD,207.0,2018
5532,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AICNA,116.0,2018
5533,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCIV,0.0,2018
5534,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFLAB,0.0,2018
5535,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCONT,0.0,2018
5536,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFCONC,0.0,2018
5537,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEFFAM,94.0,2018
5538,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,SENDEF18895,0.0,2018
5539,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,DECSENT_CGP,6799.0,2018
5540,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIDENPOLVD,168.0,2018
5541,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIOTRJDOVD,17.0,2018
5542,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AIBARVD,22.0,2018
5543,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDPRELVD,154.0,2018
5544,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,AUDEVALVD,87.0,2018
5545,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,EXPTR_CGP,2900.0,2018
5546,194,301,11,Paysandú,11120,1,1840,3,21,Familia y Familia Especializada (CNA y Violencia Doméstica),"","","",1,"",NO,SI,SI,OFILIB,1947.0,2018
