﻿_id,Fecha,Indicador,Territorio,Valor
9122,2020-08-21T00:00:00,Casos activos,Montevideo,117
9123,2020-08-21T00:00:00,Casos activos,Paysandú,1
9124,2020-08-21T00:00:00,Casos activos,Río Negro,0
9125,2020-08-21T00:00:00,Casos activos,Rivera,37
9126,2020-08-21T00:00:00,Casos activos,Rocha,1
9127,2020-08-21T00:00:00,Casos activos,Salto,2
9128,2020-08-21T00:00:00,Casos activos,San José,21
9129,2020-08-21T00:00:00,Casos activos,Soriano,2
9130,2020-08-21T00:00:00,Casos activos,Tacuarembó,4
9131,2020-08-21T00:00:00,Casos activos,Treinta y Tres,1
9132,2020-08-21T00:00:00,Casos recuperados,Artigas,19
9133,2020-08-21T00:00:00,Casos recuperados,Canelones,162
9134,2020-08-21T00:00:00,Casos recuperados,Cerro Largo ,11
9135,2020-08-21T00:00:00,Casos recuperados,Colonia,14
9136,2020-08-21T00:00:00,Casos recuperados,Durazno,1
9137,2020-08-21T00:00:00,Casos recuperados,Flores,3
9138,2020-08-21T00:00:00,Casos recuperados,Florida,0
9139,2020-08-21T00:00:00,Casos recuperados,Lavalleja,5
9140,2020-08-21T00:00:00,Casos recuperados,Maldonado,50
9141,2020-08-21T00:00:00,Casos recuperados,Montevideo,760
9142,2020-08-21T00:00:00,Casos recuperados,Paysandú,4
9143,2020-08-21T00:00:00,Casos recuperados,Río Negro,12
9144,2020-08-21T00:00:00,Casos recuperados,Rivera,64
9145,2020-08-21T00:00:00,Casos recuperados,Rocha,7
9146,2020-08-21T00:00:00,Casos recuperados,Salto,17
9147,2020-08-21T00:00:00,Casos recuperados,San José,14
9148,2020-08-21T00:00:00,Casos recuperados,Soriano,1
9149,2020-08-21T00:00:00,Casos recuperados,Tacuarembó,5
9150,2020-08-21T00:00:00,Casos recuperados,Treinta y Tres,100
9151,2020-08-21T00:00:00,Fallecidos,Artigas,0
9152,2020-08-21T00:00:00,Fallecidos,Canelones,4
9153,2020-08-21T00:00:00,Fallecidos,Cerro Largo ,1
9154,2020-08-21T00:00:00,Fallecidos,Colonia,0
9155,2020-08-21T00:00:00,Fallecidos,Durazno,0
9156,2020-08-21T00:00:00,Fallecidos,Flores,0
9157,2020-08-21T00:00:00,Fallecidos,Florida,0
9158,2020-08-21T00:00:00,Fallecidos,Lavalleja,0
9159,2020-08-21T00:00:00,Fallecidos,Maldonado,4
9160,2020-08-21T00:00:00,Fallecidos,Montevideo,25
9161,2020-08-21T00:00:00,Fallecidos,Paysandú,0
9162,2020-08-21T00:00:00,Fallecidos,Río Negro,0
9163,2020-08-21T00:00:00,Fallecidos,Rivera,4
9164,2020-08-21T00:00:00,Fallecidos,Rocha,0
9165,2020-08-21T00:00:00,Fallecidos,Salto,1
9166,2020-08-21T00:00:00,Fallecidos,San José,0
9167,2020-08-21T00:00:00,Fallecidos,Soriano,1
9168,2020-08-21T00:00:00,Fallecidos,Tacuarembó,0
9169,2020-08-21T00:00:00,Fallecidos,Treinta y Tres,2
9170,2020-08-21T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9171,2020-08-21T00:00:00,Personal de la salud  Recuperados ,Todo el país,233
9172,2020-08-21T00:00:00,Personal de la salud  Activos ,Todo el país,28
9173,2020-08-21T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9174,2020-08-21T00:00:00,Cantidad de Tests  Positivos ,Todo el país,20
9175,2020-08-21T00:00:00,Cantidad de Tests  Negativos ,Todo el país,2172
9176,2020-08-21T00:00:00,Personas en CTI,Todo el país,2
9177,2020-08-21T00:00:00,Personas en CI,Todo el país,0
9178,2020-08-21T00:00:00,Fallecidos ,Todo el país,42
9179,2020-08-21T00:00:00,Casos nuevos ,Todo el país,10
9180,2020-08-22T00:00:00,Casos activos,Artigas,14
9181,2020-08-22T00:00:00,Casos activos,Canelones,16
9182,2020-08-22T00:00:00,Casos activos,Cerro Largo ,1
9183,2020-08-22T00:00:00,Casos activos,Colonia,3
9184,2020-08-22T00:00:00,Casos activos,Durazno,0
9185,2020-08-22T00:00:00,Casos activos,Flores,0
9186,2020-08-22T00:00:00,Casos activos,Florida,0
9187,2020-08-22T00:00:00,Casos activos,Lavalleja,0
9188,2020-08-22T00:00:00,Casos activos,Maldonado,1
9189,2020-08-22T00:00:00,Casos activos,Montevideo,113
9190,2020-08-22T00:00:00,Casos activos,Paysandú,1
9191,2020-08-22T00:00:00,Casos activos,Río Negro,0
9192,2020-08-22T00:00:00,Casos activos,Rivera,39
9193,2020-08-22T00:00:00,Casos activos,Rocha,1
9194,2020-08-22T00:00:00,Casos activos,Salto,2
9195,2020-08-22T00:00:00,Casos activos,San José,17
9196,2020-08-22T00:00:00,Casos activos,Soriano,2
9197,2020-08-22T00:00:00,Casos activos,Tacuarembó,4
9198,2020-08-22T00:00:00,Casos activos,Treinta y Tres,1
9199,2020-08-22T00:00:00,Casos recuperados,Artigas,19
9200,2020-08-22T00:00:00,Casos recuperados,Canelones,165
9201,2020-08-22T00:00:00,Casos recuperados,Cerro Largo ,11
9202,2020-08-22T00:00:00,Casos recuperados,Colonia,14
9203,2020-08-22T00:00:00,Casos recuperados,Durazno,1
9204,2020-08-22T00:00:00,Casos recuperados,Flores,3
9205,2020-08-22T00:00:00,Casos recuperados,Florida,0
9206,2020-08-22T00:00:00,Casos recuperados,Lavalleja,5
9207,2020-08-22T00:00:00,Casos recuperados,Maldonado,50
9208,2020-08-22T00:00:00,Casos recuperados,Montevideo,767
9209,2020-08-22T00:00:00,Casos recuperados,Paysandú,4
9210,2020-08-22T00:00:00,Casos recuperados,Río Negro,12
9211,2020-08-22T00:00:00,Casos recuperados,Rivera,64
9212,2020-08-22T00:00:00,Casos recuperados,Rocha,7
9213,2020-08-22T00:00:00,Casos recuperados,Salto,17
9214,2020-08-22T00:00:00,Casos recuperados,San José,19
9215,2020-08-22T00:00:00,Casos recuperados,Soriano,1
9216,2020-08-22T00:00:00,Casos recuperados,Tacuarembó,5
9217,2020-08-22T00:00:00,Casos recuperados,Treinta y Tres,100
9218,2020-08-22T00:00:00,Fallecidos,Artigas,0
9219,2020-08-22T00:00:00,Fallecidos,Canelones,4
9220,2020-08-22T00:00:00,Fallecidos,Cerro Largo ,1
9221,2020-08-22T00:00:00,Fallecidos,Colonia,0
9222,2020-08-22T00:00:00,Fallecidos,Durazno,0
9223,2020-08-22T00:00:00,Fallecidos,Flores,0
9224,2020-08-22T00:00:00,Fallecidos,Florida,0
9225,2020-08-22T00:00:00,Fallecidos,Lavalleja,0
9226,2020-08-22T00:00:00,Fallecidos,Maldonado,4
9227,2020-08-22T00:00:00,Fallecidos,Montevideo,25
9228,2020-08-22T00:00:00,Fallecidos,Paysandú,0
9229,2020-08-22T00:00:00,Fallecidos,Río Negro,0
9230,2020-08-22T00:00:00,Fallecidos,Rivera,4
9231,2020-08-22T00:00:00,Fallecidos,Rocha,0
9232,2020-08-22T00:00:00,Fallecidos,Salto,1
9233,2020-08-22T00:00:00,Fallecidos,San José,0
9234,2020-08-22T00:00:00,Fallecidos,Soriano,1
9235,2020-08-22T00:00:00,Fallecidos,Tacuarembó,0
9236,2020-08-22T00:00:00,Fallecidos,Treinta y Tres,2
9237,2020-08-22T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9238,2020-08-22T00:00:00,Personal de la salud  Recuperados ,Todo el país,237
9239,2020-08-22T00:00:00,Personal de la salud  Activos ,Todo el país,24
9240,2020-08-22T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9241,2020-08-22T00:00:00,Cantidad de Tests  Positivos ,Todo el país,12
9242,2020-08-22T00:00:00,Cantidad de Tests  Negativos ,Todo el país,2067
9243,2020-08-22T00:00:00,Personas en CTI,Todo el país,2
9244,2020-08-22T00:00:00,Personas en CI,Todo el país,0
9245,2020-08-22T00:00:00,Fallecidos ,Todo el país,42
9246,2020-08-22T00:00:00,Casos nuevos ,Todo el país,6
9247,2020-08-23T00:00:00,Casos activos,Artigas,14
9248,2020-08-23T00:00:00,Casos activos,Canelones,15
9249,2020-08-23T00:00:00,Casos activos,Cerro Largo ,1
9250,2020-08-23T00:00:00,Casos activos,Colonia,3
9251,2020-08-23T00:00:00,Casos activos,Durazno,0
9252,2020-08-23T00:00:00,Casos activos,Flores,0
9253,2020-08-23T00:00:00,Casos activos,Florida,0
9254,2020-08-23T00:00:00,Casos activos,Lavalleja,0
9255,2020-08-23T00:00:00,Casos activos,Maldonado,0
9256,2020-08-23T00:00:00,Casos activos,Montevideo,112
9257,2020-08-23T00:00:00,Casos activos,Paysandú,0
9258,2020-08-23T00:00:00,Casos activos,Río Negro,0
9259,2020-08-23T00:00:00,Casos activos,Rivera,38
9260,2020-08-23T00:00:00,Casos activos,Rocha,0
9261,2020-08-23T00:00:00,Casos activos,Salto,2
9262,2020-08-23T00:00:00,Casos activos,San José,18
9263,2020-08-23T00:00:00,Casos activos,Soriano,2
9264,2020-08-23T00:00:00,Casos activos,Tacuarembó,3
9265,2020-08-23T00:00:00,Casos activos,Treinta y Tres,1
9266,2020-08-23T00:00:00,Casos recuperados,Artigas,19
9267,2020-08-23T00:00:00,Casos recuperados,Canelones,166
9268,2020-08-23T00:00:00,Casos recuperados,Cerro Largo ,11
9269,2020-08-23T00:00:00,Casos recuperados,Colonia,14
9270,2020-08-23T00:00:00,Casos recuperados,Durazno,1
9271,2020-08-23T00:00:00,Casos recuperados,Flores,3
9272,2020-08-23T00:00:00,Casos recuperados,Florida,0
9273,2020-08-23T00:00:00,Casos recuperados,Lavalleja,5
9274,2020-08-23T00:00:00,Casos recuperados,Maldonado,51
9275,2020-08-23T00:00:00,Casos recuperados,Montevideo,773
9276,2020-08-23T00:00:00,Casos recuperados,Paysandú,5
9277,2020-08-23T00:00:00,Casos recuperados,Río Negro,12
9278,2020-08-23T00:00:00,Casos recuperados,Rivera,65
9279,2020-08-23T00:00:00,Casos recuperados,Rocha,8
9280,2020-08-23T00:00:00,Casos recuperados,Salto,17
9281,2020-08-23T00:00:00,Casos recuperados,San José,19
9282,2020-08-23T00:00:00,Casos recuperados,Soriano,1
9283,2020-08-23T00:00:00,Casos recuperados,Tacuarembó,6
9284,2020-08-23T00:00:00,Casos recuperados,Treinta y Tres,100
9285,2020-08-23T00:00:00,Fallecidos,Artigas,0
9286,2020-08-23T00:00:00,Fallecidos,Canelones,4
9287,2020-08-23T00:00:00,Fallecidos,Cerro Largo ,1
9288,2020-08-23T00:00:00,Fallecidos,Colonia,0
9289,2020-08-23T00:00:00,Fallecidos,Durazno,0
9290,2020-08-23T00:00:00,Fallecidos,Flores,0
9291,2020-08-23T00:00:00,Fallecidos,Florida,0
9292,2020-08-23T00:00:00,Fallecidos,Lavalleja,0
9293,2020-08-23T00:00:00,Fallecidos,Maldonado,4
9294,2020-08-23T00:00:00,Fallecidos,Montevideo,25
9295,2020-08-23T00:00:00,Fallecidos,Paysandú,0
9296,2020-08-23T00:00:00,Fallecidos,Río Negro,0
9297,2020-08-23T00:00:00,Fallecidos,Rivera,4
9298,2020-08-23T00:00:00,Fallecidos,Rocha,0
9299,2020-08-23T00:00:00,Fallecidos,Salto,1
9300,2020-08-23T00:00:00,Fallecidos,San José,0
9301,2020-08-23T00:00:00,Fallecidos,Soriano,1
9302,2020-08-23T00:00:00,Fallecidos,Tacuarembó,0
9303,2020-08-23T00:00:00,Fallecidos,Treinta y Tres,2
9304,2020-08-23T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9305,2020-08-23T00:00:00,Personal de la salud  Recuperados ,Todo el país,238
9306,2020-08-23T00:00:00,Personal de la salud  Activos ,Todo el país,23
9307,2020-08-23T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9308,2020-08-23T00:00:00,Cantidad de Tests  Positivos ,Todo el país,11
9309,2020-08-23T00:00:00,Cantidad de Tests  Negativos ,Todo el país,1503
9310,2020-08-23T00:00:00,Personas en CTI,Todo el país,2
9311,2020-08-23T00:00:00,Personas en CI,Todo el país,0
9312,2020-08-23T00:00:00,Fallecidos ,Todo el país,42
9313,2020-08-23T00:00:00,Casos nuevos ,Todo el país,6
9314,2020-08-24T00:00:00,Casos activos,Artigas,14
9315,2020-08-24T00:00:00,Casos activos,Canelones,17
9316,2020-08-24T00:00:00,Casos activos,Cerro Largo ,0
9317,2020-08-24T00:00:00,Casos activos,Colonia,0
9318,2020-08-24T00:00:00,Casos activos,Durazno,0
9319,2020-08-24T00:00:00,Casos activos,Flores,0
9320,2020-08-24T00:00:00,Casos activos,Florida,0
9321,2020-08-24T00:00:00,Casos activos,Lavalleja,0
9322,2020-08-24T00:00:00,Casos activos,Maldonado,0
9323,2020-08-24T00:00:00,Casos activos,Montevideo,107
9324,2020-08-24T00:00:00,Casos activos,Paysandú,0
9325,2020-08-24T00:00:00,Casos activos,Río Negro,0
9326,2020-08-24T00:00:00,Casos activos,Rivera,33
9327,2020-08-24T00:00:00,Casos activos,Rocha,0
9328,2020-08-24T00:00:00,Casos activos,Salto,1
9329,2020-08-24T00:00:00,Casos activos,San José,15
9330,2020-08-24T00:00:00,Casos activos,Soriano,2
9331,2020-08-24T00:00:00,Casos activos,Tacuarembó,3
9332,2020-08-24T00:00:00,Casos activos,Treinta y Tres,1
9333,2020-08-24T00:00:00,Casos recuperados,Artigas,19
9334,2020-08-24T00:00:00,Casos recuperados,Canelones,166
9335,2020-08-24T00:00:00,Casos recuperados,Cerro Largo ,12
9336,2020-08-24T00:00:00,Casos recuperados,Colonia,14
9337,2020-08-24T00:00:00,Casos recuperados,Durazno,1
9338,2020-08-24T00:00:00,Casos recuperados,Flores,3
9339,2020-08-24T00:00:00,Casos recuperados,Florida,0
9340,2020-08-24T00:00:00,Casos recuperados,Lavalleja,5
9341,2020-08-24T00:00:00,Casos recuperados,Maldonado,51
9342,2020-08-24T00:00:00,Casos recuperados,Montevideo,782
9343,2020-08-24T00:00:00,Casos recuperados,Paysandú,5
9344,2020-08-24T00:00:00,Casos recuperados,Río Negro,12
9345,2020-08-24T00:00:00,Casos recuperados,Rivera,70
9346,2020-08-24T00:00:00,Casos recuperados,Rocha,8
9347,2020-08-24T00:00:00,Casos recuperados,Salto,18
9348,2020-08-24T00:00:00,Casos recuperados,San José,22
9349,2020-08-24T00:00:00,Casos recuperados,Soriano,1
9350,2020-08-24T00:00:00,Casos recuperados,Tacuarembó,6
9351,2020-08-24T00:00:00,Casos recuperados,Treinta y Tres,100
9352,2020-08-24T00:00:00,Fallecidos,Artigas,0
9353,2020-08-24T00:00:00,Fallecidos,Canelones,4
9354,2020-08-24T00:00:00,Fallecidos,Cerro Largo ,1
9355,2020-08-24T00:00:00,Fallecidos,Colonia,0
9356,2020-08-24T00:00:00,Fallecidos,Durazno,0
9357,2020-08-24T00:00:00,Fallecidos,Flores,0
9358,2020-08-24T00:00:00,Fallecidos,Florida,0
9359,2020-08-24T00:00:00,Fallecidos,Lavalleja,0
9360,2020-08-24T00:00:00,Fallecidos,Maldonado,4
9361,2020-08-24T00:00:00,Fallecidos,Montevideo,25
9362,2020-08-24T00:00:00,Fallecidos,Paysandú,0
9363,2020-08-24T00:00:00,Fallecidos,Río Negro,0
9364,2020-08-24T00:00:00,Fallecidos,Rivera,4
9365,2020-08-24T00:00:00,Fallecidos,Rocha,0
9366,2020-08-24T00:00:00,Fallecidos,Salto,1
9367,2020-08-24T00:00:00,Fallecidos,San José,0
9368,2020-08-24T00:00:00,Fallecidos,Soriano,1
9369,2020-08-24T00:00:00,Fallecidos,Tacuarembó,0
9370,2020-08-24T00:00:00,Fallecidos,Treinta y Tres,2
9371,2020-08-24T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9372,2020-08-24T00:00:00,Personal de la salud  Recuperados ,Todo el país,239
9373,2020-08-24T00:00:00,Personal de la salud  Activos ,Todo el país,22
9374,2020-08-24T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9375,2020-08-24T00:00:00,Cantidad de Tests  Positivos ,Todo el país,6
9376,2020-08-24T00:00:00,Cantidad de Tests  Negativos ,Todo el país,1415
9377,2020-08-24T00:00:00,Personas en CTI,Todo el país,4
9378,2020-08-24T00:00:00,Personas en CI,Todo el país,0
9379,2020-08-24T00:00:00,Fallecidos ,Todo el país,42
9380,2020-08-24T00:00:00,Casos nuevos ,Todo el país,6
9381,2020-08-25T00:00:00,Casos activos,Artigas,13
9382,2020-08-25T00:00:00,Casos activos,Canelones,15
9383,2020-08-25T00:00:00,Casos activos,Cerro Largo ,0
9384,2020-08-25T00:00:00,Casos activos,Colonia,3
9385,2020-08-25T00:00:00,Casos activos,Durazno,0
9386,2020-08-25T00:00:00,Casos activos,Flores,0
9387,2020-08-25T00:00:00,Casos activos,Florida,0
9388,2020-08-25T00:00:00,Casos activos,Lavalleja,0
9389,2020-08-25T00:00:00,Casos activos,Maldonado,0
9390,2020-08-25T00:00:00,Casos activos,Montevideo,9
9391,2020-08-25T00:00:00,Casos activos,Paysandú,0
9392,2020-08-25T00:00:00,Casos activos,Río Negro,0
9393,2020-08-25T00:00:00,Casos activos,Rivera,33
9394,2020-08-25T00:00:00,Casos activos,Rocha,0
9395,2020-08-25T00:00:00,Casos activos,Salto,1
9396,2020-08-25T00:00:00,Casos activos,San José,14
9397,2020-08-25T00:00:00,Casos activos,Soriano,2
9398,2020-08-25T00:00:00,Casos activos,Tacuarembó,3
9399,2020-08-25T00:00:00,Casos activos,Treinta y Tres,1
9400,2020-08-25T00:00:00,Casos recuperados,Artigas,20
9401,2020-08-25T00:00:00,Casos recuperados,Canelones,168
9402,2020-08-25T00:00:00,Casos recuperados,Cerro Largo ,12
9403,2020-08-25T00:00:00,Casos recuperados,Colonia,14
9404,2020-08-25T00:00:00,Casos recuperados,Durazno,1
9405,2020-08-25T00:00:00,Casos recuperados,Flores,3
9406,2020-08-25T00:00:00,Casos recuperados,Florida,0
9407,2020-08-25T00:00:00,Casos recuperados,Lavalleja,5
9408,2020-08-25T00:00:00,Casos recuperados,Maldonado,51
9409,2020-08-25T00:00:00,Casos recuperados,Montevideo,790
9410,2020-08-25T00:00:00,Casos recuperados,Paysandú,5
9411,2020-08-25T00:00:00,Casos recuperados,Río Negro,12
9412,2020-08-25T00:00:00,Casos recuperados,Rivera,71
9413,2020-08-25T00:00:00,Casos recuperados,Rocha,8
9414,2020-08-25T00:00:00,Casos recuperados,Salto,18
9415,2020-08-25T00:00:00,Casos recuperados,San José,23
9416,2020-08-25T00:00:00,Casos recuperados,Soriano,1
9417,2020-08-25T00:00:00,Casos recuperados,Tacuarembó,7
9418,2020-08-25T00:00:00,Casos recuperados,Treinta y Tres,100
9419,2020-08-25T00:00:00,Fallecidos,Artigas,0
9420,2020-08-25T00:00:00,Fallecidos,Canelones,4
9421,2020-08-25T00:00:00,Fallecidos,Cerro Largo ,1
9422,2020-08-25T00:00:00,Fallecidos,Colonia,0
9423,2020-08-25T00:00:00,Fallecidos,Durazno,0
9424,2020-08-25T00:00:00,Fallecidos,Flores,0
9425,2020-08-25T00:00:00,Fallecidos,Florida,0
9426,2020-08-25T00:00:00,Fallecidos,Lavalleja,0
9427,2020-08-25T00:00:00,Fallecidos,Maldonado,4
9428,2020-08-25T00:00:00,Fallecidos,Montevideo,26
9429,2020-08-25T00:00:00,Fallecidos,Paysandú,0
9430,2020-08-25T00:00:00,Fallecidos,Río Negro,0
9431,2020-08-25T00:00:00,Fallecidos,Rivera,4
9432,2020-08-25T00:00:00,Fallecidos,Rocha,0
9433,2020-08-25T00:00:00,Fallecidos,Salto,1
9434,2020-08-25T00:00:00,Fallecidos,San José,0
9435,2020-08-25T00:00:00,Fallecidos,Soriano,1
9436,2020-08-25T00:00:00,Fallecidos,Tacuarembó,0
9437,2020-08-25T00:00:00,Fallecidos,Treinta y Tres,2
9438,2020-08-25T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9439,2020-08-25T00:00:00,Personal de la salud  Recuperados ,Todo el país,242
9440,2020-08-25T00:00:00,Personal de la salud  Activos ,Todo el país,19
9441,2020-08-25T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9442,2020-08-25T00:00:00,Cantidad de Tests  Positivos ,Todo el país,9
9443,2020-08-25T00:00:00,Cantidad de Tests  Negativos ,Todo el país,1483
9444,2020-08-25T00:00:00,Personas en CTI,Todo el país,4
9445,2020-08-25T00:00:00,Personas en CI,Todo el país,0
9446,2020-08-25T00:00:00,Fallecidos ,Todo el país,43
9447,2020-08-25T00:00:00,Casos nuevos ,Todo el país,3
9448,2020-08-26T00:00:00,Casos activos,Artigas,11
9449,2020-08-26T00:00:00,Casos activos,Canelones,17
9450,2020-08-26T00:00:00,Casos activos,Cerro Largo ,0
9451,2020-08-26T00:00:00,Casos activos,Colonia,3
9452,2020-08-26T00:00:00,Casos activos,Durazno,0
9453,2020-08-26T00:00:00,Casos activos,Flores,0
9454,2020-08-26T00:00:00,Casos activos,Florida,0
9455,2020-08-26T00:00:00,Casos activos,Lavalleja,0
9456,2020-08-26T00:00:00,Casos activos,Maldonado,0
9457,2020-08-26T00:00:00,Casos activos,Montevideo,96
9458,2020-08-26T00:00:00,Casos activos,Paysandú,0
9459,2020-08-26T00:00:00,Casos activos,Río Negro,1
9460,2020-08-26T00:00:00,Casos activos,Rivera,31
9461,2020-08-26T00:00:00,Casos activos,Rocha,0
9462,2020-08-26T00:00:00,Casos activos,Salto,1
9463,2020-08-26T00:00:00,Casos activos,San José,12
9464,2020-08-26T00:00:00,Casos activos,Soriano,2
9465,2020-08-26T00:00:00,Casos activos,Tacuarembó,4
9466,2020-08-26T00:00:00,Casos activos,Treinta y Tres,0
9467,2020-08-26T00:00:00,Casos recuperados,Artigas,22
9468,2020-08-26T00:00:00,Casos recuperados,Canelones,168
9469,2020-08-26T00:00:00,Casos recuperados,Cerro Largo ,12
9470,2020-08-26T00:00:00,Casos recuperados,Colonia,14
9471,2020-08-26T00:00:00,Casos recuperados,Durazno,1
9472,2020-08-26T00:00:00,Casos recuperados,Flores,3
9473,2020-08-26T00:00:00,Casos recuperados,Florida,0
9474,2020-08-26T00:00:00,Casos recuperados,Lavalleja,5
9475,2020-08-26T00:00:00,Casos recuperados,Maldonado,51
9476,2020-08-26T00:00:00,Casos recuperados,Montevideo,797
9477,2020-08-26T00:00:00,Casos recuperados,Paysandú,5
9478,2020-08-26T00:00:00,Casos recuperados,Río Negro,12
9479,2020-08-26T00:00:00,Casos recuperados,Rivera,73
9480,2020-08-26T00:00:00,Casos recuperados,Rocha,8
9481,2020-08-26T00:00:00,Casos recuperados,Salto,18
9482,2020-08-26T00:00:00,Casos recuperados,San José,25
9483,2020-08-26T00:00:00,Casos recuperados,Soriano,1
9484,2020-08-26T00:00:00,Casos recuperados,Tacuarembó,6
9485,2020-08-26T00:00:00,Casos recuperados,Treinta y Tres,101
9486,2020-08-26T00:00:00,Fallecidos,Artigas,0
9487,2020-08-26T00:00:00,Fallecidos,Canelones,4
9488,2020-08-26T00:00:00,Fallecidos,Cerro Largo ,1
9489,2020-08-26T00:00:00,Fallecidos,Colonia,0
9490,2020-08-26T00:00:00,Fallecidos,Durazno,0
9491,2020-08-26T00:00:00,Fallecidos,Flores,0
9492,2020-08-26T00:00:00,Fallecidos,Florida,0
9493,2020-08-26T00:00:00,Fallecidos,Lavalleja,0
9494,2020-08-26T00:00:00,Fallecidos,Maldonado,4
9495,2020-08-26T00:00:00,Fallecidos,Montevideo,26
9496,2020-08-26T00:00:00,Fallecidos,Paysandú,0
9497,2020-08-26T00:00:00,Fallecidos,Río Negro,0
9498,2020-08-26T00:00:00,Fallecidos,Rivera,4
9499,2020-08-26T00:00:00,Fallecidos,Rocha,0
9500,2020-08-26T00:00:00,Fallecidos,Salto,1
9501,2020-08-26T00:00:00,Fallecidos,San José,0
9502,2020-08-26T00:00:00,Fallecidos,Soriano,1
9503,2020-08-26T00:00:00,Fallecidos,Tacuarembó,0
9504,2020-08-26T00:00:00,Fallecidos,Treinta y Tres,2
9505,2020-08-26T00:00:00,Personal de la salud  Confirmados ,Todo el país,262
9506,2020-08-26T00:00:00,Personal de la salud  Recuperados ,Todo el país,243
9507,2020-08-26T00:00:00,Personal de la salud  Activos ,Todo el país,18
9508,2020-08-26T00:00:00,Personal de la salud  Fallecidos ,Todo el país,1
9509,2020-08-26T00:00:00,Cantidad de Tests  Positivos ,Todo el país,11
9510,2020-08-26T00:00:00,Cantidad de Tests  Negativos ,Todo el país,1598
9511,2020-08-26T00:00:00,Personas en CTI,Todo el país,4
9512,2020-08-26T00:00:00,Personas en CI,Todo el país,0
9513,2020-08-26T00:00:00,Fallecidos ,Todo el país,43
9514,2020-08-26T00:00:00,Casos nuevos ,Todo el país,7
9515,2020-08-27T00:00:00,Casos activos,Artigas,11
9516,2020-08-27T00:00:00,Casos activos,Canelones,17
9517,2020-08-27T00:00:00,Casos activos,Cerro Largo ,0
9518,2020-08-27T00:00:00,Casos activos,Colonia,1
9519,2020-08-27T00:00:00,Casos activos,Durazno,0
9520,2020-08-27T00:00:00,Casos activos,Flores,0
9521,2020-08-27T00:00:00,Casos activos,Florida,0
9522,2020-08-27T00:00:00,Casos activos,Lavalleja,0
9523,2020-08-27T00:00:00,Casos activos,Maldonado,0
9524,2020-08-27T00:00:00,Casos activos,Montevideo,96
9525,2020-08-27T00:00:00,Casos activos,Paysandú,0
9526,2020-08-27T00:00:00,Casos activos,Río Negro,0
9527,2020-08-27T00:00:00,Casos activos,Rivera,32
9528,2020-08-27T00:00:00,Casos activos,Rocha,0
9529,2020-08-27T00:00:00,Casos activos,Salto,1
9530,2020-08-27T00:00:00,Casos activos,San José,12
9531,2020-08-27T00:00:00,Casos activos,Soriano,2
9532,2020-08-27T00:00:00,Casos activos,Tacuarembó,3
9533,2020-08-27T00:00:00,Casos activos,Treinta y Tres,0
9534,2020-08-27T00:00:00,Casos recuperados,Artigas,22
9535,2020-08-27T00:00:00,Casos recuperados,Canelones,169
9536,2020-08-27T00:00:00,Casos recuperados,Cerro Largo ,12
9537,2020-08-27T00:00:00,Casos recuperados,Colonia,16
9538,2020-08-27T00:00:00,Casos recuperados,Durazno,1
9539,2020-08-27T00:00:00,Casos recuperados,Flores,3
9540,2020-08-27T00:00:00,Casos recuperados,Florida,0
9541,2020-08-27T00:00:00,Casos recuperados,Lavalleja,5
9542,2020-08-27T00:00:00,Casos recuperados,Maldonado,51
9543,2020-08-27T00:00:00,Casos recuperados,Montevideo,803
9544,2020-08-27T00:00:00,Casos recuperados,Paysandú,5
9545,2020-08-27T00:00:00,Casos recuperados,Río Negro,12
9546,2020-08-27T00:00:00,Casos recuperados,Rivera,74
9547,2020-08-27T00:00:00,Casos recuperados,Rocha,8
9548,2020-08-27T00:00:00,Casos recuperados,Salto,18
9549,2020-08-27T00:00:00,Casos recuperados,San José,25
9550,2020-08-27T00:00:00,Casos recuperados,Soriano,1
9551,2020-08-27T00:00:00,Casos recuperados,Tacuarembó,7
9552,2020-08-27T00:00:00,Casos recuperados,Treinta y Tres,101
9553,2020-08-27T00:00:00,Fallecidos,Artigas,0
9554,2020-08-27T00:00:00,Fallecidos,Canelones,4
9555,2020-08-27T00:00:00,Fallecidos,Cerro Largo ,1
9556,2020-08-27T00:00:00,Fallecidos,Colonia,0
9557,2020-08-27T00:00:00,Fallecidos,Durazno,0
9558,2020-08-27T00:00:00,Fallecidos,Flores,0
9559,2020-08-27T00:00:00,Fallecidos,Florida,0
9560,2020-08-27T00:00:00,Fallecidos,Lavalleja,0
9561,2020-08-27T00:00:00,Fallecidos,Maldonado,4
9562,2020-08-27T00:00:00,Fallecidos,Montevideo,26
9563,2020-08-27T00:00:00,Fallecidos,Paysandú,0
9564,2020-08-27T00:00:00,Fallecidos,Río Negro,0
9565,2020-08-27T00:00:00,Fallecidos,Rivera,4
