﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
1369,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Hombre,1
1370,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Mujer,4
1371,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Trans,0
1372,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
1373,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
1374,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
1375,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
1376,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Mujer,10
1377,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
1378,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
1379,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
1380,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
1381,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
1382,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
1383,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
1384,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Otros No Funcionarios,Hombre,129
1385,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Otros No Funcionarios,Mujer,475
1386,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Otros No Funcionarios,Trans,0
1387,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Hombre,1223
1388,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Mujer,2386
1389,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Trans,0
1390,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Hombre,0
1391,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Mujer,0
1392,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Trans,0
1393,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Hombre,111
1394,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Mujer,309
1395,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Trans,0
1396,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Hombre,0
1397,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Mujer,0
1398,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Trans,0
1399,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
1400,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
1401,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
1402,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Hombre,0
1403,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Mujer,0
1404,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Trans,0
1405,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
1406,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
1407,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Trans,0
1408,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Hombre,0
1409,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Mujer,0
1410,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Trans,0
1411,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Hombre,0
1412,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Mujer,0
1413,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Trans,0
1414,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Hombre,0
1415,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Mujer,0
1416,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Trans,0
1417,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Hombre,0
1418,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Mujer,0
1419,2018-12-31T00:00:00,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Trans,0
1420,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
1421,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
1422,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
1423,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
1424,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
1425,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
1426,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Becarios,Hombre,40
1427,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Becarios,Mujer,82
1428,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Becarios,Trans,0
1429,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Pasantes,Hombre,33
1430,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Pasantes,Mujer,106
1431,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Pasantes,Trans,0
1432,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
1433,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
1434,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Obra,Trans,0
1435,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
1436,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
1437,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
1438,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
1439,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
1440,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
1441,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
1442,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
1443,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
1444,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,7
1445,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,29
1446,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
1447,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Otros No Funcionarios,Hombre,13
1448,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Otros No Funcionarios,Mujer,80
1449,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Otros No Funcionarios,Trans,0
1450,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Hombre,5205
1451,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Mujer,13515
1452,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Trans,0
1453,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Hombre,0
1454,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Mujer,0
1455,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Trans,0
1456,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Hombre,238
1457,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Mujer,503
1458,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Trans,0
1459,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Hombre,0
1460,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Mujer,0
1461,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Trans,0
1462,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
1463,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
1464,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
1465,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
1466,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
1467,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Trans,0
1468,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Hombre,671
1469,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Mujer,1902
1470,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
1471,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Hombre,0
1472,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Mujer,0
1473,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Trans,0
1474,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Hombre,0
1475,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Mujer,0
1476,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Trans,0
1477,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Hombre,0
1478,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Mujer,0
1479,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Trans,0
1480,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Hombre,719
1481,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Mujer,2087
1482,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Trans,0
1483,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
1484,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
1485,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
1486,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
1487,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
1488,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
1489,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Becarios,Hombre,0
1490,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Becarios,Mujer,0
1491,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Becarios,Trans,0
1492,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Pasantes,Hombre,0
1493,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Pasantes,Mujer,0
1494,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Pasantes,Trans,0
1495,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
1496,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
1497,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Obra,Trans,0
1498,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
1499,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
1500,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
1501,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
1502,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
1503,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
1504,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
1505,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
1506,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
1507,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,21
1508,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,151
1509,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
1510,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Otros No Funcionarios,Hombre,8
1511,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Otros No Funcionarios,Mujer,64
1512,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Otros No Funcionarios,Trans,0
1513,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Hombre,2
1514,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Mujer,1
1515,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Trans,0
1516,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Hombre,0
1517,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Mujer,0
1518,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Trans,0
1519,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Hombre,113
1520,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Mujer,109
1521,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Trans,0
1522,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Hombre,0
1523,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Mujer,0
1524,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Trans,0
1525,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
1526,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
1527,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
1528,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Hombre,0
1529,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Mujer,0
1530,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Trans,0
1531,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
1532,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
1533,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Trans,0
1534,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Hombre,0
1535,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Mujer,0
1536,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Trans,0
1537,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Hombre,0
1538,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Mujer,0
1539,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Trans,0
1540,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Hombre,0
1541,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Mujer,0
1542,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Trans,0
1543,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Otros Funcionarios,Hombre,0
1544,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Otros Funcionarios,Mujer,0
1545,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Otros Funcionarios,Trans,0
1546,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
1547,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
1548,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
1549,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
1550,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
1551,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
1552,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Becarios,Hombre,0
1553,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Becarios,Mujer,0
1554,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Becarios,Trans,0
1555,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Pasantes,Hombre,0
1556,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Pasantes,Mujer,0
1557,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Pasantes,Trans,0
1558,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Hombre,11
1559,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Mujer,8
1560,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Obra,Trans,0
1561,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
1562,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
1563,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
1564,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Hombre,4
1565,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Mujer,6
1566,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
1567,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
1568,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
1569,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
1570,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
1571,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
1572,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
1573,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Otros No Funcionarios,Hombre,0
1574,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Otros No Funcionarios,Mujer,0
1575,2018-12-31T00:00:00,31,Universidad Tecnológica del Uruguay,No funcionarios públicos,Otros No Funcionarios,Trans,0
1576,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Presupuestados,Hombre,65
1577,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Presupuestados,Mujer,66
1578,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Presupuestados,Trans,0
1579,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Provisoriatos,Hombre,0
1580,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Provisoriatos,Mujer,0
1581,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Provisoriatos,Trans,0
1582,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos Permanentes,Hombre,4
1583,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos Permanentes,Mujer,4
1584,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos Permanentes,Trans,0
1585,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Efectivos,Hombre,0
1586,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Efectivos,Mujer,0
1587,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Efectivos,Trans,0
1588,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
1589,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
1590,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
1591,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos de Trabajo,Hombre,0
1592,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos de Trabajo,Mujer,0
1593,2018-12-31T00:00:00,32,Instituto Uruguayo de Meteorología (INUMET),Funcionarios públicos,Contratos de Trabajo,Trans,0
