﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
795,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
796,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Becarios,Hombre,4
797,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Becarios,Mujer,7
798,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Becarios,Trans,0
799,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Pasantes,Hombre,0
800,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Pasantes,Mujer,0
801,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Pasantes,Trans,0
802,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
803,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
804,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Obra,Trans,0
805,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
806,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
807,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
808,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
809,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
810,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
811,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
812,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
813,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
814,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
815,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
816,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
817,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Otros No Funcionarios,Hombre,8
818,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Otros No Funcionarios,Mujer,4
819,2017-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Otros No Funcionarios,Trans,0
820,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Presupuestados,Hombre,194
821,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Presupuestados,Mujer,314
822,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Presupuestados,Trans,0
823,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Provisoriatos,Hombre,1
824,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Provisoriatos,Mujer,0
825,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Provisoriatos,Trans,0
826,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos Permanentes,Hombre,0
827,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos Permanentes,Mujer,0
828,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos Permanentes,Trans,0
829,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Efectivos,Hombre,0
830,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Efectivos,Mujer,0
831,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Efectivos,Trans,0
832,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
833,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
834,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
835,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos de Trabajo,Hombre,6
836,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos de Trabajo,Mujer,15
837,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Contratos de Trabajo,Trans,0
838,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Zafrales y Eventuales,Hombre,0
839,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Zafrales y Eventuales,Mujer,0
840,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Zafrales y Eventuales,Trans,0
841,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente efectivo,Hombre,0
842,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente efectivo,Mujer,0
843,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente efectivo,Trans,0
844,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente interino,Hombre,0
845,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente interino,Mujer,0
846,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente interino,Trans,0
847,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente suplente,Hombre,0
848,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente suplente,Mujer,0
849,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Docente suplente,Trans,0
850,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Otros Funcionarios,Hombre,1
851,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Otros Funcionarios,Mujer,1
852,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",Funcionarios públicos,Otros Funcionarios,Trans,0
853,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,1
854,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
855,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
856,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
857,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
858,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
859,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Becarios,Hombre,22
860,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Becarios,Mujer,89
861,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Becarios,Trans,0
862,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Pasantes,Hombre,0
863,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Pasantes,Mujer,0
864,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Pasantes,Trans,0
865,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Obra,Hombre,0
866,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Obra,Mujer,1
867,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Obra,Trans,0
868,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
869,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
870,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
871,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
872,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
873,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arrendamientos de Servicio,Trans,0
874,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,81
875,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,129
876,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
877,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
878,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
879,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
880,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Otros No Funcionarios,Hombre,23
881,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Otros No Funcionarios,Mujer,47
882,2017-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Otros No Funcionarios,Trans,0
883,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Presupuestados,Hombre,161
884,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Presupuestados,Mujer,311
885,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Presupuestados,Trans,6
886,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Provisoriatos,Hombre,5
887,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Provisoriatos,Mujer,46
888,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Provisoriatos,Trans,0
889,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos Permanentes,Hombre,0
890,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos Permanentes,Mujer,0
891,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos Permanentes,Trans,0
892,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Efectivos,Hombre,0
893,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Efectivos,Mujer,0
894,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Efectivos,Trans,0
895,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
896,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
897,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
898,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos de Trabajo,Hombre,7
899,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos de Trabajo,Mujer,32
900,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Contratos de Trabajo,Trans,0
901,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
902,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
903,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Zafrales y Eventuales,Trans,0
904,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente efectivo,Hombre,0
905,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente efectivo,Mujer,0
906,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente efectivo,Trans,0
907,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente interino,Hombre,0
908,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente interino,Mujer,0
909,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente interino,Trans,0
910,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente suplente,Hombre,0
911,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente suplente,Mujer,0
912,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Docente suplente,Trans,0
913,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Otros Funcionarios,Hombre,0
914,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Otros Funcionarios,Mujer,1
915,2017-12-31T00:00:00,15,Min. de Desarrollo Social,Funcionarios públicos,Otros Funcionarios,Trans,0
916,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
917,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
918,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
919,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
920,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
921,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
922,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Becarios,Hombre,0
923,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Becarios,Mujer,6
924,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Becarios,Trans,0
925,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Pasantes,Hombre,0
926,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Pasantes,Mujer,0
927,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Pasantes,Trans,0
928,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
929,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
930,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Obra,Trans,0
931,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
932,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
933,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
934,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
935,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
936,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
937,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,122
938,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,511
939,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
940,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
941,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
942,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
943,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Otros No Funcionarios,Hombre,179
944,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Otros No Funcionarios,Mujer,429
945,2017-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Otros No Funcionarios,Trans,0
946,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Presupuestados,Hombre,1193
947,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Presupuestados,Mujer,2979
948,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Presupuestados,Trans,0
949,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Provisoriatos,Hombre,0
950,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Provisoriatos,Mujer,0
951,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Provisoriatos,Trans,0
952,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos Permanentes,Hombre,193
953,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos Permanentes,Mujer,515
954,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos Permanentes,Trans,0
955,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Efectivos,Hombre,0
956,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Efectivos,Mujer,0
957,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Efectivos,Trans,0
958,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
959,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
960,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
961,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos de Trabajo,Hombre,0
962,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos de Trabajo,Mujer,0
963,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Contratos de Trabajo,Trans,0
964,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Zafrales y Eventuales,Hombre,50
965,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Zafrales y Eventuales,Mujer,51
966,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Zafrales y Eventuales,Trans,0
967,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente efectivo,Hombre,0
968,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente efectivo,Mujer,0
969,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente efectivo,Trans,0
970,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente interino,Hombre,0
971,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente interino,Mujer,0
972,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente interino,Trans,0
973,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente suplente,Hombre,0
974,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente suplente,Mujer,0
975,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Docente suplente,Trans,0
976,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Otros Funcionarios,Hombre,0
977,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Otros Funcionarios,Mujer,0
978,2017-12-31T00:00:00,16,Poder Judicial,Funcionarios públicos,Otros Funcionarios,Trans,0
979,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
980,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
981,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
982,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
983,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
984,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
985,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Becarios,Hombre,0
986,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Becarios,Mujer,0
987,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Becarios,Trans,0
988,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Pasantes,Hombre,0
989,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Pasantes,Mujer,0
990,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Pasantes,Trans,0
991,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
992,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
993,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Obra,Trans,0
994,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
995,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
996,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
997,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
998,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
999,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
1000,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
1001,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
1002,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
1003,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
1004,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
1005,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
1006,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Otros No Funcionarios,Hombre,0
1007,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Otros No Funcionarios,Mujer,0
1008,2017-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Otros No Funcionarios,Trans,0
1009,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Presupuestados,Hombre,125
1010,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Presupuestados,Mujer,229
1011,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Presupuestados,Trans,0
1012,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Provisoriatos,Hombre,0
1013,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Provisoriatos,Mujer,0
1014,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Provisoriatos,Trans,0
1015,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Contratos Permanentes,Hombre,0
1016,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Contratos Permanentes,Mujer,3
1017,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Contratos Permanentes,Trans,0
1018,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Efectivos,Hombre,0
1019,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Efectivos,Mujer,0
1020,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Efectivos,Trans,0
1021,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
1022,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
1023,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
1024,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Contratos de Trabajo,Hombre,0
1025,2017-12-31T00:00:00,17,Tribunal de Cuentas,Funcionarios públicos,Contratos de Trabajo,Mujer,0
