﻿_id,IdCruceros,idNacionalidad,Pais,Fecha,idfecha,idPuerto,Puerto,TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
209,358,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,63.07000000000000028421709430404007434844970703125,0,25.230000000000000426325641456060111522674560546875,0,37.840000000000003410605131648480892181396484375,0
210,359,33,Ecuador,2016-12-27T00:00:00,13510,1,Montevideo,2,0,90,0,90,0,0,0
211,360,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,3,16.989999999999998436805981327779591083526611328125,0,16.989999999999998436805981327779591083526611328125,0,0,0
212,361,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,2,0,0,0,0,0,0
213,362,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,0,0,0,0,0,0
214,363,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,1,12.6099999999999994315658113919198513031005859375,0,0,0,12.6099999999999994315658113919198513031005859375,0
215,364,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,2,7.55999999999999960920149533194489777088165283203125,0,7.55999999999999960920149533194489777088165283203125,0,0,0
216,365,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,12.6099999999999994315658113919198513031005859375,0,0,0,12.6099999999999994315658113919198513031005859375,0
217,366,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,2,120,0,70,20,30,0
218,367,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,3,26.010000000000001563194018672220408916473388671875,0,26.010000000000001563194018672220408916473388671875,0,0,0
219,368,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,5,190.729999999999989768184605054557323455810546875,0,17.339999999999999857891452847979962825775146484375,0,173.3899999999999863575794734060764312744140625,0
220,369,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,27.739999999999998436805981327779591083526611328125,0,27.739999999999998436805981327779591083526611328125,0,0,0
221,370,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,300,0,0,0,300,0
222,371,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,1,1.729999999999999982236431605997495353221893310546875,0,1.729999999999999982236431605997495353221893310546875,0,0,0
223,372,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,2,6.94000000000000039079850466805510222911834716796875,0,6.94000000000000039079850466805510222911834716796875,0,0,0
224,373,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,1,5,0,0,0,0,0,0
225,374,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,1,4,34.67999999999999971578290569595992565155029296875,0,0,0,34.67999999999999971578290569595992565155029296875,0
226,485,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,5,0,0,0,240,110,0
227,486,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,1,40,0,0,0,40,0
228,487,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,3,0,1500,0,260,0,1240,0
229,488,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,2,45,45,0,0,0,0
230,489,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,3,0,400,0,400,0,0,0
231,490,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,3,5,100,0,0,0,100,0
232,491,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,5,300,0,0,0,300,0
233,492,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,5,1500,0,0,0,1500,0
234,493,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,2,0,0,0,0,0,0
235,494,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,4,50,0,0,0,50,0
236,495,19,Brasil,2017-01-04T00:00:00,13518,1,Montevideo,2,1,3000,0,2000,0,1000,0
237,496,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,0,30,0,0,0,30,0
238,497,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,0,80,0,0,0,80,0
239,498,19,Brasil,2017-01-04T00:00:00,13518,1,Montevideo,2,0,0,0,0,0,0,0
240,499,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,5,5,0,0,0,0,0,0
241,500,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,1,200,0,0,0,200,0
242,501,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,2,30,0,0,0,30,0
243,502,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,5,15,0,0,0,15,0
244,503,19,Brasil,2017-01-04T00:00:00,13518,1,Montevideo,2,3,100,0,50,0,50,0
245,504,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,0,1500,0,0,0,1500,0
246,505,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,2,580,0,580,0,0,0
247,506,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,2,1,0,0,0,0,0,0
248,507,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,4,0,0,0,0,0,0,0
249,508,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,1,0,100,0,0,0,100,0
250,509,10,Argentina,2017-01-04T00:00:00,13518,1,Montevideo,1,5,2000,0,0,0,2000,0
