﻿_id,FechaHora,Velocidad,Direccion
10292,2021-08-01T11:48:45,10,"220,56"
10293,2021-08-01T11:50:41,"11,15","223,07"
10294,2021-08-01T11:50:51,"11,9","223,07"
10295,2021-08-01T11:52:42,"10,35","226,24"
10296,2021-08-01T11:52:53,"10,38","226,24"
10297,2021-08-01T11:54:42,"11,89","216,38"
10298,2021-08-01T11:54:55,"10,89","216,38"
10299,2021-08-01T11:56:49,"10,7","211,98"
10300,2021-08-01T11:56:59,"10,11","211,98"
10301,2021-08-01T11:58:49,"12,83","210,52"
10302,2021-08-01T11:59:00,"13,13","210,52"
10303,2021-08-01T12:00:59,"10,71","215,28"
10304,2021-08-01T12:01:08,"12,02","215,28"
10305,2021-08-01T12:03:02,"13,02","213,07"
10306,2021-08-01T12:03:14,"12,81","213,07"
10307,2021-08-01T12:05:11,"12,81","218,86"
10308,2021-08-01T12:05:19,"12,17","218,86"
10309,2021-08-01T12:07:19,"12,27","216,1"
10310,2021-08-01T12:07:29,"10,89","216,1"
10311,2021-08-01T12:09:27,"10,75","214,99"
10312,2021-08-01T12:09:34,"11,25","214,99"
10313,2021-08-01T12:11:21,"11,45","217,57"
10314,2021-08-01T12:11:40,"12,03","217,57"
10315,2021-08-01T12:13:40,"13,16","214,37"
10316,2021-08-01T12:13:50,"12,28","214,37"
10317,2021-08-01T12:15:42,"13,94","208,5"
10318,2021-08-01T12:15:53,"13,63","208,5"
10319,2021-08-01T12:17:40,"12,65","218,38"
10320,2021-08-01T12:18:01,"12,92","218,38"
10321,2021-08-01T12:19:48,"12,45","213,95"
10322,2021-08-01T12:20:05,"13,69","213,95"
10323,2021-08-01T12:22:02,"14,7","215,06"
10324,2021-08-01T12:22:08,"13,38","215,06"
10325,2021-08-01T12:23:50,"15,11","217,76"
10326,2021-08-01T12:24:14,"13,17","217,76"
10327,2021-08-01T12:26:11,"15,3","215,64"
10328,2021-08-01T12:26:21,"14,15","215,64"
10329,2021-08-01T12:28:20,"15,55","210,38"
10330,2021-08-01T12:28:32,"15,43","210,38"
10331,2021-08-01T12:30:29,"12,92",215
10332,2021-08-01T12:30:38,"13,61",215
10333,2021-08-01T12:32:32,"15,21","202,43"
10334,2021-08-01T12:32:41,"13,25","202,43"
10335,2021-08-01T12:34:32,"14,51","206,71"
10336,2021-08-01T12:34:43,"14,45","206,71"
10337,2021-08-01T12:36:40,"13,09","209,97"
10338,2021-08-01T12:36:48,"12,65","209,97"
10339,2021-08-01T12:39:03,"12,7","214,28"
10340,2021-08-01T12:39:09,"11,02","214,28"
10341,2021-08-01T12:41:04,"13,6","207,01"
10342,2021-08-01T12:41:10,"12,85","207,01"
10343,2021-08-01T12:43:22,"12,95","208,1"
10344,2021-08-01T12:43:28,"11,27","208,1"
10345,2021-08-01T12:45:22,"12,06","209,45"
10346,2021-08-01T12:45:28,"10,4","209,45"
10347,2021-08-01T12:47:12,"13,1","212,46"
10348,2021-08-01T12:47:30,"12,37","212,46"
10349,2021-08-01T12:49:29,"11,57","211,16"
10350,2021-08-01T12:49:38,"12,76","211,16"
10351,2021-08-01T12:51:31,"11,61","204,63"
10352,2021-08-01T12:51:42,"12,95","204,63"
10353,2021-08-01T12:53:41,"11,5","208,73"
10354,2021-08-01T12:53:51,"12,18","208,73"
10355,2021-08-01T12:55:42,"11,38","210,78"
10356,2021-08-01T12:55:52,"10,5","210,78"
10357,2021-08-01T12:57:50,"10,65","199,02"
10358,2021-08-01T12:57:59,"11,59","199,02"
10359,2021-08-01T12:59:49,"10,09","207,04"
10360,2021-08-01T13:00:00,"11,33","207,04"
10361,2021-08-01T13:01:52,"11,51",205
10362,2021-08-01T13:02:02,"10,19",205
10363,2021-08-01T13:03:51,"9,99","207,9"
10364,2021-08-01T13:04:05,"10,36","207,9"
10365,2021-08-01T13:06:01,"11,59","206,43"
10366,2021-08-01T13:06:09,"11,03","206,43"
10367,2021-08-01T13:08:01,"9,05","204,42"
10368,2021-08-01T13:08:12,9,"204,42"
10369,2021-08-01T13:10:12,"12,68","209,32"
10370,2021-08-01T13:10:18,"12,07","209,32"
10371,2021-08-01T13:12:09,"11,69","197,58"
10372,2021-08-01T13:12:19,"11,52","197,58"
10373,2021-08-01T13:14:09,"12,04","200,82"
10374,2021-08-01T13:14:20,"11,36","200,82"
10375,2021-08-01T13:16:11,"12,31","204,01"
10376,2021-08-01T13:16:21,"10,64","204,01"
10377,2021-08-01T13:18:18,"12,74","209,79"
10378,2021-08-01T13:18:33,"11,9","209,79"
10379,2021-08-01T13:20:30,"12,13","201,7"
10380,2021-08-01T13:20:39,"14,35","201,7"
10381,2021-08-01T13:22:33,"12,31","210,01"
10382,2021-08-01T13:22:40,"11,64","210,01"
10383,2021-08-01T13:24:32,12,"206,71"
10384,2021-08-01T13:24:41,"13,13","206,71"
10385,2021-08-01T13:26:39,"12,65","209,88"
10386,2021-08-01T13:26:49,"12,06","209,88"
10387,2021-08-01T13:28:43,"11,12","206,11"
10388,2021-08-01T13:28:51,"12,48","206,11"
10389,2021-08-01T13:30:49,"13,75","207,4"
10390,2021-08-01T13:31:00,"12,85","207,4"
10391,2021-08-01T13:32:59,"14,76","208,71"
10392,2021-08-01T13:33:16,"13,36","208,71"
10393,2021-08-01T13:35:21,"13,4","206,76"
10394,2021-08-01T13:35:29,"13,47","206,76"
10395,2021-08-01T13:37:27,"13,35","201,9"
10396,2021-08-01T13:37:29,"14,31","201,9"
10397,2021-08-01T13:39:28,"12,67","204,01"
10398,2021-08-01T13:39:33,"13,91","204,01"
10399,2021-08-01T13:41:28,"11,97","207,58"
10400,2021-08-01T13:41:41,"12,87","207,58"
10401,2021-08-01T13:43:38,"11,62","212,14"
10402,2021-08-01T13:43:52,"11,72","212,14"
10403,2021-08-01T13:45:49,"11,78","206,69"
10404,2021-08-01T13:46:01,"11,89","206,69"
10405,2021-08-01T13:47:59,"10,75","208,89"
10406,2021-08-01T13:48:10,"10,94","208,89"
10407,2021-08-01T13:50:08,"10,42","205,51"
10408,2021-08-01T13:50:14,"10,26","205,51"
10409,2021-08-01T13:52:09,"11,01","208,06"
10410,2021-08-01T13:52:20,"11,18","208,06"
10411,2021-08-01T13:54:09,"10,75","209,25"
10412,2021-08-01T13:54:21,"10,44","209,25"
10413,2021-08-01T13:56:19,"10,91","217,84"
10414,2021-08-01T13:56:41,"10,88","217,84"
10415,2021-08-01T13:58:55,"10,88","204,62"
10416,2021-08-01T13:58:59,"11,83","204,62"
10417,2021-08-01T14:00:50,"9,17","200,89"
10418,2021-08-01T14:01:01,"10,61","212,35"
10419,2021-08-01T14:03:01,"10,56","204,46"
10420,2021-08-01T14:03:12,"9,74","209,35"
10421,2021-08-01T14:05:12,"12,94","200,38"
10422,2021-08-01T14:05:24,"12,24","204,28"
10423,2021-08-01T14:07:20,"12,93","210,63"
10424,2021-08-01T14:07:32,"11,44","210,63"
10425,2021-08-01T14:09:23,"12,56","205,54"
10426,2021-08-01T14:09:32,"12,79","204,33"
10427,2021-08-01T14:11:29,"12,12","206,46"
10428,2021-08-01T14:11:38,"11,46","208,16"
10429,2021-08-01T14:13:31,"12,39","208,52"
10430,2021-08-01T14:13:46,"12,95","209,71"
10431,2021-08-01T14:15:39,"12,01","207,35"
10432,2021-08-01T14:16:01,"11,67","207,35"
10433,2021-08-01T14:17:58,"11,22","205,47"
10434,2021-08-01T14:18:11,"11,2","205,47"
10435,2021-08-01T14:20:04,"12,46","209,41"
10436,2021-08-01T14:20:12,"12,21","210,14"
10437,2021-08-01T14:22:08,"13,26","207,84"
10438,2021-08-01T14:22:14,"13,37","207,84"
10439,2021-08-01T14:24:11,"13,62","210,06"
10440,2021-08-01T14:24:18,"11,83","210,06"
10441,2021-08-01T14:26:11,"12,51","212,35"
10442,2021-08-01T14:26:20,"12,46","212,03"
10443,2021-08-01T14:28:20,"11,7","210,65"
10444,2021-08-01T14:28:30,"13,6","206,48"
10445,2021-08-01T14:30:28,"13,4","206,48"
10446,2021-08-01T14:30:40,"13,03","207,05"
10447,2021-08-01T14:32:34,"12,81","201,26"
10448,2021-08-01T14:32:43,"11,95","203,67"
10449,2021-08-01T14:34:39,"13,9","203,55"
10450,2021-08-01T14:34:49,"12,1","214,31"
10451,2021-08-01T14:36:43,"11,89","208,04"
10452,2021-08-01T14:36:52,"10,12","204,55"
10453,2021-08-01T14:38:51,"14,08","204,26"
10454,2021-08-01T14:39:04,"12,75","204,26"
10455,2021-08-01T14:40:53,"13,97","202,95"
10456,2021-08-01T14:41:04,"13,8","202,95"
10457,2021-08-01T14:42:49,"12,19","206,73"
10458,2021-08-01T14:43:07,"11,31","206,73"
10459,2021-08-01T14:44:59,"11,36","204,26"
10460,2021-08-01T14:45:12,"11,44","204,26"
10461,2021-08-01T14:47:09,"10,13","206,46"
10462,2021-08-01T14:47:22,"12,97","206,46"
10463,2021-08-01T14:49:21,"11,67","198,29"
10464,2021-08-01T14:49:28,"11,7","198,29"
10465,2021-08-01T14:51:20,"12,5","209,34"
10466,2021-08-01T14:51:31,"12,72","209,34"
10467,2021-08-01T14:53:30,"10,47","199,54"
10468,2021-08-01T14:53:38,"11,62","199,54"
10469,2021-08-01T14:55:32,"11,44","204,68"
10470,2021-08-01T14:55:41,"11,81","204,68"
10471,2021-08-01T14:57:30,"10,05","200,25"
10472,2021-08-01T14:57:41,"10,84","200,25"
10473,2021-08-01T14:59:36,"10,52","197,36"
10474,2021-08-01T14:59:42,"12,18","197,36"
10475,2021-08-01T15:01:39,"11,45","205,56"
10476,2021-08-01T15:01:52,"9,68","205,56"
10477,2021-08-01T15:03:51,"10,85","201,56"
10478,2021-08-01T15:04:01,"8,98","201,56"
10479,2021-08-01T15:05:59,"10,08","200,17"
10480,2021-08-01T15:06:09,"9,38","200,17"
10481,2021-08-01T15:08:08,"9,64","205,54"
10482,2021-08-01T15:08:18,"10,15","205,54"
10483,2021-08-01T15:10:10,"11,54","203,53"
10484,2021-08-01T15:10:19,"12,06","203,53"
10485,2021-08-01T15:12:21,"12,01","199,83"
10486,2021-08-01T15:12:33,"11,46","199,83"
10487,2021-08-01T15:14:20,"10,64","207,97"
10488,2021-08-01T15:14:37,"10,57","207,97"
10489,2021-08-01T15:16:49,"10,55","201,53"
10490,2021-08-01T15:17:12,"9,67","201,53"
10491,2021-08-01T15:19:10,"11,65","202,59"
10492,2021-08-01T15:19:19,"12,35","204,78"
10493,2021-08-01T15:21:10,"11,34","204,79"
10494,2021-08-01T15:21:19,"10,25","204,79"
10495,2021-08-01T15:23:10,"11,04","201,57"
10496,2021-08-01T15:23:19,"10,64","201,57"
10497,2021-08-01T15:25:11,"11,9","207,41"
10498,2021-08-01T15:25:22,"12,73","207,41"
10499,2021-08-01T15:27:18,"10,39","204,48"
10500,2021-08-01T15:27:25,"10,24","204,48"
10501,2021-08-01T15:29:23,"11,75","206,8"
10502,2021-08-01T15:29:28,"12,62","206,8"
10503,2021-08-01T15:31:28,"12,62","205,5"
10504,2021-08-01T15:31:44,"11,56","205,5"
10505,2021-08-01T15:33:38,"11,58","207,88"
10506,2021-08-01T15:33:49,"12,73","207,88"
10507,2021-08-01T15:35:48,"11,15","215,23"
10508,2021-08-01T15:35:54,"11,13","215,23"
10509,2021-08-01T15:38:05,"11,21","208,38"
10510,2021-08-01T15:38:08,"12,87","208,38"
10511,2021-08-01T15:40:00,"11,9","210,77"
10512,2021-08-01T15:40:09,"11,08","210,77"
10513,2021-08-01T15:41:58,"11,51","203,6"
10514,2021-08-01T15:42:14,"11,9","203,6"
10515,2021-08-01T15:44:18,"11,97","211,57"
10516,2021-08-01T15:44:29,"12,35","211,57"
10517,2021-08-01T15:46:31,"12,3","203,99"
10518,2021-08-01T15:46:41,"11,89","217,17"
10519,2021-08-01T15:48:39,"11,87","217,17"
10520,2021-08-01T15:48:50,"12,45","215,66"
10521,2021-08-01T15:50:48,"10,95","207,51"
10522,2021-08-01T15:50:54,"10,86","207,51"
10523,2021-08-01T15:52:50,"13,06","207,52"
10524,2021-08-01T15:53:00,"12,42","206,61"
10525,2021-08-01T15:54:58,"11,81","204,64"
10526,2021-08-01T15:55:09,"12,91","203,82"
10527,2021-08-01T15:56:59,"12,66","205,79"
10528,2021-08-01T15:57:14,"11,6","200,02"
10529,2021-08-01T15:59:12,"13,08","200,01"
10530,2021-08-01T15:59:26,"14,27","201,22"
10531,2021-08-01T16:01:19,"15,4","197,55"
10532,2021-08-01T16:01:33,"14,81","202,22"
10533,2021-08-01T16:03:40,"14,86","202,99"
10534,2021-08-01T16:03:51,"14,37","203,77"
10535,2021-08-01T16:05:51,"12,51","209,58"
10536,2021-08-01T16:06:00,"12,71","209,58"
10537,2021-08-01T16:07:58,"13,69","194,23"
10538,2021-08-01T16:08:07,"14,45","194,23"
10539,2021-08-01T16:10:00,"13,82","203,5"
10540,2021-08-01T16:10:11,"14,55","203,5"
10541,2021-08-01T16:12:03,"15,01","201,38"
10542,2021-08-01T16:12:11,"15,03","201,38"
10543,2021-08-01T16:14:10,"15,97","200,5"
10544,2021-08-01T16:14:22,"14,08","198,03"
10545,2021-08-01T16:16:22,"14,09","207,09"
10546,2021-08-01T16:16:32,"15,62","207,09"
10547,2021-08-01T16:18:21,"14,19","205,09"
10548,2021-08-01T16:18:32,"14,67","205,09"
10549,2021-08-01T16:20:31,"13,57","199,06"
10550,2021-08-01T16:20:42,"12,47","199,06"
10551,2021-08-01T16:22:38,"12,1","202,49"
10552,2021-08-01T16:22:57,"12,82","202,49"
10553,2021-08-01T16:24:40,"14,06","205,38"
10554,2021-08-01T16:25:01,"13,83","205,38"
10555,2021-08-01T16:27:00,"12,39","208,36"
10556,2021-08-01T16:27:11,"11,94","208,36"
10557,2021-08-01T16:29:01,"11,59","212,13"
10558,2021-08-01T16:29:12,"13,2","212,13"
10559,2021-08-01T16:31:20,"13,19","208,77"
10560,2021-08-01T16:31:30,"12,42","208,77"
10561,2021-08-01T16:33:28,"12,33","204,97"
10562,2021-08-01T16:33:39,"13,07","204,97"
10563,2021-08-01T16:35:31,"10,04","203,46"
10564,2021-08-01T16:35:41,"12,06","203,46"
10565,2021-08-01T16:37:40,"12,04","204,97"
10566,2021-08-01T16:37:51,"11,8","204,97"
10567,2021-08-01T16:39:51,"10,97","208,65"
10568,2021-08-01T16:40:02,"11,03","208,65"
10569,2021-08-01T16:42:00,"12,39","206,98"
10570,2021-08-01T16:42:19,"12,67","206,98"
10571,2021-08-01T16:44:19,"11,9","208,86"
10572,2021-08-01T16:44:29,"11,59","208,86"
10573,2021-08-01T16:46:29,"12,45","202,25"
10574,2021-08-01T16:46:38,"12,42","202,25"
10575,2021-08-01T16:48:37,"9,79","205,05"
10576,2021-08-01T16:48:41,"9,83","205,05"
10577,2021-08-01T16:50:38,"11,01","206,26"
10578,2021-08-01T16:50:48,"9,63","206,26"
10579,2021-08-01T16:52:41,"11,07","204,72"
10580,2021-08-01T16:52:49,"11,1","204,72"
10581,2021-08-01T16:54:41,"10,11","202,97"
10582,2021-08-01T16:54:53,"10,68","202,97"
10583,2021-08-01T16:56:53,"11,49","203,98"
10584,2021-08-01T16:57:01,"11,42","203,98"
10585,2021-08-01T16:58:50,"10,79","201,97"
10586,2021-08-01T16:59:02,"11,83","201,97"
10587,2021-08-01T17:00:58,"12,26","212,14"
10588,2021-08-01T17:01:09,"11,54","212,14"
10589,2021-08-01T17:03:02,"10,72","208,56"
10590,2021-08-01T17:03:11,"11,17","208,56"
10591,2021-08-01T17:05:07,"10,5","207,16"
10592,2021-08-01T17:05:11,"10,42","207,16"
10593,2021-08-01T17:07:18,"10,51","210,68"
10594,2021-08-01T17:07:24,"10,96","210,68"
10595,2021-08-01T17:09:22,"11,91","206,67"
10596,2021-08-01T17:09:28,"12,07","206,67"
10597,2021-08-01T17:11:22,"10,73","203,48"
10598,2021-08-01T17:11:32,"10,31","203,48"
10599,2021-08-01T17:13:30,"11,59","209,27"
10600,2021-08-01T17:13:43,"11,17","209,27"
10601,2021-08-01T17:15:38,"10,17","207,24"
10602,2021-08-01T17:15:57,"9,8","207,24"
10603,2021-08-01T17:17:53,"9,64","198,09"
10604,2021-08-01T17:18:02,"8,52","198,09"
10605,2021-08-01T17:19:51,"10,28","202,25"
10606,2021-08-01T17:20:04,"10,61","202,25"
10607,2021-08-01T17:22:02,"10,97","199,58"
10608,2021-08-01T17:22:12,"12,32","199,58"
10609,2021-08-01T17:24:08,"11,23","209,65"
10610,2021-08-01T17:24:21,"10,17","209,65"
10611,2021-08-01T17:26:18,"11,63","212,03"
10612,2021-08-01T17:26:27,"10,56","193,93"
10613,2021-08-01T17:28:22,"11,75","208,77"
10614,2021-08-01T17:28:27,"11,82","208,77"
10615,2021-08-01T17:30:25,"12,04","196,97"
10616,2021-08-01T17:30:38,"11,67","196,97"
10617,2021-08-01T17:32:19,"12,55","200,69"
10618,2021-08-01T17:32:38,"12,1","200,69"
10619,2021-08-01T17:34:35,"11,46","203,64"
10620,2021-08-01T17:34:39,"12,4","203,64"
10621,2021-08-01T17:36:48,"12,41","195,18"
10622,2021-08-01T17:37:01,"12,01","195,18"
10623,2021-08-01T17:38:50,"10,23","197,29"
10624,2021-08-01T17:39:01,"10,3","197,29"
10625,2021-08-01T17:40:52,"11,25","199,38"
10626,2021-08-01T17:41:03,"12,03","199,38"
10627,2021-08-01T17:43:12,"12,1","191,88"
10628,2021-08-01T17:43:22,"12,21","191,88"
10629,2021-08-01T17:45:20,"11,25","198,75"
10630,2021-08-01T17:45:30,"11,17","198,75"
10631,2021-08-01T17:47:29,"10,51","196,69"
10632,2021-08-01T17:47:41,"10,99","196,69"
10633,2021-08-01T17:49:31,"12,64","191,9"
10634,2021-08-01T17:49:41,"11,15","191,9"
10635,2021-08-01T17:51:29,"13,16","189,21"
10636,2021-08-01T17:51:42,"12,31","189,21"
10637,2021-08-01T17:53:40,"10,52","195,49"
10638,2021-08-01T17:53:50,"11,2","195,49"
10639,2021-08-01T17:55:41,"10,23","185,2"
10640,2021-08-01T17:55:51,"11,07","185,2"
10641,2021-08-01T17:57:51,"10,85","198,67"
10642,2021-08-01T17:58:03,"11,91","198,67"
10643,2021-08-01T17:59:59,"12,51","201,57"
10644,2021-08-01T18:00:19,"12,85","191,79"
10645,2021-08-01T18:02:08,"13,51","191,79"
10646,2021-08-01T18:02:20,"12,04","184,95"
10647,2021-08-01T18:04:08,"11,84","180,82"
10648,2021-08-01T18:04:25,"12,97","180,82"
10649,2021-08-01T18:05:38,"12,22","183,23"
10650,2021-08-01T18:06:36,"12,17","183,23"
10651,2021-08-01T18:08:40,"12,17","180,54"
10652,2021-08-01T18:08:51,"13,3","171,26"
10653,2021-08-01T18:10:43,"10,33","175,57"
10654,2021-08-01T18:10:55,"10,73","175,57"
10655,2021-08-01T18:12:39,"11,62","186,1"
10656,2021-08-01T18:13:01,"13,52","186,1"
10657,2021-08-01T18:15:01,"11,49","191,58"
10658,2021-08-01T18:15:10,"12,85","191,58"
10659,2021-08-01T18:17:07,"12,41","187,98"
10660,2021-08-01T18:17:18,"12,16","187,98"
10661,2021-08-01T18:19:09,"13,29","179,65"
10662,2021-08-01T18:19:20,"13,7","179,65"
10663,2021-08-01T18:21:18,"13,66","184,72"
10664,2021-08-01T18:21:30,"14,06","184,72"
10665,2021-08-01T18:23:23,"13,88","180,31"
10666,2021-08-01T18:23:32,"12,93","180,31"
10667,2021-08-01T18:25:29,"13,37","181,44"
10668,2021-08-01T18:25:39,"13,26","175,75"
10669,2021-08-01T18:27:32,"11,86","176,86"
10670,2021-08-01T18:27:40,"12,02","172,97"
10671,2021-08-01T18:29:40,"14,2","189,29"
10672,2021-08-01T18:29:49,"14,93","186,75"
10673,2021-08-01T18:31:38,"15,79","186,75"
10674,2021-08-01T18:31:49,"16,24","184,13"
10675,2021-08-01T18:33:40,"14,7","184,13"
10676,2021-08-01T18:33:51,"13,9","185,72"
10677,2021-08-01T18:35:49,"11,83","185,72"
10678,2021-08-01T18:35:59,"12,22","185,72"
10679,2021-08-01T18:37:48,"11,13","191,88"
10680,2021-08-01T18:38:00,"11,17","191,88"
10681,2021-08-01T18:39:59,"12,98","190,1"
10682,2021-08-01T18:40:09,"13,12","190,1"
10683,2021-08-01T18:41:59,"13,03","180,53"
10684,2021-08-01T18:42:11,"14,46","180,53"
10685,2021-08-01T18:44:01,"14,65","182,11"
10686,2021-08-01T18:44:11,"13,16","182,11"
10687,2021-08-01T18:46:10,"14,02","177,62"
10688,2021-08-01T18:46:27,"13,6","177,62"
10689,2021-08-01T18:48:22,"13,63","179,91"
10690,2021-08-01T18:48:33,"12,27","179,91"
10691,2021-08-01T18:50:28,"12,55","184,54"
10692,2021-08-01T18:50:40,"11,8","184,54"
10693,2021-08-01T18:52:39,"11,09","178,66"
10694,2021-08-01T18:52:49,"9,83","184,52"
10695,2021-08-01T18:54:47,"10,3","186,72"
10696,2021-08-01T18:54:52,"10,28","186,72"
10697,2021-08-01T18:56:50,"12,07","182,33"
10698,2021-08-01T18:57:00,"12,81","182,33"
10699,2021-08-01T18:58:51,"11,13","190,58"
10700,2021-08-01T18:59:00,"13,42","190,58"
10701,2021-08-01T19:00:59,"11,74","187,81"
10702,2021-08-01T19:01:11,"10,95","187,81"
10703,2021-08-01T19:03:09,"12,36","190,41"
10704,2021-08-01T19:03:21,"11,65","190,41"
10705,2021-08-01T19:05:20,"14,17","183,15"
10706,2021-08-01T19:05:31,"13,18","183,15"
10707,2021-08-01T19:07:20,"13,53","181,43"
10708,2021-08-01T19:07:32,"11,66","181,43"
10709,2021-08-01T19:09:28,"14,7","179,24"
10710,2021-08-01T19:09:42,"14,28","179,24"
10711,2021-08-01T19:11:40,"14,74","184,4"
10712,2021-08-01T19:11:51,"15,03","182,12"
10713,2021-08-01T19:13:30,"15,71","183,25"
10714,2021-08-01T19:13:53,"14,77","183,25"
10715,2021-08-01T19:15:50,"12,79","176,06"
10716,2021-08-01T19:16:00,"14,45","176,06"
10717,2021-08-01T19:17:59,"14,18","177,86"
10718,2021-08-01T19:18:13,"13,24","182,6"
10719,2021-08-01T19:20:10,"12,41","169,36"
10720,2021-08-01T19:20:19,"13,56","169,36"
10721,2021-08-01T19:22:19,"15,22","177,22"
10722,2021-08-01T19:22:30,"14,33","178,34"
10723,2021-08-01T19:24:20,"13,16","178,34"
10724,2021-08-01T19:24:30,"12,66","170,36"
10725,2021-08-01T19:26:21,"13,73","167,75"
10726,2021-08-01T19:26:32,15,"182,75"
10727,2021-08-01T19:28:28,"16,39","182,75"
10728,2021-08-01T19:28:38,"15,94","174,95"
10729,2021-08-01T19:30:37,"16,18","173,12"
10730,2021-08-01T19:30:42,"16,51","173,12"
10731,2021-08-01T19:32:40,"17,58","169,28"
10732,2021-08-01T19:32:47,"17,23","169,45"
10733,2021-08-01T19:34:39,"15,15","169,54"
10734,2021-08-01T19:34:50,"14,78","169,54"
10735,2021-08-01T19:36:43,"15,04","160,59"
10736,2021-08-01T19:36:53,"17,61",164
10737,2021-08-01T19:38:41,"15,51","161,21"
10738,2021-08-01T19:38:53,"16,93","161,21"
10739,2021-08-01T19:40:50,"15,62","160,48"
10740,2021-08-01T19:40:59,"9,45","157,45"
10741,2021-08-01T19:42:53,"14,93","144,21"
10742,2021-08-01T19:43:01,"12,64","159,13"
10743,2021-08-01T19:44:59,"13,86","162,68"
10744,2021-08-01T19:45:20,"14,74","162,68"
10745,2021-08-01T19:47:16,"15,05","164,87"
10746,2021-08-01T19:47:23,"16,8","163,26"
10747,2021-08-01T19:49:09,"14,48","163,26"
10748,2021-08-01T19:49:28,"16,36","164,3"
10749,2021-08-01T19:51:27,"12,26",155
10750,2021-08-01T19:51:33,"12,88","156,8"
10751,2021-08-01T19:53:31,"16,19","156,72"
10752,2021-08-01T19:53:41,"15,34","156,72"
10753,2021-08-01T19:55:29,"16,71","154,02"
10754,2021-08-01T19:55:42,"16,17","152,73"
10755,2021-08-01T19:57:38,"13,6","165,96"
10756,2021-08-01T19:57:43,"13,61","165,96"
10757,2021-08-01T19:59:39,"15,73","165,95"
10758,2021-08-01T19:59:48,"15,72","160,16"
10759,2021-08-01T20:01:47,"16,71","156,23"
10760,2021-08-01T20:01:52,"16,59","156,22"
10761,2021-08-01T20:03:42,"16,18","156,22"
10762,2021-08-01T20:03:52,"15,06","160,12"
10763,2021-08-01T20:05:50,"14,56","160,81"
10764,2021-08-01T20:06:01,"12,86","160,8"
10765,2021-08-01T20:07:57,"16,07","156,74"
10766,2021-08-01T20:08:03,"15,44","156,74"
10767,2021-08-01T20:09:58,"17,61","154,12"
10768,2021-08-01T20:10:08,"17,11","160,32"
10769,2021-08-01T20:11:58,"10,85","147,02"
10770,2021-08-01T20:12:08,"12,86","147,01"
10771,2021-08-01T20:14:00,"13,55","147,01"
10772,2021-08-01T20:14:10,"13,94","167,46"
10773,2021-08-01T20:16:10,"14,02","164,78"
10774,2021-08-01T20:16:20,"14,98","157,88"
10775,2021-08-01T20:18:18,"12,91","151,82"
10776,2021-08-01T20:18:30,"12,41","151,83"
10777,2021-08-01T20:20:29,"14,75","159,5"
10778,2021-08-01T20:20:43,"15,6","159,5"
10779,2021-08-01T20:22:40,"12,29",153
10780,2021-08-01T20:22:50,"10,83",153
10781,2021-08-01T20:24:39,"15,94","159,83"
10782,2021-08-01T20:24:50,"15,65","159,83"
10783,2021-08-01T20:26:50,"14,83","159,83"
10784,2021-08-01T20:26:58,"14,55","159,68"
10785,2021-08-01T20:28:48,"16,58","167,66"
10786,2021-08-01T20:29:01,"15,42","161,48"
10787,2021-08-01T20:30:58,"15,15","153,4"
10788,2021-08-01T20:31:07,"13,62","153,38"
10789,2021-08-01T20:33:03,"12,86","159,33"
10790,2021-08-01T20:33:07,"14,4","159,27"
10791,2021-08-01T20:35:00,"15,32","159,27"
10792,2021-08-01T20:35:09,"15,46","165,2"
10793,2021-08-01T20:37:01,"15,88","165,2"
10794,2021-08-01T20:37:11,"15,81","164,17"
10795,2021-08-01T20:39:11,"13,74","158,6"
10796,2021-08-01T20:39:23,"14,56","158,03"
10797,2021-08-01T20:41:18,"15,57","158,03"
10798,2021-08-01T20:41:29,"15,17","158,19"
10799,2021-08-01T20:43:28,"12,8","159,29"
10800,2021-08-01T20:43:40,"16,93","154,79"
10801,2021-08-01T20:45:31,"14,69",153
10802,2021-08-01T20:45:40,"15,09",153
10803,2021-08-01T20:47:39,"15,64","153,8"
10804,2021-08-01T20:47:47,"13,37","153,81"
10805,2021-08-01T20:49:39,"13,64","155,52"
10806,2021-08-01T20:49:52,"15,32","155,51"
10807,2021-08-01T20:51:47,"13,35","152,42"
10808,2021-08-01T20:52:01,"11,46","152,42"
10809,2021-08-01T20:53:50,"15,28","149,74"
10810,2021-08-01T20:54:01,"12,66","154,62"
10811,2021-08-01T20:55:58,"15,7","168,48"
10812,2021-08-01T20:56:09,"14,62","168,48"
10813,2021-08-01T20:58:08,"15,89","165,78"
10814,2021-08-01T20:58:19,"15,51","165,78"
10815,2021-08-01T20:59:57,"14,96","155,44"
10816,2021-08-01T21:00:20,"15,59","155,44"
10817,2021-08-01T21:00:29,"16,2","155,44"
10818,2021-08-01T21:02:22,"14,85","153,82"
10819,2021-08-01T21:02:32,"14,12","153,82"
10820,2021-08-01T21:04:28,"13,19","151,85"
10821,2021-08-01T21:04:38,"11,11","151,85"
10822,2021-08-01T21:06:28,"13,06","162,39"
10823,2021-08-01T21:06:38,"13,32","162,39"
10824,2021-08-01T21:08:33,"12,6","159,43"
10825,2021-08-01T21:08:43,"12,32","159,43"
10826,2021-08-01T21:10:42,"13,64","161,71"
10827,2021-08-01T21:10:51,"15,04","161,71"
10828,2021-08-01T21:12:48,"10,4","159,61"
10829,2021-08-01T21:13:00,"10,85","159,61"
10830,2021-08-01T21:14:58,"11,62","154,13"
