﻿_id,Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
45,-57.3333,-33.6667,65.37131699,51.76747568,36.09947821,50.23239855,31.08866489,58.20218473,52.27641301,45.166453,67.74165277,57.99588583,68.46980708,65.26860563,67.78932026,66.36695361,67.22242238,67.14639556,96.29597038,96.05539622,94.78002197,95.80639655,90.04241689,83.05655033,83.99483872,86.11253508,85.01888093,98.6318667,91.94568421,92.04729225,95.56206991,92.13896134,77.33890943,86.30861616,71.80493774,91.14730196,91.35076319,83.80663477,85.04026129,69.98325992,65.55626844,72.58026011,89.47008504,92.61060072,79.8941377,87.07386807,65.96649249,37.64742978,34.48482268,44.78647954
46,-57.0,-33.6667,69.79717517,50.09547657,40.0653459,52.51847011,33.50654347,69.50448887,57.38649872,51.15422813,79.65689987,66.67410093,71.3265093,73.27760832,72.70166176,87.58699864,82.94497161,80.73238776,95.88568965,94.50027093,92.92387179,94.64620305,88.4985464,82.00158893,85.51927295,85.56655364,90.23981689,98.98702783,92.5864035,93.89966306,94.83084962,92.89459188,82.36612088,88.61053451,75.62772167,93.06934966,94.08082587,86.84474653,87.83284183,74.56675523,74.39379468,78.40776696,95.3594914,95.41159847,85.23414467,91.64245271,71.52434724,43.32106359,42.72440775,51.35239859
47,-56.6667,-33.6667,81.11358136,59.27192483,47.80256351,61.85439009,40.94969107,58.63566625,58.63881565,51.21252238,82.30308459,70.64471318,74.77195873,76.51763847,74.59817304,92.22719318,85.35149264,83.6687724,96.37680909,96.47819625,96.82562838,96.53543469,92.92325837,85.75950568,88.55479809,89.42299166,92.61256423,98.39617845,90.2528054,93.45989461,95.14154888,92.79525801,83.83204047,89.29729827,82.91770717,95.19430068,94.31817044,90.42855301,85.40986961,74.54247212,81.06428564,80.39114739,95.89231788,94.3664884,87.90727248,92.39055936,72.39172988,43.39764631,44.06509327,52.09372592
48,-56.3333,-33.6667,83.41639608,56.10572833,51.86865521,63.03185189,44.907495,57.02886252,60.28889545,52.81539507,81.63579879,68.49638809,73.59953622,75.21324544,78.47125381,91.95780639,84.04426224,84.61636796,97.37360506,98.07921573,98.37015904,97.86816119,92.61513623,85.97840956,88.78317518,89.45741535,93.39634529,98.07499025,89.49029025,93.26742041,98.03532711,92.63271454,88.93134045,92.19156097,88.20532201,96.6183487,93.57156237,92.62864226,83.4865237,74.42703736,79.95699196,79.36912731,95.84581589,93.21303605,88.73145201,92.2711689,72.62247377,42.83368743,42.90324466,51.49064775
49,-56.0,-33.6667,78.58159135,53.42954484,57.31327577,62.64902505,55.19976107,59.93104122,61.94151385,58.48627294,80.23789655,68.16734076,70.33449456,73.47846186,81.54734038,92.43144388,82.67723153,85.51625076,97.58269462,98.12021646,98.31848814,97.95341208,93.0498347,87.82103803,89.69153169,90.48458281,94.67628713,98.41335506,90.4817748,94.10746009,98.86351888,93.06579643,91.93385685,93.8466218,88.46919409,96.21939578,94.30278562,92.86367087,86.53825097,77.80428009,77.13111235,80.21070928,93.96794508,93.99518932,91.84497544,93.16879582,75.8125065,46.08621307,41.98763587,53.08513749
50,-55.6667,-33.6667,68.76258157,42.85261316,58.72955805,56.66056719,62.3443591,56.47718627,66.55489792,61.56261636,81.02875531,70.3031836,71.01346183,74.59259512,88.6876308,90.19479408,77.02431446,85.73897926,95.53178818,97.30969969,97.55594224,96.63472991,91.15131714,83.80234164,87.67977892,87.95271167,94.72808753,97.93455082,87.80341945,92.80459396,98.50221777,90.88487953,89.74994211,92.03455664,80.82026337,94.03831806,93.79742324,89.35612529,85.22088083,70.66480683,70.0066316,74.91152247,91.84441145,93.07874061,92.37704306,92.44631152,72.58316491,37.45210005,31.87159014,45.43158918
51,-55.3333,-33.6667,65.73593789,39.6207312,60.40405665,55.28228473,67.80184567,57.39105352,77.13700806,66.89433475,85.22659732,76.86356901,79.10098574,80.71821643,88.44638644,87.61683687,72.42861266,83.38009498,94.8041672,97.58071431,96.79706383,96.1762205,89.27847847,79.26879032,88.86488618,86.33448428,97.32358587,97.73472552,87.40126478,93.17427397,98.06136061,88.22154855,87.31160244,89.91047827,82.14082724,93.93445713,91.93191205,89.2173282,79.00185388,60.3574458,62.21973854,66.95247212,92.12926236,92.25584453,91.04188039,91.74017586,68.87300445,29.48423087,25.14870644,39.2070365
52,-55.0,-33.6667,62.84290595,40.64568631,60.539259,54.78366011,65.73595696,57.72596403,85.18466179,68.23411751,85.27080295,80.77929888,85.27758026,83.88588205,89.43064226,88.04385604,73.89988072,84.26032704,94.94581955,97.73191849,96.94641611,96.31111683,90.21909762,80.17266405,90.87121421,87.7241947,97.68441521,98.1918274,89.15670477,94.03790799,98.11051738,88.34139486,87.98718192,90.2167919,84.50425531,94.27791375,92.94132372,90.50675747,77.27440241,57.5931401,61.36482916,65.36765971,93.08975369,93.06112582,92.17204308,92.71338172,69.77950944,30.72678349,23.75545797,39.34961105
53,-54.6667,-33.6667,55.8644993,41.88214568,56.16822936,51.43870598,62.20028392,58.57397143,83.00628809,66.44481497,78.70243342,80.35825168,84.33799863,81.01434829,91.95941012,91.51429235,81.03046593,88.44721556,96.18171825,97.41853111,97.91544753,97.01564583,93.455859,86.28050307,94.42708062,91.93365996,98.61426946,98.60577115,91.91154394,95.52643271,98.66880065,91.52026848,91.63892401,93.02641292,84.97410317,94.46974984,95.25467448,91.51151239,79.78836823,64.64431475,69.19902876,71.37233176,92.77140044,89.02743018,94.53097577,92.4839503,75.78079151,43.1229229,28.90076847,47.02256087
54,-54.3333,-33.6667,49.40479327,32.26734644,47.46293836,43.16498789,53.99078045,54.41677051,80.64487818,61.04337778,68.06694106,66.31391338,66.4175995,66.98853187,83.6975625,91.5915461,80.48110089,85.31470479,97.75448995,97.90307586,98.58907408,98.02248588,94.00160122,87.05782726,91.09325675,91.2872792,96.43734911,97.68006371,88.62633431,93.09549132,98.68123582,91.4061598,91.85766705,93.05554921,85.83500748,94.5903529,94.4795503,91.61248913,75.68243626,63.63261738,61.21068825,66.4972753,80.42354504,73.19402621,80.42222771,78.59977185,63.62995308,33.89194698,18.76791147,36.58557956
55,-54.0,-33.6667,61.98978463,47.7232709,47.78857328,52.26122213,47.90327437,65.13909815,72.29145852,59.80902448,59.54867988,60.38561288,55.88081978,58.65226251,73.53025877,84.98086996,72.6227508,77.04196725,98.57353867,99.06249945,99.10422089,98.8556819,96.31459112,90.79249337,96.98294909,95.21274207,98.98712498,98.09164239,90.48832911,94.65882576,98.96420697,93.14938355,93.63121947,94.50856593,86.79171332,94.71590134,95.55767874,92.3360544,79.80938673,70.4805246,65.88876045,71.56452523,77.73316101,72.07058913,72.68592158,74.2313918,62.66767099,37.21140152,29.12977437,41.47388826
56,-53.6667,-33.6667,76.16183675,61.97359443,52.36237663,63.00214815,48.52867599,73.38206584,70.6983954,62.33403235,56.741168,60.94206835,55.26892774,57.6154503,72.15487641,78.34522812,68.25151188,72.98039345,94.9606766,98.90254993,99.2159523,97.23348866,96.84229618,92.0003051,98.73540585,96.34297187,99.27463799,98.46448939,91.79860112,95.45398433,99.08573766,93.99970317,93.69214603,94.86522766,86.26331039,94.45970575,96.48936424,92.37710998,82.6789569,72.65902724,70.84854289,75.1438597,76.58666162,75.61547487,72.31355682,74.55141074,65.56218125,44.87144886,44.45241651,50.80623697
57,-53.3333,-33.6667,81.91341491,66.13775443,51.89000922,66.00314552,46.36839201,67.98135911,72.7225891,60.22268498,57.58273799,61.48830723,54.75734022,57.93434576,69.3311163,80.1842519,72.47168629,73.90907052,95.51290946,99.15281224,99.19211945,97.55075594,96.75227227,91.78029704,99.07711775,96.37634304,98.97962095,98.42949629,91.64195549,95.30327803,99.06215419,93.85595686,93.48025827,94.71489012,85.25655815,94.02020795,96.52356451,91.90351987,82.48609307,74.29865765,73.31111666,76.53937127,74.18067664,77.99142224,71.21726957,73.8575002,65.89113053,46.98214059,45.46257019,51.94038875
58,-58.3333,-33.3333,72.03922696,60.62803556,42.46296088,57.42540367,41.37143222,45.8956079,61.23442289,47.87942079,75.50218423,63.50968194,62.59184122,67.86424748,58.6203716,74.90714399,73.83961973,68.76450171,96.18467156,94.48246722,94.09857349,95.12113742,88.16927431,81.97826219,83.12525898,84.71252779,79.16254438,89.03258991,80.10008068,82.60836597,88.45499919,80.81007807,69.2395063,77.54943137,61.68861115,79.73679244,74.06194915,71.01490089,76.16571282,59.97081352,60.61582419,64.85749028,87.92641342,94.01140184,77.88281577,86.40489915,66.99347399,43.54368623,36.91270475,48.01707355
59,-58.0,-33.3333,75.71624373,62.579007,41.51963152,58.86171498,39.73375422,60.35103034,51.83498051,49.25987492,59.66861533,47.35262498,52.49635122,53.85578536,52.68427104,72.32668231,71.54771807,65.05114098,95.46092925,97.15720623,94.65204255,95.73734553,87.20841497,80.69007528,81.43070559,83.45721402,79.8069379,95.32221262,85.53543685,86.95053597,91.55578027,85.5364788,69.92697284,80.04812763,61.5757495,79.27321963,78.60353347,72.15374102,76.97052917,63.79161538,66.37174462,68.62088203,91.81967722,92.68415136,76.0246793,86.34164189,64.13641988,40.03959274,34.77949177,45.20039019
60,-57.6667,-33.3333,69.06294316,57.80222753,32.96461649,52.1634888,37.87898744,58.61653597,47.04220015,46.71590526,66.52133082,61.24838001,71.04020736,66.55065773,65.62864585,73.27238208,72.184807,70.17801693,95.4757694,97.05401787,96.10054812,96.11004729,90.89182205,85.49436598,83.32777144,87.06715272,84.90255283,98.60790537,91.87377757,91.97861481,96.01278138,90.85802599,74.81186605,84.94118714,65.455438,89.41267007,90.73131199,80.51834727,84.93948845,74.81522734,75.77731831,78.12957355,94.71766385,91.91245434,78.10826417,87.6300528,64.60281585,38.00785796,36.98686504,45.49321789
61,-57.3333,-33.3333,60.14864483,48.37177365,28.18184214,44.61359649,28.80404021,62.52480211,50.41240378,44.97928218,72.82283375,65.23071244,72.62308727,70.61376041,66.71830482,70.73721042,69.37425688,68.85555972,94.9538701,96.44397964,95.27211944,95.47698288,89.54760735,82.6952621,81.68127695,85.14091379,86.46203401,98.4545365,90.85628386,91.95263616,97.47722581,89.92251791,72.17429833,83.80264883,62.96294922,89.13077991,90.0627238,79.42483748,82.12478469,72.70681455,76.21209665,76.86088302,94.73169125,91.54534873,77.68800145,87.32757805,65.09224724,34.33843388,32.69176296,42.75977317
62,-57.0,-33.3333,54.28988616,37.72952094,25.68768781,38.41782828,25.34962084,66.17034098,61.57907209,47.64801567,87.68490775,72.64196607,74.17211012,78.92843084,65.6459742,88.64103101,79.79360428,77.51826425,93.82234824,96.13861197,96.30437693,95.21026148,88.90152401,78.8381945,82.24803393,83.76172983,88.13011789,98.1123487,88.70665292,91.45149678,96.21317777,89.22518418,69.95239559,82.25105493,60.08363139,88.22032992,89.45494028,78.04710986,77.08588234,70.19408725,77.25525714,75.04343752,93.99042908,90.01108888,75.68534327,85.81203734,59.74457197,27.09658693,28.81727329,37.30717142
63,-56.6667,-33.3333,76.83158613,51.88414958,40.32940237,55.34213585,39.76928156,55.65768892,65.75925602,51.60535834,89.24871593,74.47888277,77.91275277,81.24782653,66.15247316,90.26402918,81.47428154,78.72058809,95.00176976,97.5780668,97.22594374,96.39891376,91.01825752,82.93478947,85.75968506,86.93758104,90.97243908,98.08004225,88.21298096,92.0553744,95.10781168,90.62552948,71.91181757,83.28074936,66.40185363,90.72325216,90.89740119,81.82580502,77.76591613,73.84308141,80.38968072,77.61155211,94.86940112,89.20828573,81.22051159,87.81312143,66.35923755,34.51595427,39.27186239,45.60858853
64,-56.3333,-33.3333,76.0489745,40.27688766,40.40685233,51.30215398,39.98221761,52.34679667,79.90283104,54.41539161,89.84592808,71.81085791,79.93465157,81.30807018,68.948495,86.57518429,74.46619268,76.41818124,94.48415994,96.23627517,96.80069142,95.67934252,87.37126972,80.69085128,83.73468063,84.22619924,90.7277892,96.93089941,82.31397555,89.22583782,97.91350485,87.48430739,68.98757319,81.59133301,67.06879558,90.71741869,88.34887474,81.41877621,74.01703536,71.48775672,80.54951605,75.83688795,92.93199352,87.11468619,82.43891431,86.99683634,61.21921713,24.19311797,34.52730354,38.91164265
65,-56.0,-33.3333,76.71285813,45.34786956,50.07471941,56.701953,50.82275198,61.67962999,76.18266537,60.97185558,91.43942931,77.02586092,78.83617619,83.03895827,80.33554725,88.5369166,75.28105091,81.53413356,96.12830619,97.29800105,97.54258804,96.88840278,89.28807633,83.34670946,86.03678029,86.51349643,93.3645707,98.05766379,86.33632459,91.90857879,98.23979172,89.3048851,84.80092251,89.30449979,77.10742558,92.69002229,90.62419862,86.48302707,80.7810081,77.40960612,76.46296809,78.0662873,94.27021069,91.74487488,90.06471106,91.82787742,67.72777694,30.78874161,36.06616865,43.5068286
66,-55.6667,-33.3333,75.61088635,46.31000724,56.0003241,58.83662737,58.91132481,68.16580343,78.99071436,67.17059549,91.59381599,77.83109162,77.63837928,82.90498238,88.80762526,89.38349107,75.89177014,85.12455146,96.63999931,98.0352963,97.41389502,97.2691776,90.28593655,83.89854959,87.36338746,87.5130752,95.45606713,98.21558199,88.75088854,93.47292706,98.3701897,89.98450502,88.90513925,91.35298371,78.37911111,92.94817073,91.23139465,87.279322,81.80268127,76.22348001,75.08754201,77.49955624,94.76384702,93.23824098,91.40125366,92.9731106,72.78317683,35.57783963,36.157647,46.54754935
67,-55.3333,-33.3333,72.60579462,42.91747369,57.50011371,57.3491798,66.2215047,71.28946375,89.26571239,73.92749249,88.55198059,75.22785929,79.11040793,81.41469138,89.01067759,88.28505303,73.7363334,84.15006699,96.75279182,98.70279528,96.93852321,97.36003458,89.64583465,80.62322417,89.42815386,87.03906606,97.62350009,98.34451045,90.48951292,94.75436288,98.17325731,88.72018978,87.99887576,90.43588416,77.2941739,92.30591982,89.51732201,86.198218,75.31059096,67.07768424,68.68140893,70.30181819,94.15352567,92.99535192,91.21615785,92.64218812,75.67099465,34.87571681,31.87112204,45.5047407
68,-55.0,-33.3333,72.15774267,41.49654051,57.7068794,56.85637997,66.58118116,70.89340345,91.89937901,74.62660901,84.17628344,71.00635524,81.93662581,79.3581007,88.51513878,87.36395553,72.48366977,83.22089631,97.02317068,98.89623681,96.83675125,97.49881477,89.89368496,79.25314592,91.67874081,87.6243349,97.99482411,98.70182528,90.78454614,94.97540299,97.99414038,87.5173456,86.4793875,89.2580439,76.57879299,91.68539086,89.16917038,85.68865472,70.56734005,60.29639944,62.29630365,64.36521328,91.16626491,93.49323058,91.65905548,92.02934729,75.58474797,32.74312989,26.9704529,42.92221868
69,-54.6667,-33.3333,73.79129929,46.09498389,57.48585389,58.85321756,57.01721804,65.86029427,90.71720749,68.67808181,79.44122665,68.18523625,81.71119978,76.61537511,87.2358499,89.26659176,77.35752857,84.82782956,97.61874704,99.09588102,97.39814932,97.97531835,93.0224738,83.96043111,96.95569048,92.05273935,98.51334321,98.43495786,88.93591387,94.04072989,98.29089043,89.10113117,87.72115857,90.37195861,79.75375929,92.55808453,93.6960314,88.56910687,75.42363654,62.48143813,60.65556872,65.87107371,81.93090509,88.85486826,92.61529592,88.15999527,76.24899108,37.26837806,27.12565857,44.63871525
70,-54.3333,-33.3333,71.10604162,52.64563,56.60953426,59.88263334,67.1130603,74.32435714,91.32982932,75.72849552,76.14729153,73.22060667,72.75891495,74.13023591,87.83032712,91.65953774,81.2387041,87.00165992,97.18501054,99.25777782,98.70479149,98.18674494,94.64976214,88.18585844,98.16716259,94.33074667,99.19639023,98.5923227,90.78816595,94.96880797,99.02298847,91.28477907,83.67150186,89.48939737,75.85029356,91.43803287,95.64182096,87.53216579,78.04078621,68.49158194,68.77500078,71.69793675,82.24723871,88.98204577,93.32860681,88.54042787,82.18820252,47.97237169,35.89095362,53.21448913
71,-54.0,-33.3333,65.43316016,51.83817499,47.2843255,54.48860247,44.33088484,63.31201064,73.58751169,58.05402781,57.68024608,57.95470901,54.35573146,56.70930032,72.71435457,87.4521811,71.84840016,77.29256608,98.21997254,99.13565846,98.77172954,98.62951984,94.45095686,87.67883535,98.10973076,94.1428426,99.11978509,97.93128991,88.27980737,93.51975483,98.74684069,91.24849864,86.71142733,90.74403627,77.2368217,91.32995739,93.86191991,87.41118179,74.64458465,61.90337832,59.72201932,65.11679494,75.64212307,79.93861351,82.3801128,79.51144762,67.37719028,36.96656605,24.83675907,41.06012439
72,-53.6667,-33.3333,68.9918414,58.32453689,46.31364545,57.37953571,40.57840177,69.23312457,66.50410898,56.5715442,50.42550903,56.49029639,52.50604215,53.03764276,69.60031693,76.90790678,68.6891662,71.7181654,97.58443026,99.08089918,99.08622721,98.4204364,96.39878762,90.89723219,98.9607103,95.99782633,99.18982978,98.19004015,90.41592921,94.665866,98.95218888,93.08155809,91.87891904,93.71482554,83.15425096,90.6264836,94.93747253,89.50338391,79.19779942,70.2399352,66.40652635,71.53843224,73.38970322,80.16812388,75.33648905,75.82570913,65.64640719,40.68891635,35.10676004,45.79661949
73,-58.3333,-33.0,70.31980148,54.21127441,38.17332652,53.17041043,40.32577869,47.63271246,57.13161307,46.86355743,84.30447569,70.05490539,71.61166857,76.01465138,61.45396633,84.2068233,79.99522184,74.73510027,95.91774469,92.89556457,95.55137607,94.92735654,91.4979196,85.01145566,85.1971204,87.59270516,85.77474209,96.209151,86.44312195,89.28338573,93.9839922,87.35925244,71.66174074,82.02457309,62.92880014,82.23833394,73.29015728,72.06514156,75.76932666,61.28365824,62.92407097,66.09146168,88.63702596,93.84907187,78.75723888,86.82859273,68.54524842,42.32798505,39.63078273,49.1211023
74,-58.0,-33.0,72.8347919,56.9146161,39.6013345,55.37406727,40.74878833,53.02868993,53.29754651,47.7551197,77.60009636,65.40663197,70.73329305,71.84676167,61.4669574,85.20259744,81.00724858,75.35508967,95.6721259,94.63026643,94.94800584,95.1650387,89.90857606,85.61501638,84.78420688,87.07921889,88.56562867,96.95303993,87.64265796,90.791376,95.49641033,89.18404113,73.75103469,83.87577979,65.23816665,84.99529643,80.40999509,75.96246888,78.92682952,66.81744889,69.08279642,71.21303466,90.70122936,94.18167246,80.64261441,88.2124451,69.16029107,42.61583234,43.69187713,50.91612914
75,-57.6667,-33.0,70.46044146,56.56203243,33.82206794,52.4695972,35.62074178,59.66099467,49.93286756,46.74980122,76.81997433,66.68279562,78.39602735,74.47542652,66.03817361,86.71362889,80.8697765,77.40858229,95.20462216,95.81408155,96.23447264,95.6745227,90.04586149,85.89916262,83.98860093,87.01799059,92.52167185,97.64274809,88.44727194,92.46033177,96.44640872,89.37986075,72.39070251,83.54698105,64.04055082,89.44128812,88.87596055,79.48559612,83.09312011,72.72095131,75.17261777,76.70713989,92.98284195,94.40746327,81.0019967,89.05409193,67.43012831,37.03686104,42.51925781,48.12246936
76,-57.3333,-33.0,67.71786053,52.50395365,28.39194287,48.34904568,31.3658943,62.84683579,50.66772072,46.1475936,81.71960962,70.8323803,80.5722669,78.21959582,63.73080937,80.66811904,74.95608975,72.72872511,94.30197825,96.93505001,97.50563407,95.99384068,89.98879013,83.55593682,78.56082174,84.72504671,89.11970631,97.58351289,87.43557483,91.05873315,97.74595129,87.38059308,67.76467136,81.16066922,59.11691125,88.07611824,86.77506495,76.6640694,81.87795823,72.50056091,77.19894535,77.11235341,94.31525671,91.15389116,76.56894379,86.63349959,61.90923559,29.93354694,36.87349693,41.99271692
77,-57.0,-33.0,69.70374202,53.64585678,35.5600125,51.96665358,27.02695679,66.54789679,60.27557031,48.02706119,90.97454151,76.53725331,76.64651179,82.01380823,52.08778963,79.15744026,73.33379172,67.44959937,93.87756933,97.02678327,96.59112003,95.58872082,87.5372505,76.9298156,75.89471841,80.78469529,85.73329464,96.78280259,84.19356993,88.52405955,97.38275752,86.06305734,64.32072533,79.08699217,55.63863433,87.11633475,85.49406911,74.81209937,81.38356403,76.12084914,81.07761591,79.63671395,93.6193904,88.42054447,71.97694687,83.75194986,55.88244503,23.86764211,29.81652494,35.50175325
78,-56.6667,-33.0,75.34268844,57.30347587,53.31730646,61.33160534,47.74853648,53.25878115,76.95027734,57.15333093,86.91532446,70.3219861,67.33321983,75.5481708,54.51114546,72.86256466,64.79542206,63.63292656,96.94258183,98.10302066,95.08540295,96.71008297,87.47713885,79.40907531,78.19779461,82.21211744,87.95682278,96.15974112,85.10954486,89.33329214,98.54071997,90.92339275,73.85728035,85.1130791,66.57960295,90.3808481,87.50969038,80.69937041,82.39823706,87.06894419,83.52198727,84.28002341,94.95417159,89.24200933,80.24660355,87.47425589,57.38749936,30.27227584,38.17113455,41.18536456
79,-56.3333,-33.0,75.05336701,52.36068891,45.46159744,56.78266632,43.88802831,60.4670776,88.48945072,60.90256384,92.11675681,82.1364841,79.85856085,85.1015797,65.45503354,85.40272608,73.18675429,74.31036307,96.38299407,97.93993855,97.68015425,97.22485859,91.0691659,88.18123676,91.2274456,90.20519559,94.5700079,97.50864694,85.51313537,91.80267164,98.24181455,89.21125083,69.71445948,82.62077583,65.00482478,90.41228753,88.13092721,80.45166016,80.1266548,83.10435852,75.89237712,79.37906391,94.10702973,94.29147068,90.11210568,92.65807737,65.62213274,29.71988483,36.47306433,42.69588037
80,-56.0,-33.0,83.19038144,61.78082209,57.71190266,66.85394958,52.64304275,73.37220243,77.61442595,65.8184244,92.37287372,82.99705963,79.59016758,85.34579832,76.65582592,86.9501351,78.25197447,80.50242907,97.93840732,98.68519441,98.55161505,98.34019497,93.5974724,89.72135717,91.10973644,91.65685295,95.62512361,98.69094861,91.37808624,94.81365964,98.88263555,92.99178158,85.29990118,90.91450836,78.06775094,93.44710198,92.78391902,87.71921218,87.53231449,86.9324681,83.35149162,85.71361087,96.27039442,95.91294165,93.36360653,95.04010514,76.76142522,46.53316025,47.89291538,55.75799914
81,-55.6667,-33.0,78.76398533,55.50473875,57.36463419,63.28197094,53.3870659,71.67487216,81.48572905,66.66451962,89.47278148,79.97274415,76.36624012,82.28335582,81.51892225,91.64172579,81.47365518,84.81586068,98.4751257,98.78406806,98.14276187,98.45745653,92.9601628,88.09063097,89.08909355,90.3084316,96.35298501,98.89307777,92.45979538,95.48518414,98.84114387,92.69680434,88.28051084,92.1110957,79.75177061,93.45045885,91.99817841,88.14004715,87.27341008,88.12221138,84.98971427,86.62823832,96.22591628,95.15195207,92.89252911,94.58889946,78.07271131,46.84652184,45.74003725,55.39279611
82,-55.3333,-33.0,71.94141574,43.27912105,53.17312291,55.60244356,60.54927148,76.19521989,92.99032794,74.16243765,88.72820567,75.93272513,76.84882416,80.90414945,89.73592193,89.43577153,75.91956768,85.42471386,98.03476837,98.77684597,97.36415846,98.03388386,90.98410469,82.170387,89.64711137,88.05642221,97.89092727,98.73491104,92.08926363,95.64220371,98.36759452,89.76480876,87.15222994,90.48892417,76.18833714,91.73366427,86.44731328,84.62156539,76.94836818,75.69443519,77.38534639,76.75806468,94.73546983,94.39708816,90.96282087,93.14362574,77.52808093,38.65388694,39.18851397,50.07124647
83,-55.0,-33.0,60.27834409,34.37362946,50.59710236,48.14010387,63.27142455,81.87264908,91.94704016,76.8080769,81.43319184,68.63128286,76.54659826,75.84301317,88.18234534,87.71116297,72.5882627,83.21726178,97.75283093,98.92480952,97.02951507,97.86050758,91.63809349,80.8753662,92.21675262,88.92005319,98.22166269,98.82206012,90.95044438,95.15725678,98.05892809,87.79798699,88.97272765,90.50137237,76.87643459,91.19843521,83.28472762,83.73682341,69.31323428,62.73353526,67.92547803,66.90654562,91.13663762,94.57073702,91.59555721,92.31038936,77.40414118,34.49858835,28.68034615,44.62453111
84,-54.6667,-33.0,57.7023801,43.87179769,47.58459518,49.48869354,49.60194948,69.44622436,92.23857673,67.19634734,75.76569032,63.51775221,71.00964069,70.3473331,84.76079017,87.91126044,72.75041558,82.03179763,97.84110545,99.26229983,97.22534995,98.0579286,93.18315836,82.80910968,97.10693427,91.86526891,98.3564331,98.17107631,86.4503985,92.80253848,98.08017414,87.6800105,89.23389699,90.51843765,77.11973325,84.19262199,87.77425449,82.90408041,72.43222017,66.03592528,60.06102894,65.6396276,81.95063621,95.43956954,89.45322375,88.64126481,71.86666512,31.21058443,27.24971904,41.49105506
85,-54.3333,-33.0,66.13483485,50.21171056,47.71619038,54.29332907,53.43473251,73.37891323,87.68451877,68.80483736,65.93340595,60.97192746,61.8036537,63.014545,87.10053753,87.71734924,69.50930048,81.71948585,97.84451525,99.31263023,97.72861098,98.22416978,93.16585374,83.43485541,97.60407616,92.34696456,98.74454488,97.65953747,85.48292592,92.11018162,98.37555853,87.1841933,88.63985831,90.0848518,74.0383347,83.8091314,90.68062966,82.66789069,73.93149586,65.1355432,63.68198092,67.37132629,85.45041174,96.24291895,87.15010402,88.83136621,70.59326377,29.9802864,28.42932572,41.28659515
86,-54.0,-33.0,65.39618812,54.61843347,43.4687402,54.01459187,42.16903344,62.93173597,70.16740038,56.15637358,55.27940938,56.53127218,50.90197216,54.27772499,76.61060749,81.64714472,69.14978889,75.88195858,98.63597066,98.94157807,98.34313598,98.63949266,95.32095464,88.68456865,98.8352328,94.98029945,99.14491514,98.23045961,88.94785032,93.96862565,98.81152215,91.5541041,91.49157212,92.97952472,80.82199288,86.61024576,93.2745774,86.76863796,78.03670495,71.47388311,67.91550087,72.11630042,80.28730527,92.93468466,87.46166168,86.3527222,70.67660495,40.03037275,34.04762026,46.63810228
87,-53.6667,-33.0,65.17634105,55.05872534,38.45424472,52.3074668,30.86262412,53.50118874,71.85476248,48.86956607,50.08646839,53.61471193,51.21162523,51.58503641,75.90140932,85.13763645,75.39239607,78.76269687,98.50326812,98.54695779,98.74176595,98.58303199,95.14464063,87.77389779,98.8131584,94.68567206,98.93698463,97.42625155,87.08132556,92.80112673,98.59108496,90.7474724,92.22309221,92.9578168,81.06072646,84.5288511,92.54381711,85.90887107,73.34716421,67.03594642,67.17835973,69.1428198,75.66994106,91.09449354,84.48030738,83.10042752,63.82581968,33.3516413,27.93345071,40.12543456
88,-53.3333,-33.0,67.02415314,58.25845267,45.43725809,56.43456041,40.69717301,57.59105975,70.28335772,53.88197407,52.10453405,56.25379918,52.89359132,53.69552376,72.85456537,85.8488291,78.92879193,79.03421539,98.81672114,99.25775611,99.00395102,98.99378144,96.11980789,90.16051229,99.06125345,95.73693964,99.15915588,98.04756733,89.7566038,94.32987845,98.88409707,92.61686301,93.7732923,94.37255965,84.98480614,88.76277753,94.3500768,89.27297819,77.67289245,73.93145554,76.50063295,76.21383726,78.014862,91.20897227,85.08618755,84.19063104,67.41005764,41.14050855,36.90511011,47.14510933
89,-58.3333,-32.6667,77.4787969,63.25589314,50.69990906,62.88593755,50.87809104,56.11005029,57.76015038,54.22112114,79.79044922,68.14312067,68.09616174,72.48117595,62.98469621,75.18606767,75.05060657,70.78487283,97.5816392,96.7636688,98.28709318,97.53700086,94.85627961,90.60918937,89.71399034,92.02430342,92.17806192,97.4107927,90.63380884,93.17395834,94.38364141,87.50246461,77.06537434,84.60360826,70.29654036,85.03382203,77.20911331,76.94840884,77.87260022,68.7575944,69.22967206,71.5578971,85.90619281,95.32297138,85.31505468,88.95033419,77.78586341,54.79040666,54.03888559,61.36034047
