﻿_id,ap_codigo,ap_nombre,ind_ap_codigo,ind_ap_nombre,ind_ap_descripcion,ind_ap_formula,ind_ap_referencias,ind_ap_fuente,ind_ap_unidad_medida,ind_ap_fecha_act,ind_ap_categoria,ind_ap_serie,ind_ap_valor,ind_ap_categ_es_anio
1109,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2012,Uruguay,"74,00",N
1110,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2013,Uruguay,"85,00",N
1111,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2014,Uruguay,"80,00",N
1112,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2015,Uruguay,"73,00",N
1113,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2016,Uruguay,"73,00",N
1114,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2017,Uruguay,"76,00",N
1115,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2018,Uruguay,"53,00",N
1116,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2019,Uruguay,"54,00",N
1117,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2008,Argentina,"88,00",N
1118,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2009,Argentina,"85,00",N
1119,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2010,Argentina,"87,00",N
1120,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2011,Argentina,"85,00",N
1121,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2012,Argentina,"94,00",N
1122,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2013,Argentina,"104,00",N
1123,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2014,Argentina,"104,00",N
1124,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2015,Argentina,"106,00",N
1125,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2016,Argentina,"104,00",N
1126,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2017,Argentina,"92,00",N
1127,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2018,Argentina,"81,00",N
1128,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2019,Argentina,"83,00",N
1129,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2008,Brasil,"64,00",N
1130,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2009,Brasil,"56,00",N
1131,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2010,Brasil,"58,00",N
1132,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2011,Brasil,"53,00",N
1133,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2012,Brasil,"48,00",N
1134,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2013,Brasil,"56,00",N
1135,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2014,Brasil,"57,00",N
1136,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2015,Brasil,"75,00",N
1137,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2016,Brasil,"81,00",N
1138,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2017,Brasil,"80,00",N
1139,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2018,Brasil,"72,00",N
1140,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2019,Brasil,"71,00",N
1141,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2008,Chile,"28,00",N
1142,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2009,Chile,"30,00",N
1143,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2010,Chile,"30,00",N
1144,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2011,Chile,"31,00",N
1145,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2012,Chile,"33,00",N
1146,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2013,Chile,"34,00",N
1147,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2014,Chile,"33,00",N
1148,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2015,Chile,"35,00",N
1149,7,DESARROLLO PRODUCTIVO,17909,Índice de Competitividad Global,"Índice que establece un ranking por países formulado en base al desempeño respecto a 12 pilares (Instituciones, infraestructura, ambiente macroeconómico, salud y educación primaria, sofisticación de los negocios, innovación, educación superior y formación, eficiencia del mercado de bienes, eficiencia del mercado de trabajo, desarrollo del mercado financiero, disponibilidad tecnológica, tamaño de mercado)","Posición de Uruguay, y de algunos países de la región, en el ranking GCI (Global Competitiveness Index)","Cuanto menor es el valor del indicador, es mejor la posición del país en el ranking internacional.  Fuente: Foro Económico Mundial-http://reports.weforum.org/",World Economic Forum,Unidades,2020-06-22T00:00:00,2016,Chile,"33,00",N
