﻿_id,Fecha,Total Dosis 1,Total Dosis 2,Total Dosis 3,Total Dosis 4,1era Dosis Sinovac,2da Dosis Sinovac,3era Dosis Sinovac,4ta Dosis Sinovac,1era Dosis Pfizer,2da Dosis Pfizer,3era Dosis Pfizer,4ta Dosis Pfizer,1era Dosis Astrazeneca,2da Dosis Astrazeneca,3era Dosis Astrazeneca,4ta Dosis Astrazeneca,Montevideo Dosis 1,Montevideo Dosis 2,Montevideo Dosis 3,Montevideo Dosis 4,Artigas Dosis 1,Artigas Dosis 2,Artigas Dosis 3,Artigas Dosis 4,Canelones Dosis 1,Canelones Dosis 2,Canelones Dosis 3,Canelones Dosis 4,Cerro Largo Dosis 1,Cerro Largo Dosis 2,Cerro Largo Dosis 3,Cerro Largo Dosis 4,Colonia Dosis 1,Colonia Dosis 2,Colonia Dosis 3,Colonia Dosis 4,Durazno Dosis 1,Durazno Dosis 2,Durazno Dosis 3,Durazno Dosis 4,Flores Dosis 1,Flores Dosis 2,Flores Dosis 3,Flores Dosis 4,Florida Dosis 1,Florida Dosis 2,Florida Dosis 3,Florida Dosis 4,Lavalleja Dosis 1,Lavalleja Dosis 2,Lavalleja Dosis 3,Lavalleja Dosis 4,Maldonado Dosis 1,Maldonado Dosis 2,Maldonado Dosis 3,Maldonado Dosis 4,Paysandú Dosis 1,Paysandú Dosis 2,Paysandú Dosis 3,Paysandú Dosis 4,Río Negro Dosis 1,Río Negro Dosis 2,Río Negro Dosis 3,Río Negro Dosis 4,Rivera Dosis 1,Rivera Dosis 2,Rivera Dosis 3,Rivera Dosis 4,Rocha Dosis 1,Rocha Dosis 2,Rocha Dosis 3,Rocha Dosis 4,Salto Dosis 1,Salto Dosis 2,Salto Dosis 3,Salto Dosis 4,San José Dosis 1,San José Dosis 2,San José Dosis 3,San José Dosis 4,Soriano Dosis 1,Soriano Dosis 2,Soriano Dosis 3,Soriano Dosis 4,Tacuarembó Dosis 1,Tacuarembó Dosis 2,Tacuarembó Dosis 3,Tacuarembó Dosis 4,Treinta y Tres Dosis 1,Treinta y Tres Dosis 2,Treinta y Tres Dosis 3,Treinta y Tres Dosis 4,Departamento Sin Datos,5 a 11 Dosis 1,5 a 11 Dosis 2,5 a 11 Dosis 3,5 a 11 Dosis 4,12 a 14 Dosis 1,12 a 14 Dosis 2,12 a 14 Dosis 3,12 a 14 Dosis 4,15 a 19 Dosis 1,15 a 19 Dosis 2,15 a 19 Dosis 3,15 a 19 Dosis 4,20 a 24 Dosis 1,20 a 24 Dosis 2,20 a 24 Dosis 3,20 a 24 Dosis 4,25 a 34 Dosis 1,25 a 34 Dosis 2,25 a 34 Dosis 3,25 a 34 Dosis 4,35 a 44 Dosis 1,35 a 44 Dosis 2,35 a 44 Dosis 3,35 a 44 Dosis 4,45 a 54 Dosis 1,45 a 54 Dosis 2,45 a 54 Dosis 3,45 a 54 Dosis 4,55 a 64 Dosis 1,55 a 64 Dosis 2,55 a 64 Dosis 3,55 a 64 Dosis 4,65 a 74 Dosis 1,65 a 74 Dosis 2,65 a 74 Dosis 3,65 a 74 Dosis 4,+ 75 Dosis 1,+ 75 Dosis 2,+ 75 Dosis 3,+ 75 Dosis 4,Rango Sin Datos
39,2022-03-09T00:00:00,1,6,2,36,0,0,0,0,1,6,2,36,0,0,0,0,0,1,1,14,0,0,0,0,1,4,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,1,0,0,0,3,1,9,0,0,0,5,1,1,0,3,0,0,0,11,0,0,0,5,0
40,2022-02-09T00:00:00,77,82,72,228,0,0,0,1,77,82,72,227,0,0,0,0,50,56,39,136,0,0,0,2,10,4,14,18,1,2,0,0,0,2,6,20,0,3,2,13,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,4,0,0,0,0,0,0,3,1,0,0,1,1,9,5,3,18,1,0,1,0,1,4,2,7,1,1,1,6,0,0,0,1,0,1,0,0,5,13,22,0,0,5,10,5,0,3,1,18,2,8,6,7,9,23,18,14,39,9,12,9,41,6,10,6,48,5,1,8,20,3,1,2,26,2,1,3,43,0
41,2022-01-09T00:00:00,96,183,93,217,0,0,0,1,96,183,93,216,0,0,0,0,37,64,42,129,1,1,1,1,20,38,30,79,2,4,1,0,4,5,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,2,1,0,8,17,2,1,4,2,4,2,0,5,0,0,1,2,2,1,3,7,0,0,3,10,1,1,4,6,2,0,5,11,3,0,0,2,0,1,0,2,0,1,7,60,129,1,0,5,18,5,0,5,5,34,5,2,2,7,11,12,11,18,43,5,6,15,51,4,5,4,43,2,6,4,16,1,1,3,24,0,0,2,24,0
42,2022-08-31T00:00:00,65,62,105,479,0,0,0,0,65,62,105,479,0,0,0,0,39,28,63,308,0,1,0,0,10,13,14,76,1,0,0,2,0,13,1,4,0,0,0,11,0,0,0,1,0,0,2,2,0,0,0,1,4,1,7,30,1,0,1,1,0,0,0,0,0,1,0,2,0,0,1,1,1,0,2,0,5,3,9,17,3,2,5,18,1,0,0,0,0,0,0,5,0,0,2,0,0,1,5,3,0,4,3,15,12,7,5,10,30,23,12,24,72,13,11,14,89,9,8,7,74,4,9,8,54,2,4,2,67,2,3,22,81,0
43,2022-08-30T00:00:00,106,105,189,710,0,0,0,0,106,105,189,710,0,0,0,0,51,34,81,286,3,2,3,21,12,8,41,115,4,2,2,23,0,3,3,28,0,3,3,12,1,1,2,6,3,0,1,18,2,1,3,8,3,12,14,52,7,9,11,32,3,5,5,13,7,8,2,15,2,4,1,11,3,10,5,18,1,1,0,7,0,0,1,4,2,1,3,12,2,1,8,29,0,8,0,0,0,9,11,17,1,4,7,33,10,14,14,22,24,28,25,38,101,14,15,20,103,12,9,16,123,8,10,12,89,1,6,9,106,8,7,22,153,0
44,2022-08-29T00:00:00,26,21,64,205,0,0,0,0,26,21,64,205,0,0,0,0,23,18,59,185,1,0,0,0,1,2,4,14,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,1,1,0,2,0,15,2,0,4,4,13,6,4,12,23,4,1,8,52,4,4,4,30,2,3,5,15,2,0,5,25,1,3,10,45,0
45,2022-08-28T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,2022-08-27T00:00:00,2,8,5,20,0,0,0,0,2,8,5,20,0,0,0,0,0,0,1,4,0,0,0,0,2,8,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,1,0,3,1,1,1,2,0,2,0,0,0,2,0,3,0,1,1,9,0,0,0,3,0,0,0,0,0
47,2022-08-26T00:00:00,68,85,81,312,0,0,0,0,68,85,81,312,0,0,0,0,51,65,56,206,0,0,1,1,8,11,12,50,0,0,0,0,2,0,3,13,0,2,2,9,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,5,0,0,0,2,0,2,3,11,1,0,1,1,1,0,0,3,0,0,0,3,9,29,54,0,0,9,5,5,0,3,0,21,8,2,5,5,13,10,8,13,50,2,2,8,59,1,7,8,54,3,3,6,34,4,1,3,40,5,0,12,54,0
48,2022-08-25T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2022-08-24T00:00:00,31,49,80,252,0,0,0,0,31,49,80,252,0,0,0,0,19,31,46,155,0,0,1,0,7,6,14,34,0,0,0,1,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,9,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,1,0,2,1,5,14,1,2,4,11,0,0,0,0,0,0,0,0,0,5,8,0,0,3,5,1,0,2,2,23,4,3,5,13,12,9,6,11,37,4,4,11,48,4,8,6,36,0,5,3,29,0,3,4,34,1,3,8,52,0
50,2022-08-23T00:00:00,123,122,220,891,0,0,0,0,123,122,220,891,0,0,0,0,37,35,85,430,19,16,11,42,11,9,26,91,1,4,5,13,2,5,10,26,1,1,4,25,1,1,1,4,1,6,4,24,1,1,0,21,8,5,24,61,16,10,22,28,6,5,4,13,6,5,3,25,1,6,6,19,9,7,9,22,0,0,1,4,0,3,1,4,3,3,1,21,0,0,3,18,0,1,3,0,0,19,11,13,0,6,14,41,15,13,15,26,43,35,39,49,119,27,17,26,145,6,11,12,136,8,6,18,109,7,5,20,141,1,1,15,183,0
51,2022-08-22T00:00:00,39,23,80,268,0,0,0,0,39,23,80,268,0,0,0,0,30,21,64,233,0,0,0,1,7,2,11,23,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,5,1,0,0,12,3,8,2,9,16,7,9,12,36,16,4,2,44,1,2,11,44,4,0,1,24,1,3,5,27,1,1,23,73,0
52,2022-08-21T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,2022-08-20T00:00:00,2,1,5,22,0,0,0,0,2,1,5,22,0,0,0,0,0,0,0,7,0,0,0,0,2,1,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,4,0,0,0,8,1,0,1,2,0,0,1,1,0,1,1,4,0,0,1,1,0
54,2022-08-19T00:00:00,62,73,91,393,0,0,0,0,62,73,91,393,0,0,0,0,41,49,62,256,1,0,0,2,9,10,13,43,0,0,0,2,0,1,1,13,2,0,4,17,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,2,0,5,4,12,1,3,2,31,4,3,4,5,1,1,0,5,0,0,0,0,0,0,0,0,2,25,41,0,0,3,7,4,0,1,1,15,5,4,3,5,17,11,8,29,61,9,7,13,72,2,3,8,50,4,0,2,40,1,1,0,42,2,2,15,106,0
55,2022-08-18T00:00:00,114,217,92,240,0,0,0,1,114,217,92,239,0,0,0,0,51,85,72,147,2,2,0,9,20,32,15,76,0,3,0,1,3,10,1,0,2,6,0,1,0,4,0,0,1,3,0,0,2,6,0,0,8,11,0,2,9,7,1,0,5,2,0,0,2,4,1,0,0,7,0,0,2,7,0,0,1,2,1,2,2,7,0,2,0,4,0,0,1,3,1,0,15,72,176,0,0,2,15,1,0,1,0,12,4,11,4,19,13,14,5,26,31,8,7,13,53,2,7,6,28,2,1,4,30,1,1,3,32,1,1,8,49,0
56,2022-08-17T00:00:00,39,34,96,516,0,0,0,0,39,34,96,516,0,0,0,0,26,19,63,325,0,0,0,6,0,5,17,55,0,0,1,2,0,4,0,9,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,5,1,9,43,0,0,1,2,0,0,0,5,0,0,0,3,0,0,0,0,1,0,0,18,2,3,4,27,5,1,1,10,0,0,0,2,0,1,0,2,0,0,0,0,0,4,1,8,0,4,0,13,11,5,5,10,36,10,10,14,84,8,7,21,87,5,2,11,96,2,5,5,51,0,3,9,65,1,1,5,86,0
57,2022-08-16T00:00:00,110,105,149,813,0,0,1,0,110,105,148,813,0,0,0,0,27,32,50,356,2,0,1,10,11,8,20,107,2,3,1,19,8,12,9,50,3,0,6,30,1,1,1,6,4,1,3,27,6,3,6,20,3,13,13,61,18,11,14,29,9,1,5,12,6,7,7,21,1,1,2,8,2,5,4,21,0,3,1,2,1,0,2,4,6,4,3,14,0,0,1,16,0,2,5,0,0,5,6,11,0,10,4,22,7,12,16,17,37,21,21,34,80,26,13,23,111,14,14,12,129,15,10,7,109,4,14,7,142,1,2,16,198,0
58,2022-08-15T00:00:00,34,19,57,290,0,0,0,0,34,19,57,290,0,0,0,0,29,18,48,232,0,0,1,2,3,0,3,22,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,27,0,0,1,0,1,0,0,0,0,0,1,0,0,2,1,0,0,2,1,2,0,3,2,7,4,4,4,6,14,9,3,17,44,6,3,10,46,5,2,5,40,1,3,4,38,1,0,2,44,1,0,4,60,0
59,2022-08-14T00:00:00,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,2022-08-13T00:00:00,1,4,2,31,0,0,0,0,1,4,2,31,0,0,0,0,0,0,1,7,0,0,0,0,1,4,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,1,0,1,1,5,0,1,0,4,0,0,0,6,0,0,0,2,0,0,0,5,0,0,0,6,0
61,2022-12-08T00:00:00,47,105,77,359,0,0,0,0,47,105,77,359,0,0,0,0,27,76,43,210,0,0,0,0,7,7,10,27,0,1,0,1,1,7,4,28,2,3,9,16,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,21,0,0,0,1,0,0,0,0,1,0,3,3,4,6,7,18,0,0,0,14,3,0,0,2,0,1,1,11,0,0,0,1,0,2,0,3,1,18,67,0,0,2,8,9,0,1,0,9,3,2,4,9,28,13,9,14,70,4,2,13,61,2,2,7,55,3,6,7,40,0,5,4,45,2,2,5,57,0
62,2022-11-08T00:00:00,148,263,68,307,0,0,0,0,148,263,68,307,0,0,0,0,53,98,42,192,1,1,0,0,38,43,21,80,1,5,0,7,0,11,2,1,5,2,0,1,2,3,0,0,2,6,0,3,0,2,0,0,1,16,0,2,6,17,0,7,6,7,0,3,3,7,0,2,1,0,1,0,8,11,1,1,3,8,0,1,2,8,1,2,6,8,0,0,4,6,0,4,11,97,213,1,0,4,11,3,0,3,3,11,6,7,5,18,20,15,15,14,44,10,6,9,56,5,2,4,45,4,4,1,32,2,3,7,47,1,1,0,57,0
63,2022-10-08T00:00:00,23,32,77,397,0,0,0,0,23,32,77,397,0,0,0,0,17,6,35,205,0,0,0,0,2,5,16,75,0,0,0,0,0,5,4,6,0,0,1,5,0,0,0,0,0,1,0,0,0,0,0,0,2,8,12,55,0,0,0,0,1,0,0,3,0,0,1,0,0,3,0,5,0,1,0,3,1,1,3,17,0,2,5,20,0,0,0,2,0,0,0,1,0,0,3,0,0,3,1,7,0,1,2,11,8,3,3,9,14,9,7,13,61,5,6,4,74,0,4,9,69,2,4,6,40,0,1,7,53,0,1,11,78,0
64,2022-09-08T00:00:00,83,101,133,602,0,1,0,0,83,100,133,602,0,0,0,0,26,23,44,244,0,4,0,8,6,2,18,75,1,1,7,30,3,15,7,35,3,0,4,11,0,2,4,11,3,0,2,26,0,1,0,6,4,14,13,35,12,13,10,32,6,7,7,24,1,2,0,5,3,5,5,15,3,2,2,10,0,3,6,11,2,0,2,9,10,6,1,12,0,1,1,3,0,1,4,0,0,6,15,4,0,5,13,28,3,18,8,10,27,19,21,29,83,14,14,13,89,5,9,17,98,5,9,10,99,8,6,10,89,2,2,12,114,0
65,2022-08-08T00:00:00,32,26,78,248,0,0,0,0,32,26,78,248,0,0,0,0,25,18,65,212,0,0,0,0,2,3,6,10,0,0,0,1,1,0,0,3,0,0,1,1,0,0,2,7,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,1,1,3,0,0,0,1,0,0,0,0,0,3,2,4,3,5,3,0,0,0,2,4,0,1,2,9,3,6,3,7,11,6,5,21,48,7,1,14,44,4,2,6,29,1,5,3,29,2,3,4,34,0,0,10,50,0
66,2022-07-08T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,2022-06-08T00:00:00,0,2,5,30,0,0,0,0,0,2,5,30,0,0,0,0,0,1,0,8,0,0,0,0,0,1,5,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,3,6,0,0,0,6,0,0,0,3,0,0,0,3,0,0,2,7,0,0,0,2,0
68,2022-05-08T00:00:00,63,106,66,444,0,0,0,0,63,106,66,444,0,0,0,0,37,80,33,249,1,0,0,2,8,6,13,35,0,0,0,1,1,3,2,43,3,1,4,16,0,0,0,0,0,0,1,1,0,0,0,1,1,2,2,5,6,11,0,0,0,1,1,0,1,0,0,1,0,0,4,28,0,0,0,40,3,0,2,5,0,2,3,10,0,0,0,5,1,0,1,2,1,20,80,0,0,3,3,3,0,2,1,12,8,9,3,10,30,9,7,18,81,12,4,3,93,4,1,7,70,1,3,4,62,3,4,5,44,0,0,4,56,0
69,2022-04-08T00:00:00,153,341,68,297,0,0,0,0,153,341,68,297,0,0,0,0,52,126,40,178,1,0,0,0,28,34,18,93,0,8,0,2,5,20,1,1,4,9,0,2,1,6,0,0,1,19,0,1,0,1,0,0,8,15,2,12,8,16,2,1,12,12,0,0,0,5,0,0,0,9,0,4,2,9,0,0,5,6,2,1,13,17,0,0,7,5,0,0,2,4,3,2,24,122,294,1,0,0,12,4,0,1,6,12,6,4,7,4,18,7,11,17,52,9,4,8,57,5,4,5,39,1,1,6,39,4,0,4,47,0,2,7,39,0
70,2022-03-08T00:00:00,39,46,90,377,0,0,0,0,39,46,90,377,0,0,0,0,16,19,50,216,0,0,0,1,7,5,11,37,0,1,0,1,4,5,2,20,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,5,6,11,41,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,1,2,3,17,4,2,6,19,2,2,4,18,0,0,0,0,0,0,0,2,0,1,7,0,0,2,7,3,0,1,0,17,12,10,7,9,24,11,6,18,68,10,6,15,63,2,5,12,68,1,5,8,42,0,2,4,50,1,1,4,50,0
71,2022-02-08T00:00:00,132,152,255,1185,0,0,0,0,132,152,255,1185,0,0,0,0,46,39,83,443,2,2,16,48,7,12,24,134,5,7,8,42,4,22,16,57,5,4,7,27,1,0,1,17,2,4,7,49,2,3,3,29,7,9,33,102,13,17,13,48,11,7,11,29,10,8,5,35,3,2,7,39,6,6,5,21,1,1,1,21,0,1,3,8,6,6,6,25,1,2,6,11,0,13,10,0,0,10,15,20,0,10,7,47,23,19,18,27,60,35,29,49,141,20,21,32,185,9,17,26,188,4,25,17,146,8,7,15,208,4,3,22,234,0
72,2022-01-08T00:00:00,48,35,92,363,0,0,0,0,48,35,92,363,0,0,0,0,33,26,81,319,0,0,0,1,8,5,6,23,1,0,0,1,0,0,1,4,0,0,1,2,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,4,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,1,0,1,0,3,0,0,0,0,0,0,0,1,0,4,2,0,0,1,7,1,0,2,5,13,11,10,5,13,35,10,5,27,65,13,5,10,49,3,2,8,57,3,2,4,35,0,0,6,42,2,2,10,69,0
73,2022-07-31T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,2022-07-30T00:00:00,6,4,4,40,0,0,0,0,6,4,4,40,0,0,0,0,1,2,2,8,0,0,0,0,5,2,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,3,0,0,2,4,3,0,0,4,1,0,0,7,2,2,0,7,0,0,0,6,0,1,1,7,0
75,2022-07-29T00:00:00,94,126,90,454,0,0,0,1,94,126,90,453,0,0,0,0,62,100,61,289,0,0,0,1,12,8,6,47,2,0,0,2,2,6,7,42,2,2,4,33,0,0,0,0,1,0,1,4,2,0,0,1,2,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,1,0,1,8,0,0,5,15,1,0,2,2,0,1,1,8,1,1,0,0,0,2,1,1,7,30,69,1,0,3,13,8,0,4,6,6,9,10,3,8,26,16,13,22,72,14,9,16,67,6,3,9,74,4,4,7,52,4,5,4,73,3,1,9,81,0
76,2022-07-28T00:00:00,87,189,91,438,0,0,0,0,87,189,91,438,0,0,0,0,38,68,58,284,1,1,1,0,9,32,23,100,0,3,0,0,3,7,1,3,0,2,3,26,1,4,0,0,0,2,0,1,3,1,0,0,7,8,0,2,4,11,2,12,4,8,0,0,1,5,1,4,2,7,0,2,4,2,1,0,2,4,0,1,2,16,1,1,3,1,0,1,0,1,0,1,9,51,130,1,0,2,13,4,0,4,3,15,14,3,3,6,26,7,13,30,76,7,14,6,87,6,6,9,79,6,3,13,52,1,3,5,40,0,1,2,64,0
77,2022-07-27T00:00:00,45,55,109,552,0,0,1,0,45,55,108,552,0,0,0,0,19,21,56,261,0,0,0,1,5,8,10,48,0,1,0,0,4,6,7,82,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,6,4,21,60,0,0,1,0,0,0,1,1,0,0,3,0,0,0,1,0,2,4,2,25,2,6,2,35,5,5,3,32,2,0,1,1,0,0,0,0,0,1,0,0,0,1,2,3,1,8,3,15,12,4,6,17,27,16,10,20,78,7,14,15,85,4,4,8,88,4,6,9,72,0,5,5,67,0,5,17,121,0
78,2022-07-26T00:00:00,142,141,224,1368,0,0,1,0,142,141,223,1368,0,0,0,0,55,34,72,498,2,5,8,67,9,10,34,150,5,8,7,55,2,14,15,73,13,0,3,27,1,1,2,11,1,2,5,36,1,1,2,38,4,6,15,101,19,24,20,85,2,0,5,42,1,13,11,37,5,4,4,30,8,3,8,43,3,3,2,15,2,0,2,10,9,9,7,34,0,4,2,16,0,0,0,0,0,1,1,9,0,7,8,38,29,23,13,21,89,47,35,54,167,33,25,30,195,11,20,18,216,13,21,17,162,3,9,22,249,4,9,15,261,0
79,2022-07-25T00:00:00,10,25,58,241,0,0,1,1,10,25,57,240,0,0,0,0,10,24,46,182,0,0,0,0,0,0,11,44,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,4,0,1,0,2,0,0,0,0,0,0,0,2,0,0,2,6,6,1,5,9,19,2,7,17,50,1,4,10,53,1,3,5,40,0,0,4,26,3,1,2,24,2,3,3,23,0
80,2022-07-24T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,2022-07-23T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
