﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),"Guía del curso        (si, no)","Temática declarada prioritaria     (si, no)","Uso de videoconferencias o plataformas     (si, no)","Uso de presentaciones         (si, no)","Uso de herramientas interactivas y multimedia          (si, no)","Trabajo colaborativo             (si, no)","Autoevaluación        (si, no)","Evaluación entre pares           (si, no)","Evaluación automática de la plataforma        (si, no)","Uso de rúbrica          (si, no)",Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
119,124,Higiene,"Musicoterapia, un acercamiento a los alcances de la disciplina.",Distancia sincrónico,5,99999,99999,0,Público en general,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,0,Montevideo,100,EP,No,99999
120,125,Higiene, Bioseguridad para tatuadores y punzadores,Presencial,4,99999,99999,1,Trabajadores,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,1500,Montevideo,128,EP,No,99999
121,127,Higiene,1º Jornadas Nacionales de Terapia Ocupacional en Salud Mental 2020,Distancia sincrónico,4,99999,99999,"0,5",Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,0,Montevideo,169,EP,No,99999
122,128,Higiene,Proteccion Radiologica sin Fronteras,Distancia asincrónico,3,99999,99999,"0,5",Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,500,Montevideo,35,EP,No,99999
123,129,Música,Curso de viola/Práctica de Conjunto y aproximación al repertorio contamporáneo,Distancia sincrónico,3,99999,99999,1,Estudiantes,No,Sí,Sí,No,No,No,No,Sí,No,No,0,Montevideo,17,EP,No,99999
124,130,Música,Clases Magistrales de Violoncelo con Marcelo Villafañe,Distancia sincrónico,3,99999,99999,"0,5",Estudiantes,No,Sí,Sí,No,No,No,No,Sí,No,No,0,Montevideo,26,EP,No,99999
125,131,Música,Laboratorio colaborativo de música y poesía sonora,Distancia sincrónico,3,99999,99999,99999,Egresados,No,Sí,Sí,No,No,No,No,No,No,No,0,Montevideo,16,EP,No,99999
126,159,Psicología,"Literatura infantil, prácticas psicoanalíticas y expansión de la capacidad simbólica",Distancia sincrónico,5,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,23,EP,No,99999
127,160,Psicología,"MDMA-Éxtasis: aproximaciones clínicas, neurobiológicas y sociales de un
fenómeno complejo.",Distancia sincrónico,5,99999,99999,2,Egresados,Sí,No,Sí,Sí,Sí,Sí,No,No,No,Sí,0,99999,27,EP y posgrado,No,99999
128,161,Psicología,"El pasaje al acto: condiciones, efectuación, consecuencias",Distancia sincrónico,5,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,0,99999,48,EP,No,99999
129,162,Psicología,"Terapia familiar sistémica , calidad de vida, intervenciones socio-sanitarias",Presencial,3,99999,99999,1,Egresados,Sí,No,No,Sí,No,Sí,No,No,No,No,0,Montevideo,21,EP,No,99999
130,164,Psicología,La Función del duelo: consecuencias clínicas y jurídicas ,Distancia sincrónico,4,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,0,99999,10,EP y posgrado,Sí,Argentina
131,165,Psicología,"Juventud y desigualdad: gobierno, margen y experiencia.",Distancia sincrónico,3,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,0,99999,5,EP y posgrado,Sí,Argentina
132,166,Psicología,"Hermenéutica e investigación cualitativa: revisión de sus fundamentos lógicos, espistemológicos y metodológicos.",Distancia sincrónico,3,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,0,99999,9,EP y posgrado,Sí,Argentina
133,167,Psicología,Lo carcelario como campo de problemas.,Distancia sincrónico,3,99999,99999,2,Egresados,Sí,No,Sí,Sí,No,Sí,No,No,No,No,0,99999,19,EP,No,99999
134,168,Psicología,"Suicidios e Intentos: Detección de riesgos, Intervenciones en crisis, planificación y estrategias de seguimiento.",Distancia sincrónico,5,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,Sí,No,No,0,99999,88,EP y posgrado,No,99999
135,169,Psicología,Intervenciones comunitarias en Psicologia,Distancia sincrónico,5,99999,99999,"1,5",Egresados,Sí,Sí,Sí,Sí,No,No,No,No,No,No,0,99999,15,EP y posgrado,Sí,Argentina
136,170,Psicología,"Adolescencia, Neurociencia y Políticas Públicas",Distancia sincrónico,3,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,No,No,No,No,No,No,0,99999,11,EP y posgrado,Sí,Argentina
137,171,Psicología,Salud y Diversidad Sexual,Distancia sincrónico,3,Medicina,99999,2,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,Sí,No,0,99999,24,EP,No,99999
138,172,Psicología,El enfoque del curso de vida y su aplicación a la investigación en vejez y envejecimiento,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,28,EP y posgrado,Sí,México
139,173,Psicología,Investigación en salud,Distancia sincrónico,5,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,0,99999,21,EP y posgrado,Sí,Argentina
140,175,Psicología,"Contribuciones a la investigación de las vulnerabilidades
socioambientales.",Distancia sincrónico,3,99999,99999,"1,5",Egresados,Sí,Sí,Sí,Sí,No,No,No,No,No,No,0,99999,13,EP y posgrado,Sí,Estados Unidos
141,176,Psicología,"La crisis actual de la investigación y la comunicación
científica: razones, advertencias y soluciones posibles",Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,3,EP y posgrado,Sí,Cuba
142,177,Psicología,Intervenciones en Psicogerontologia: fundamentos y prácticas.,Distancia sincrónico,3,99999,99999,"1,5",Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,0,99999,29,EP y posgrado,Sí,Argentina
143,178,Psicología,Escribir para publicar artículos científicos,Distancia sincrónico,3,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,No,Sí,No,No,No,No,0,99999,7,EP y posgrado,Sí,Argentina
144,179,Psicología,El investigador como centro de la producción y la comunicación del conocimiento en psicología: la escritura y la publicación,Distancia sincrónico,5,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,0,99999,5,EP y posgrado,Sí,Colombia
145,180,Psicología,"Adolescentes, sexualidad y entornos digitales",Distancia sincrónico,3,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,131,EP,No,99999
146,181,Psicología,"Análisis del discurso: fundamentos, teoría, práctica",Distancia sincrónico,4,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,No,No,No,No,No,Sí,0,99999,16,EP y posgrado,Sí,Brasil
147,182,Psicología,Poeticas de la alteridad. Esquizocenia en contexto biopolítico,Distancia sincrónico,5,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,15,EP y posgrado,Sí,Brasil
148,183,Psicología,"La clínica psicoanalítica con niños hoy, desafíos y oportunidades de la época contemporánea (Virtual)",Distancia sincrónico,5,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,0,99999,56,EP,No,99999
149,184,Psicología,Nuevas Sustancias Psicoactivas: desafíos y aprendizajes,Distancia sincrónico,5,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,0,99999,33,EP y posgrado,No,99999
150,185,Psicología,Otra perspectiva en Dificultades de Aprendizajes (Curso 2),Distancia sincrónico,4,99999,99999,2,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,25,EP,No,99999
151,186,Psicología,Psicología Laboral Nivel II Cuestionarios de personalidad y Técnicas atencionales,Distancia sincrónico,3,99999,99999,2,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,3,EP y posgrado,No,99999
152,187,Psicología,Psicología Laboral Nivel III  LAS TÉCNICAS PROYECTIVAS EN EL AMBITO LABORAL,Distancia sincrónico,4,99999,99999,2,Egresados,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,0,99999,4,EP y posgrado,No,99999
153,188,Psicología,Spinoza: potencias de lo común,Distancia sincrónico,4,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,0,99999,18,EP,No,99999
154,190,Química,Gestión del Servicio de Farmacia Hospitalaria,Distancia asincrónico,4,99999,99999,9,Egresados,No,No,No,Sí,No,No,No,No,No,No,20000,Argentina,8,EP,No,99999
155,191,Química,Evaluación y Selección de Medicamentos,Distancia asincrónico,4,99999,99999,6,Egresados,No,No,No,Sí,No,No,No,No,No,No,13000,Argentina,8,EP,No,99999
156,192,Química,Seguridad del Paciente,Distancia asincrónico,4,99999,99999,7,Egresados,No,No,No,Sí,No,No,No,No,No,No,15000,Argentina,6,EP,No,99999
157,193,Química,Buenas prácticas de Farmacia Hospitalaria desde la óptica de la calidad,Semi-presencial,3,99999,99999,4,Egresados,No,No,No,Sí,No,No,No,No,No,No,2400,Montevideo,17,EP,No,99999
158,194,Química,Empleo de Rúbricas en la evaluación de aprendizajes,Distancia asincrónico,5,99999,99999,2,Docentes,No,No,Sí,No,No,No,No,No,No,No,2500,Montevideo,14,EP,No,99999
159,195,Química,Gestión de residuos sólidos y estrategias para la moda circular.,Semi-presencial,3,FADU,99999,1,Egresados,No,No,No,Sí,No,No,No,No,No,No,2000,Montevideo,19,EP,No,99999
160,204,SCEAM,"Cadenas alimentarias: seguridad, ambiente, comunicación, producción",Distancia sincrónico,3,CUP,99999,6,Público en general,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,0,Montevideo,21,EP,No,99999
161,205,SCEAM,Rondas de Conversación: Alternativas colectivas al encierro y calle,Distancia sincrónico,3,99999,99999,2,Público en general,Sí,Sí,Sí,No,Sí,No,Sí,No,Sí,No,0,Montevideo,40,EP y grado,Sí,Argentina
162,206,SCEAM,Gestión para la autogestión,Presencial trabajadores ,3,99999,99999,2,Trabajadores,No,Sí,Sí,No,Sí,Sí,Sí,No,No,No,0,Canelones,5,EP,No,99999
163,207,SCEAM,Nuevas formas de trabajo y desafíos para la organización sindical,Presencial trabajadores,4,99999,99999,2,Trabajadores,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,0,Montevideo,24,EP y extensión,No,99999
164,208,Odontología,Biomimétrica paradigmas de hoy,Distancia asincrónico,4,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,75,EP,Sí,Colombia
165,209,Odontología,aplicaciones endodónticas de losbiomateriales,Distancia sincrónico,99999,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,88,EP,Sí,Argentina
166,210,Odontología,"Color, sus elementos y un enfoque tridimensional",Distancia asincrónico,4,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,52,EP,Sí,Mexico
167,211,Odontología,Bio endodoncia. Una mirada desde la biologia con impacto en la clínica,Distancia sincrónico,99999,99999,99999,"0,27",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,89,EP,Sí,Argentina
168,212,Odontología,Biología oral del tejido oseo,Distancia asincrónico,5,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,99999,EP,No,99999
169,213,Odontología,Carillas ceramicas sobre sustratos oscuros,Distancia asincrónico,99999,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,101,EP,Sí,Brasil
170,214,Odontología,Cerámicas odontológicas de lo analógico a lo digital,Distancia asincrónico,4,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,122,EP,No,99999
171,215,Odontología,Cerrando espacios de extracciones sin tanto anclaje,Distancia asincrónico,99999,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,148,EP,Sí,Colombia
172,216,Odontología,Cirugía ambulatoria en pacientes en situación de discapacidad,Distancia asincrónico,5,99999,99999,"0,27",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,57,EP,No,99999
173,217,Odontología,Cirugía plastica periodontal y periimplantar. De la teoría a la Clínica,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,74,EP,No,99999
174,218,Odontología,Complicaciones en las cirugías de los dientes retenidos,Distancia sincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,108,EP,No,99999
175,219,Odontología,"Diagnosticando, entendiendo y tratando reabsorciones externas",Distancia asincrónico,99999,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,74,EP,Sí,Argentina
176,220,Odontología,Distintas propuestas terapéuticas para casos con diferentes niveles de complejidad,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,65,EP,No,99999
177,221,Odontología,Fisuras Labio-alvéolo-palatinas,Distancia sincrónico,99999,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,80,EP,Sí,Guatemala
178,222,Odontología,Implantes inmediatos vs diferidos,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,48,EP,No,99999
179,223,Odontología,Infección en Endodoncia,Distancia asincrónico,99999,99999,99999,"0,2",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,182,EP,Sí,Brasil
180,224,Odontología,Laserterapia en pacientes bajo tratamiento oncológico,Distancia asincrónico,5,99999,99999,"0,53",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,124,EP,No,99999
181,225,Odontología,Laserterapia en Odontología,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,184,EP,No,99999
182,226,Odontología,Odontología para bebés: Un desafío para la odontopediatría,Distancia sincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,216,EP,No,99999
183,227,Odontología,Percepción entre luces y sombras de dientes anteriores,Distancia asincrónico,99999,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,236,EP,Sí,Perú
184,228,Odontología,Planificación en Cirugía Ortognática,Distancia asincrónico,99999,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,64,EP,Sí,Mexico
185,229,Odontología,Responsabilidad profesional: Prevención de procesos en Implantología,Distancia asincrónico,99999,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,45,EP,Sí,Paraguay
186,230,Odontología,Simplificando la tecnología para la clínica endodóntica. Manejo de protocolos,Distancia asincrónico,99999,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,345,EP,Sí,Argentina
187,231,Odontología,Tratamiento quirúrgico de las hemorragias Bucomaxilofaciales,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,160,EP,No,99999
188,232,Odontología,Uso de modelos 3D y CBCT para el mejor diagnóstico en ortodoncia de todos los tiempos,Distancia asincrónico,5,99999,99999,"0,13",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,44,EP,Sí,Chile
189,233,Odontología,Investigación basada en la práctica,Presencial,99999,99999,99999,"0,47",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,99999,EP y posgrado,Sí,Brasil
190,234,Odontología,Diseño de la sonrisa,Distancia asincrónico,3,99999,99999,"1,33",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,90,EP,No,99999
191,235,Odontología,Nueva clasificación de las enfermedades y condiciones periodontales y periimplantarias,Distancia asincrónico,5,99999,99999,"1,5",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,119,EP,No,99999
192,236,Odontología,Trauma oclusal e inflamación neurogénica,Distancia asincrónico,99999,99999,99999,"1,5",Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,20,EP y posgrado,Sí,Colombia
193,1,Veterinaria,Carne calidad superior,Distancia asincrónico,3,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,No,No,Sí,No,Sí,No,1000,99999,42,EP,No,99999
194,2,Veterinaria,Manejo y uso de animales en experimentación en docencia e investigación universitaria,Distancia asincrónico,3,99999,99999,3,Egresados,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,1500,99999,4,EP y posgrado,No,99999
195,3,Veterinaria,Procesamiento de carne aviar,Distancia sincrónico,5,99999,99999,"0,5",Egresados,Sí,No,Sí,Sí,No,No,Sí,No,Sí,No,0,99999,115,EP,Sí,Estados Unidos
196,4,Veterinaria,Ciclo de conferencias en producción y nutrición de aves y cerdos,Distancia asincrónico,5,99999,99999,"0,5",Egresados,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,1500,Montevideo,17,EP,No,99999
197,5,Veterinaria,Actualización en oncología en perros y gatos,Distancia asincrónico,4,99999,99999,"1,5",Egresados,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,500,Montevideo,39,EP,No,99999
198,6,Veterinaria,Sistemas Silvopastoriles,Distancia asincrónico,4,99999,99999,4,Egresados,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,4350,Montevideo,99999,EP y posgrado,No,99999
199,1,Arquitectura,Arquitectura Hospitalaria- Instalaciones en un programa de alta complejidad,Distancia sincrónico,4,99999,99999,4,Egresados,No,No,No,Sí,No,No,No,No,No,No,5200,Montevideo,17,EP,No,99999
200,2,Arquitectura,Mujeres del vidrio,Presencial,3,99999,99999,5,Egresados,No,No,No,Sí,No,No,No,No,No,No,0,Montevideo,27,EP,No,99999
201,3,Arquitectura,"Energía solar, eólica y geotérmica en la arquitectura. Diseño e Implantación. Certificación edilicia y normativa",Semi-presencial,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,4100,Montevideo,13,EP,No,99999
202,4,Arquitectura,Métodos y técnicas para el gerenciamiento en construcción,Presencial,5,99999,99999,7,Egresados,No,No,No,Sí,No,No,No,No,No,No,7700,Montevideo,6,EP y posgrado,Sí,Brasil
203,5,Arquitectura,Conceptualización general acerca del Patrimonio Cultural,Presencial,5,99999,99999,7,Egresados,No,No,No,Sí,No,No,No,No,No,No,8600,Montevideo,7,EP y posgrado,No,99999
204,6,Arquitectura,Documentación de la obra,Presencial,5,99999,99999,4,Egresados,No,No,No,Sí,No,No,No,No,No,No,4800,Montevideo,6,EP y posgrado,No,99999
205,7,Arquitectura,Aproximación reflexiva a la obra,Presencial,5,99999,99999,4,Egresados,No,No,No,Sí,No,No,No,No,No,No,4800,Montevideo,6,EP y posgrado,No,99999
206,8,Arquitectura,Ordenamiento Territorial: Teorías de Planificación y Gestión Territorial y Urbana,Semi-presencial,5,99999,99999,10,Egresados,No,No,No,Sí,No,No,No,No,No,No,10500,Montevideo,10,EP y posgrado,No,99999
207,9,Arquitectura,Taller de Ordenamiento Territorial y Desarrollo Urbano,Semi-presencial,5,99999,99999,12,Egresados,No,No,No,Sí,No,Sí,No,No,No,No,12500,Montevideo,10,EP y posgrado,No,99999
208,10,Arquitectura,Diseño de arquitectura con tierra,Presencial,3,99999,99999,5,Egresados,No,No,No,Sí,No,No,No,No,No,No,0,Montevideo,32,EP,No,99999
209,11,Arquitectura,Diseño de vidrieras y promoción visual,Semi-presencial,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,4100,Montevideo,11,EP,No,99999
210,12,Arquitectura,Diseño e ilustración de personajes,Presencial,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,0,Montevideo,25,EP,No,99999
211,13,Arquitectura,Materialidad y memoria. Saberes y prácticas aplicadas al estudio de los espacios represivos clandestinos de la dictadura,Presencial,3,99999,99999,2,Egresados,No,No,No,Sí,No,No,No,No,No,No,0,Montevideo,12,EP,No,99999
212,14,Arquitectura,Sistemas de Información Geográfica aplicado a la Planificación y Gestión Territorial,Distancia sincrónico,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,4200,Montevideo,15,EP,No,99999
213,15,Arquitectura,Herrería artística en el patrimonio arquitectónico del Uruguay. Aproximación a su análisis y valoración,Semi-presencial,3,99999,99999,2,Egresados,No,No,No,Sí,No,No,No,No,No,No,3300,Montevideo,19,EP,No,99999
214,16,Arquitectura,Temas y problemas de la arquitectura y la ciudad I,Semi-presencial,4,99999,99999,6,Egresados,No,No,No,Sí,No,No,No,No,No,No,6700,Montevideo,10,EP y posgrado,No,99999
215,17,Arquitectura,Perspectiva de género y feminista. Otras formas de aproximación a la investigación y la práctica arquitectónica y urbana.,Distancia sincrónico,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,3850,Montevideo,20,EP,Sí,España
216,18,Arquitectura,Claves y experiencias en el asesoramiento técnico a cooperativas de vivienda,Distancia sincrónico,5,99999,99999,6,Egresados,No,No,No,Sí,No,No,No,No,No,No,6700,Montevideo,14,EP y posgrado,No,99999
217,19,Arquitectura,Urbanismo y política. Una introducción al ordenamiento territorial como campos de acción política.,Distancia sincrónico,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,3850,Montevideo,13,EP,No,99999
218,20,Arquitectura,Hábitat y Vivienda. Marcos conceptuales para el abordaje de una problemática compleja,Semi-presencial,3,99999,99999,6,Egresados,No,No,No,Sí,No,Sí,No,No,No,No,6700,Montevideo,7,EP y posgrado,No,99999
219,21,Arquitectura,FOROS_MVD more with less,Presencial,4,99999,99999,6,Egresados,No,No,No,Sí,No,Sí,No,No,No,No,6700,Montevideo,9,EP y posgrado,No,99999
220,22,Arquitectura,Investigación en Proyecto,Presencial,5,99999,99999,6,Egresados,No,No,No,Sí,No,No,No,No,No,No,6700,Montevideo,7,EP y posgrado,Sí,Argentina
221,23,Arquitectura,Estrategias de Proyecto,Distancia sincrónico,5,99999,99999,6,Egresados,No,No,No,Sí,No,No,No,No,No,No,6700,Montevideo,6,EP y posgrado,No,99999
222,24,Arquitectura,Poética y Tectónica,Distancia sincrónico,5,99999,99999,8,Egresados,No,No,No,Sí,No,No,No,No,No,No,8600,Montevideo,8,EP y posgrado,No,99999
223,25,Arquitectura,Diseño y Tecnología de la Construcción con Madera,Presencial,3,99999,99999,3,Egresados,No,No,No,Sí,No,No,No,No,No,No,3900,Montevideo,11,EP,No,99999
