﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
2477,-33.2816711744203,-58.0155352710865,0101000020D17F0000D2D8801AE6BE1841FB234695F8185841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2478,-33.9151700367789,-57.5300436763536,0101000020D17F00005A533BFCEA861B41BDD5C9D1B4D45741,75200,75205,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2479,-33.5307113586173,-57.7970499558886,0101000020D17F00000CB887BA1B001A41AFADF3DD2DFE5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2480,-33.2948848283336,-57.9578387220485,0101000020D17F00006E22D2790F131941A6B4130697175841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2481,-33.5461551894367,-58.1930651486182,0101000020D17F0000E5E85B9CD5C11741CBAC609029FC5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2482,-33.5588901175601,-57.7955627520508,0101000020D17F00000405C101A4021A412BAC190F21FB5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2483,-33.6730000224866,-57.2484603801807,0101000020D17F0000F97377989E1C1D41D68BA11E06EF5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2484,-33.6707610118954,-57.2565231521254,0101000020D17F0000D0970770EE101D41AE026BB943EF5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2485,-33.3515148637399,-57.3557528751195,0101000020D17F0000D2555A7B4D7F1C413085369FCD115841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2486,-33.7324009098296,-57.3426881860691,0101000020D17F00005BC0AF1A7A941C41BD9CE26091E85741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2487,-33.6598692165009,-57.6866329862046,0101000020D17F0000C63EDFECCAA11A41891CA62444F05741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2488,-33.2274891776041,-57.9936457538751,0101000020D17F0000E238DD4ADBDD18417F845B4BDB1E5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2489,-33.806031052852,-57.3100080381558,0101000020D17F0000CDA452E029C41C416C9EACD89AE05741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2490,-33.8326139041262,-57.4466280285453,0101000020D17F00009A2A34F1C7FE1B412C96C761AEDD5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2491,-33.2867072345851,-57.9899304318791,0101000020D17F00007E09FAF03CE41841CA4522B872185841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2492,-33.652469136684,-58.1788003861078,0101000020D17F00007E953E1CA0D81741FF226D54AAF05741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2493,-33.6091414483125,-58.2216630064743,0101000020D17F000029D20185A29917411D0F82D94FF55741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2494,-33.5664858019581,-58.1973475566803,0101000020D17F00009197AA6607BC1741C19016DBF4F95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2495,-33.6229042534212,-57.4881363575039,0101000020D17F0000DB2080F20CC11B41F52F92E45EF45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2496,-33.7912196275237,-57.55707737819,0101000020D17F00008613DC1FB55E1B416EB017561DE25741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2497,-33.5580396862606,-58.1760546439827,0101000020D17F00009B14D3B2BEDA1741E664CFA3E4FA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2498,-33.2271084476866,-58.0020770048028,0101000020D17F00007BD87F2493D1184189B806F9E31E5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2499,-33.2513860468234,-58.077511022546,0101000020D17F0000CB9298C92D641841635D6B91311C5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2500,-33.7009362810734,-58.0732001044741,0101000020D17F00008FA1EF4F80721841A3EAD27C85EB5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2501,-33.580192705188,-57.7387275196288,0101000020D17F0000980AE17156551A41D40BB858DCF85741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2502,-33.8022115762629,-57.5572937821839,0101000020D17F00000163E15D7F5E1B41C0B8539FECE05741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2503,-33.7943440107251,-57.5628607191162,0101000020D17F0000B415D7205F561B41EBC3F100C6E15741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2504,-33.7964372586159,-57.5575812347847,0101000020D17F000034559212075E1B410CFC30A58CE15741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2505,-33.3478557613442,-58.0115080496338,0101000020D17F0000F90898DCDEC5184197DF8DFACE115841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2506,-33.6003968782901,-58.167849980125,0101000020D17F0000CC07011A79E717410E8F53A850F65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2507,-33.5948511066598,-57.7163424590896,0101000020D17F0000AEB8ACF9F8751A41EA4578AF49F75741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2508,-33.4283728517501,-57.9301686647246,0101000020D17F000024B2D25C613D19411B0AFFD028095841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2509,-33.5595817032984,-57.76646892961,0101000020D17F00002449E7E7D82C1A41CFB826FA12FB5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2510,-33.6501417065791,-58.151324255183,0101000020D17F0000759F2206640018411D915E06F2F05741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2511,-33.7529350023507,-57.8231982430023,0101000020D17F00003F465B223CDD19418A1BA94E19E65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2512,-33.6863123185562,-57.2669459559911,0101000020D17F0000EFC67E5BE7011D41914B060F94ED5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2513,-33.6302199209017,-57.6115612840336,0101000020D17F000097CE5CBA3E0E1B41FABC94E784F35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2514,-33.4165617242569,-58.3294277175568,0101000020D17F00006A0A9E7B23F91641B087AE660B0A5841,75100,75104,NULL,NULL,0,"",0,NULL,NULL,NULL,LA LOMA,257,SORIANO
2515,-33.5504766866474,-58.1959395112956,0101000020D17F0000EAF71A41C0BD17419C2B0701B1FB5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2516,-33.5410791727588,-58.2261859076328,0101000020D17F0000EAFAC2B4AE911741802FF34CADFC5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2517,-33.4369726081529,-57.5411802721341,0101000020D17F00009CD98B4A7E721B413C69AE677A085841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2518,-33.5880191889025,-57.9559878115118,0101000020D17F000088D52C4F6C1A19419214FB2ADAF75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2519,-33.8005777126676,-57.2483917511348,0101000020D17F0000530EB745401D1D41207A20DF35E15741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2520,-33.5659969292821,-57.7210094106293,0101000020D17F0000E3189CC6DB6E1A41CD4C53BA68FA5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2521,-33.7656227492393,-58.1911168599601,0101000020D17F00006D0B5ECB0AC91741425B7D6166E45741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2522,-33.7755282835494,-57.9154622551742,0101000020D17F0000D2BE0BBA0F581941C55BD00395E35741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2523,-33.2923786194475,-57.5163188004985,0101000020D17F0000E14023665C951B419445981125185841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2524,-33.5540843145402,-58.0728151616601,0101000020D17F000007F311926B701841D882A2466CFB5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2525,-33.6461744648636,-58.3527817324782,0101000020D17F000041AC83B465DC1641CFF7F36F27F15741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2526,-33.5967053831254,-58.2319603093807,0101000020D17F000073A0EC76738A17413871BBBFA5F65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2527,-33.2399398263915,-57.9798672865929,0101000020D17F00006DAED09C1EF218410FBB6D38851D5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2528,-33.3223286965622,-57.6468391391948,0101000020D17F0000F0759790CCD71A417167DF02D6145841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2529,-33.7358926380681,-58.2916380000412,0101000020D17F000000E84FEFF03617413D7AA78082E75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2530,-33.1537080895158,-57.3614767968642,0101000020D17F00001D338AB4CB751C41C98353A637275841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2531,-33.7338212090314,-57.6490466966433,0101000020D17F0000F6F602920CD91A418CC2C9E847E85741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2532,-33.2388007478629,-58.0009626110764,0101000020D17F0000C834632864D31841A6AA1323A01D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2533,-33.4136173627279,-58.1426270698343,0101000020D17F00007DD3A3447A08184109BE0E9D900A5841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2534,-33.4810004595185,-57.7756742346056,0101000020D17F00006AE3176A7A1E1A417A6AA78793035841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2535,-33.4855470236004,-57.7797793953652,0101000020D17F00006199C8ED93181A4179CF15CB14035841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2536,-33.3944300100935,-58.1556428950494,0101000020D17F00002C3682A832F51741A8037520A10C5841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2537,-33.6115089823353,-58.2762324225778,0101000020D17F000003059A44944A1741DAA144F2FEF45741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2538,-33.831520511301,-57.4988594345029,0101000020D17F0000E5C3CBBF41B31B411150A623C7DD5741,75200,75205,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2539,-33.7233060605098,-57.6346209871833,0101000020D17F0000EE040C50D1ED1A417F71DE746DE95741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2540,-33.2163960614315,-57.7005442600502,0101000020D17F000087CFA18C76881A41440F5A1446205841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2541,-33.499095609374,-58.0438310122814,0101000020D17F00009B7FBCF9809918410420E96267015841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2542,-33.8035101281128,-58.3126327574671,0101000020D17F0000CA97CFF20A1A17416887F3EB29E05741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2543,-33.7133619445997,-58.3338479015414,0101000020D17F0000FF1CF21956F91641EE285CA3E6E95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2544,-33.2832486102713,-58.0774412209155,0101000020D17F0000A20F1894D9641841239F9769BE185841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2545,-33.4381783512852,-57.5538232578775,0101000020D17F0000C84B564224601B414D0C137057085841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2546,-33.5399120456297,-58.1810417171277,0101000020D17F00004934914627D31741D7A768D1D9FC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2547,-33.7096971031304,-58.3905873116346,0101000020D17F0000A1FEFCB718A7164137FC21E23AEA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2548,-33.8171891021044,-58.365860164265,0101000020D17F00008CA5F27A5ECD1641301A2DB29EDE5741,70700,70791,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2549,-33.3821641278105,-57.7999835017139,0101000020D17F0000E1903B00DFF91941748841CB420E5841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2550,-33.8485172539456,-57.5330000883493,0101000020D17F000024F3FD7F0C821B41B050FC0AECDB5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2551,-33.3783369810425,-57.8711093899384,0101000020D17F00004EF9CCB671921941DA6B509A9F0E5841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2552,-33.2642145779362,-57.9871101302828,0101000020D17F00001A4D0120F9E718418C734ECAE21A5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2553,-33.3843527554555,-58.2080130405846,0101000020D17F000029C3ACE0E3A817410CEC4EA2AA0D5841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2554,-33.4242436438117,-58.1118335333475,0101000020D17F00003B030BF369351841559702D271095841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2555,-33.6212873298765,-57.6003090899775,0101000020D17F0000EFD73D38761E1B41EBACB1077EF45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2556,-33.501779675547,-57.3086165550519,0101000020D17F000073E245459AC41C41C038C9368C015841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2557,-33.5402860403137,-58.09553864413,0101000020D17F0000AE81E1D7344F1841B47D773DE5FC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2558,-33.7191935581776,-57.2495244299158,0101000020D17F0000C8E1A68A451B1D4199FE26A805EA5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2559,-33.8944558806587,-57.4975655800462,0101000020D17F0000AA6C5FB4A7B51B4160A1BAC2F6D65741,75200,75205,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2560,-33.557827977536,-58.2089738090169,0101000020D17F000069A1D4E5FDAA174180C0A6B7E1FA5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2561,-33.7297556516707,-57.5053156072021,0101000020D17F0000214F07D60EA91B416F444239CBE85741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2562,-33.8097519351864,-58.3557490659516,0101000020D17F00004459BB5FD2DB16410C42A7F56FDF5741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2563,-33.757349902193,-57.4115604700695,0101000020D17F00007CF005B8F5301C41D9F615FFD7E55741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2564,-33.829344625422,-57.7910283624734,0101000020D17F000045136163CE0C1A4187A75718D9DD5741,70100,70198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2565,-33.5296024025561,-58.0586034070554,0101000020D17F0000908DEF099A841841C834E94916FE5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2566,-33.8009531165656,-57.2631459149361,0101000020D17F0000C672E9E9E9071D4187E8349E2AE15741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2567,-33.4206965990537,-57.4244771742409,0101000020D17F0000CB0098E2E01B1C41B946D11F4A0A5841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2568,-33.3109851360246,-58.0058383645174,0101000020D17F0000B4A2A0737FCD184185691B3ECE155841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2569,-33.7781076947643,-57.6815758296527,0101000020D17F0000FD470EC378AA1A41EA3F867777E35741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2570,-33.3329826228337,-57.9806800929782,0101000020D17F0000DE00B95B73F21841DDB1DF1672135841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2571,-33.2454164392104,-58.0570476773646,0101000020D17F0000B0696B2EDC811841A739E6E6DB1C5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,MERCEDES,643,SORIANO
2572,-33.7494730144819,-57.2688788666566,0101000020D17F0000F09FDCB563FF1C41215E6E3BBDE65741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2573,-33.2938039133227,-57.488064903801,0101000020D17F0000998FC2007ABE1B419EF17BBA00185841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2574,-33.5869338778312,-58.19237288149,0101000020D17F0000CF56ACD6A6C31741BC94115EBFF75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2575,-33.6810089402133,-57.3874655166986,0101000020D17F000064330B6554531C4123E8B7361EEE5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2576,-33.2699244414298,-57.639934514833,0101000020D17F0000937ECAB648E11A416CD9347E831A5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2577,-33.7037438081107,-57.4804858192818,0101000020D17F0000CA24E01DCACC1B41384097FB9EEB5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2578,-33.5495271938536,-58.1845236245029,0101000020D17F00003E4B30D04ACE1741C325BF5DCEFB5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2579,-33.7746495859666,-57.3122541358413,0101000020D17F0000491DF41DC0C01C41D69C1A8B00E45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2580,-33.6015715638936,-58.2615147176532,0101000020D17F000088357149B45F174163A1C09916F65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2581,-33.880092258978,-57.4308692066376,0101000020D17F00007E6822CBE8151C411CC152E08BD85741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2582,-33.5641771079932,-57.4825402597132,0101000020D17F0000960438D9AFC81B41876CD54DBBFA5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2583,-33.5222411293026,-57.7797859457242,0101000020D17F0000193B0FC20B191A4113B5CBB11BFF5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2584,-33.5635719105858,-57.689951251188,0101000020D17F00003302AE96DF9B1A41B27812DAB0FA5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2585,-33.537405139147,-58.2687038509651,0101000020D17F00000F443495EB531741F1A73D4507FD5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2586,-33.6595094778434,-57.9469035043569,0101000020D17F00002DC12774BA281941C7B4BE711EF05741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2587,-33.4469441761814,-58.1841045669075,0101000020D17F000070ED156BDFCC17414EA41409EA065841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2588,-33.7510430936421,-57.8327891102434,0101000020D17F000005BC1D3554CF1941EC1B84F74BE65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2589,-33.5687457841527,-58.4044181764779,0101000020D17F0000808D53BFC08F16412404ABDF79F95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2590,-33.5674187041297,-58.3320503099949,0101000020D17F000082B0E492AEF8164108DDF3D6B4F95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2591,-33.8199151997383,-57.6740152011514,0101000020D17F0000EEC6BE40E2B51A417FE8E2BDF1DE5741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2592,-33.5415913357086,-58.3236305668601,0101000020D17F00000C0C6F765204174167EEED4983FC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2593,-33.778301164092,-57.3126278700126,0101000020D17F00000FA47C9C3AC01C417B2DE14C9BE35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2594,-33.5355106504524,-57.7917988460532,0101000020D17F0000D4844B5ECA071A41F39593C5A9FD5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2595,-33.6055046497326,-57.9692755483611,0101000020D17F0000CEFFBEB1700719418DC4659EF2F55741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2596,-33.4360721928148,-58.1131868017144,0101000020D17F00000B0F79D6AA3318412112B09B29085841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2597,-33.2259554316064,-57.7411294224282,0101000020D17F0000DD237E0D7C4D1A41DE422A9B361F5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2598,-33.6782485578191,-58.3284695861078,0101000020D17F0000C242654A570017417448C59FB5ED5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2599,-33.2300685978449,-57.9885422744639,0101000020D17F00004B23374C54E518413832FEEC941E5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2600,-33.2743267140237,-57.9826899290942,0101000020D17F0000F37BCE2592EE184145795A79CB195841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2601,-33.438136647768,-58.1490956582128,0101000020D17F000086AA857F8CFF17415F07CE4DE7075841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2602,-33.5881917431216,-57.7991947429449,0101000020D17F0000AF3B9AAEC3FD1941C0F79235F4F75741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2603,-33.7923772021961,-58.4213023809899,0101000020D17F00002E3DB596987C1641DE00E8283DE15741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2604,-33.1806625297894,-57.4606994312426,0101000020D17F00002594FE756CE51B418DA6008043245841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2605,-33.8098581640943,-57.5056860377369,0101000020D17F000030EC02DC33A91B41E79058D41EE05741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2606,-33.7333669716344,-58.346265697501,0101000020D17F0000E7373602CFE716418EFDD856B8E75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2607,-33.3059402638328,-57.9908775351897,0101000020D17F0000E87DB9282DE318417820AD685D165841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2608,-33.5525439618208,-58.1958455152122,0101000020D17F00008CE50CBDEDBD1741569380B977FB5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
2609,-33.6293317599002,-57.4638837883812,0101000020D17F000092E627EE3FE41B41FB264252AFF35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2610,-33.4520428024224,-57.7054804723988,0101000020D17F00008019B0A909841A417FF477CDC1065841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2611,-33.7568288775496,-57.8761476567611,0101000020D17F00009144827AAA9019415BEF9144A3E55741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2612,-33.8015579582639,-57.5434844060848,0101000020D17F000020119FC876721B41D0E7A87200E15741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2613,-33.5429914570854,-57.7944154832643,0101000020D17F00000EEDF7F417041A410B9660F3D9FC5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2614,-33.7777809427341,-57.3241982230206,0101000020D17F0000195AF5CC7CAF1C41A5B484E4A8E35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2615,-33.7072363755185,-57.5742794409333,0101000020D17F00000A89E4CB03451B41FFE2111333EB5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2616,-33.70975372261,-57.2719114358972,0101000020D17F000055B68ACDD1FA1C41731BE8000AEB5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2617,-33.5233331160151,-58.1034090337406,0101000020D17F0000379D82D0794318416BB7623AB9FE5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2618,-33.6893538323743,-58.3602484450969,0101000020D17F000016D47FFD8FD21641C9905C3078EC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
2619,-33.8920498121205,-57.4809431691115,0101000020D17F000063338A8DA6CD1B412B2703493BD75741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
