﻿_id,Nombre,Tipo de Institución prestadora,año,valor
369,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2014,0
370,Magisterio o profesorado,Más de un derecho vigente,2014,6.5
371,Magisterio o profesorado,Sin derechos,2014,0.6999999999999999555910790149937383830547332763671875
372,Universidad o similar,Msp/Asse,2014,5.79999999999999982236431605997495353221893310546875
373,Universidad o similar,Iamc,2014,74.5
374,Universidad o similar,Seguro médico privado,2014,9.199999999999999289457264239899814128875732421875
375,Universidad o similar,Policial/Militar,2014,3.5
376,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2014,0.200000000000000011102230246251565404236316680908203125
377,Universidad o similar,Más de un derecho vigente,2014,5.20000000000000017763568394002504646778106689453125
378,Universidad o similar,Sin derechos,2014,1.5
379,Sin instrucción,Msp/Asse,2015,31.199999999999999289457264239899814128875732421875
380,Sin instrucción,Iamc,2015,55.39999999999999857891452847979962825775146484375
381,Sin instrucción,Seguro médico privado,2015,2.79999999999999982236431605997495353221893310546875
382,Sin instrucción,Policial/Militar,2015,3
383,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2015,0.299999999999999988897769753748434595763683319091796875
384,Sin instrucción,Más de un derecho vigente,2015,7
385,Sin instrucción,Sin derechos,2015,0.299999999999999988897769753748434595763683319091796875
386,Primaria,Msp/Asse,2015,38.2000000000000028421709430404007434844970703125
387,Primaria,Iamc,2015,48.2999999999999971578290569595992565155029296875
388,Primaria,Seguro médico privado,2015,0.59999999999999997779553950749686919152736663818359375
389,Primaria,Policial/Militar,2015,4.79999999999999982236431605997495353221893310546875
390,Primaria,Otros (Incluye Bps. policlinica municipal),2015,0.40000000000000002220446049250313080847263336181640625
391,Primaria,Más de un derecho vigente,2015,6.4000000000000003552713678800500929355621337890625
392,Primaria,Sin derechos,2015,1.399999999999999911182158029987476766109466552734375
393,Secundaria,Msp/Asse,2015,26.300000000000000710542735760100185871124267578125
394,Secundaria,Iamc,2015,59.2999999999999971578290569595992565155029296875
395,Secundaria,Seguro médico privado,2015,0.90000000000000002220446049250313080847263336181640625
396,Secundaria,Policial/Militar,2015,5
397,Secundaria,Otros (Incluye Bps. policlinica municipal),2015,0.299999999999999988897769753748434595763683319091796875
398,Secundaria,Más de un derecho vigente,2015,5.70000000000000017763568394002504646778106689453125
399,Secundaria,Sin derechos,2015,2.399999999999999911182158029987476766109466552734375
400,UTU,Msp/Asse,2015,21.10000000000000142108547152020037174224853515625
401,UTU,Iamc,2015,65.099999999999994315658113919198513031005859375
402,UTU,Seguro médico privado,2015,1.100000000000000088817841970012523233890533447265625
403,UTU,Policial/Militar,2015,4.29999999999999982236431605997495353221893310546875
404,UTU,Otros (Incluye Bps. policlinica municipal),2015,0.299999999999999988897769753748434595763683319091796875
405,UTU,Más de un derecho vigente,2015,6.20000000000000017763568394002504646778106689453125
406,UTU,Sin derechos,2015,1.899999999999999911182158029987476766109466552734375
407,Magisterio o profesorado,Msp/Asse,2015,10.199999999999999289457264239899814128875732421875
408,Magisterio o profesorado,Iamc,2015,78.900000000000005684341886080801486968994140625
409,Magisterio o profesorado,Seguro médico privado,2015,0
410,Magisterio o profesorado,Policial/Militar,2015,2.20000000000000017763568394002504646778106689453125
411,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2015,0
412,Magisterio o profesorado,Más de un derecho vigente,2015,6.9000000000000003552713678800500929355621337890625
413,Magisterio o profesorado,Sin derechos,2015,0
414,Universidad o similar,Msp/Asse,2015,6
415,Universidad o similar,Iamc,2015,74.5
416,Universidad o similar,Seguro médico privado,2015,8.9000000000000003552713678800500929355621337890625
417,Universidad o similar,Policial/Militar,2015,3.5
418,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2015,0.299999999999999988897769753748434595763683319091796875
419,Universidad o similar,Más de un derecho vigente,2015,5.4000000000000003552713678800500929355621337890625
420,Universidad o similar,Sin derechos,2015,1.399999999999999911182158029987476766109466552734375
421,Sin instrucción,Msp/Asse,2016,32.60000000000000142108547152020037174224853515625
422,Sin instrucción,Iamc,2016,55.39999999999999857891452847979962825775146484375
423,Sin instrucción,Seguro médico privado,2016,2.79999999999999982236431605997495353221893310546875
424,Sin instrucción,Policial/Militar,2016,3.29999999999999982236431605997495353221893310546875
425,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2016,0.200000000000000011102230246251565404236316680908203125
426,Sin instrucción,Más de un derecho vigente,2016,5.5
427,Sin instrucción,Sin derechos,2016,0.299999999999999988897769753748434595763683319091796875
428,Primaria,Msp/Asse,2016,39.60000000000000142108547152020037174224853515625
429,Primaria,Iamc,2016,48.10000000000000142108547152020037174224853515625
430,Primaria,Seguro médico privado,2016,0.59999999999999997779553950749686919152736663818359375
431,Primaria,Policial/Militar,2016,4.79999999999999982236431605997495353221893310546875
432,Primaria,Otros (Incluye Bps. policlinica municipal),2016,0.200000000000000011102230246251565404236316680908203125
433,Primaria,Más de un derecho vigente,2016,5.5
434,Primaria,Sin derechos,2016,1.1999999999999999555910790149937383830547332763671875
435,Secundaria,Msp/Asse,2016,27.800000000000000710542735760100185871124267578125
436,Secundaria,Iamc,2016,58.60000000000000142108547152020037174224853515625
437,Secundaria,Seguro médico privado,2016,0.90000000000000002220446049250313080847263336181640625
438,Secundaria,Policial/Militar,2016,5.0999999999999996447286321199499070644378662109375
439,Secundaria,Otros (Incluye Bps. policlinica municipal),2016,0.299999999999999988897769753748434595763683319091796875
440,Secundaria,Más de un derecho vigente,2016,5.0999999999999996447286321199499070644378662109375
441,Secundaria,Sin derechos,2016,2.29999999999999982236431605997495353221893310546875
442,UTU,Msp/Asse,2016,21.199999999999999289457264239899814128875732421875
443,UTU,Iamc,2016,65.2000000000000028421709430404007434844970703125
444,UTU,Seguro médico privado,2016,1
445,UTU,Policial/Militar,2016,4.5
446,UTU,Otros (Incluye Bps. policlinica municipal),2016,0.200000000000000011102230246251565404236316680908203125
447,UTU,Más de un derecho vigente,2016,5.70000000000000017763568394002504646778106689453125
448,UTU,Sin derechos,2016,2.100000000000000088817841970012523233890533447265625
449,Magisterio o profesorado,Msp/Asse,2016,10.199999999999999289457264239899814128875732421875
450,Magisterio o profesorado,Iamc,2016,80.099999999999994315658113919198513031005859375
451,Magisterio o profesorado,Seguro médico privado,2016,1
452,Magisterio o profesorado,Policial/Militar,2016,1.8000000000000000444089209850062616169452667236328125
453,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2016,0.40000000000000002220446049250313080847263336181640625
454,Magisterio o profesorado,Más de un derecho vigente,2016,5.79999999999999982236431605997495353221893310546875
455,Magisterio o profesorado,Sin derechos,2016,0.6999999999999999555910790149937383830547332763671875
456,Universidad o similar,Msp/Asse,2016,6.5
457,Universidad o similar,Iamc,2016,74.099999999999994315658113919198513031005859375
458,Universidad o similar,Seguro médico privado,2016,9
459,Universidad o similar,Policial/Militar,2016,3.29999999999999982236431605997495353221893310546875
460,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2016,0.200000000000000011102230246251565404236316680908203125
461,Universidad o similar,Más de un derecho vigente,2016,5.5
462,Universidad o similar,Sin derechos,2016,1.5
463,Sin instrucción,Msp/Asse,2017,33.10000000000000142108547152020037174224853515625
464,Sin instrucción,Iamc,2017,54.7000000000000028421709430404007434844970703125
465,Sin instrucción,Seguro médico privado,2017,3.20000000000000017763568394002504646778106689453125
466,Sin instrucción,Policial/Militar,2017,3
467,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2017,0.299999999999999988897769753748434595763683319091796875
468,Sin instrucción,Más de un derecho vigente,2017,5.5
469,Sin instrucción,Sin derechos,2017,0.200000000000000011102230246251565404236316680908203125
470,Primaria,Msp/Asse,2017,39.7000000000000028421709430404007434844970703125
471,Primaria,Iamc,2017,48.7999999999999971578290569595992565155029296875
472,Primaria,Seguro médico privado,2017,0.6999999999999999555910790149937383830547332763671875
473,Primaria,Policial/Militar,2017,4.29999999999999982236431605997495353221893310546875
474,Primaria,Otros (Incluye Bps. policlinica municipal),2017,0.1000000000000000055511151231257827021181583404541015625
475,Primaria,Más de un derecho vigente,2017,5.4000000000000003552713678800500929355621337890625
476,Primaria,Sin derechos,2017,1.100000000000000088817841970012523233890533447265625
477,Secundaria,Msp/Asse,2017,28.60000000000000142108547152020037174224853515625
478,Secundaria,Iamc,2017,58.60000000000000142108547152020037174224853515625
479,Secundaria,Seguro médico privado,2017,1
480,Secundaria,Policial/Militar,2017,4.9000000000000003552713678800500929355621337890625
481,Secundaria,Otros (Incluye Bps. policlinica municipal),2017,0.1000000000000000055511151231257827021181583404541015625
482,Secundaria,Más de un derecho vigente,2017,4.79999999999999982236431605997495353221893310546875
483,Secundaria,Sin derechos,2017,2
484,UTU,Msp/Asse,2017,21.10000000000000142108547152020037174224853515625
485,UTU,Iamc,2017,66.400000000000005684341886080801486968994140625
486,UTU,Seguro médico privado,2017,1.100000000000000088817841970012523233890533447265625
487,UTU,Policial/Militar,2017,3.899999999999999911182158029987476766109466552734375
488,UTU,Otros (Incluye Bps. policlinica municipal),2017,0.1000000000000000055511151231257827021181583404541015625
489,UTU,Más de un derecho vigente,2017,5.4000000000000003552713678800500929355621337890625
490,UTU,Sin derechos,2017,1.899999999999999911182158029987476766109466552734375
491,Magisterio o profesorado,Msp/Asse,2017,12.699999999999999289457264239899814128875732421875
492,Magisterio o profesorado,Iamc,2017,78
493,Magisterio o profesorado,Seguro médico privado,2017,1.1999999999999999555910790149937383830547332763671875
494,Magisterio o profesorado,Policial/Militar,2017,1.8000000000000000444089209850062616169452667236328125
495,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2017,0.1000000000000000055511151231257827021181583404541015625
496,Magisterio o profesorado,Más de un derecho vigente,2017,5.9000000000000003552713678800500929355621337890625
497,Magisterio o profesorado,Sin derechos,2017,0.299999999999999988897769753748434595763683319091796875
498,Universidad o similar,Msp/Asse,2017,6.70000000000000017763568394002504646778106689453125
499,Universidad o similar,Iamc,2017,74.099999999999994315658113919198513031005859375
500,Universidad o similar,Seguro médico privado,2017,9.5
501,Universidad o similar,Policial/Militar,2017,3.100000000000000088817841970012523233890533447265625
502,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2017,0.200000000000000011102230246251565404236316680908203125
503,Universidad o similar,Más de un derecho vigente,2017,4.9000000000000003552713678800500929355621337890625
504,Universidad o similar,Sin derechos,2017,1.5
505,Sin instrucción,Msp/Asse,2018,33.7000000000000028421709430404007434844970703125
506,Sin instrucción,Iamc,2018,54
507,Sin instrucción,Seguro médico privado,2018,3.29999999999999982236431605997495353221893310546875
508,Sin instrucción,Policial/Militar,2018,3.20000000000000017763568394002504646778106689453125
509,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2018,0.1000000000000000055511151231257827021181583404541015625
510,Sin instrucción,Más de un derecho vigente,2018,5.4000000000000003552713678800500929355621337890625
511,Sin instrucción,Sin derechos,2018,0.1000000000000000055511151231257827021181583404541015625
512,Primaria,Msp/Asse,2018,40.39999999999999857891452847979962825775146484375
513,Primaria,Iamc,2018,48.39999999999999857891452847979962825775146484375
514,Primaria,Seguro médico privado,2018,0.8000000000000000444089209850062616169452667236328125
515,Primaria,Policial/Militar,2018,4.0999999999999996447286321199499070644378662109375
516,Primaria,Otros (Incluye Bps. policlinica municipal),2018,0.200000000000000011102230246251565404236316680908203125
517,Primaria,Más de un derecho vigente,2018,5.20000000000000017763568394002504646778106689453125
518,Primaria,Sin derechos,2018,0.1000000000000000055511151231257827021181583404541015625
519,Secundaria,Msp/Asse,2018,29.60000000000000142108547152020037174224853515625
520,Secundaria,Iamc,2018,57.89999999999999857891452847979962825775146484375
521,Secundaria,Seguro médico privado,2018,1.100000000000000088817841970012523233890533447265625
522,Secundaria,Policial/Militar,2018,4.79999999999999982236431605997495353221893310546875
523,Secundaria,Otros (Incluye Bps. policlinica municipal),2018,0.200000000000000011102230246251565404236316680908203125
524,Secundaria,Más de un derecho vigente,2018,4.4000000000000003552713678800500929355621337890625
525,Secundaria,Sin derechos,2018,0.200000000000000011102230246251565404236316680908203125
526,UTU,Msp/Asse,2018,22.89999999999999857891452847979962825775146484375
527,UTU,Iamc,2018,65.2999999999999971578290569595992565155029296875
528,UTU,Seguro médico privado,2018,0.90000000000000002220446049250313080847263336181640625
529,UTU,Policial/Militar,2018,3.79999999999999982236431605997495353221893310546875
530,UTU,Otros (Incluye Bps. policlinica municipal),2018,0.200000000000000011102230246251565404236316680908203125
531,UTU,Más de un derecho vigente,2018,5.29999999999999982236431605997495353221893310546875
532,UTU,Sin derechos,2018,0.200000000000000011102230246251565404236316680908203125
533,Magisterio o profesorado,Msp/Asse,2018,12.699999999999999289457264239899814128875732421875
534,Magisterio o profesorado,Iamc,2018,78.2000000000000028421709430404007434844970703125
535,Magisterio o profesorado,Seguro médico privado,2018,1.399999999999999911182158029987476766109466552734375
536,Magisterio o profesorado,Policial/Militar,2018,1.899999999999999911182158029987476766109466552734375
537,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2018,0.1000000000000000055511151231257827021181583404541015625
538,Magisterio o profesorado,Más de un derecho vigente,2018,5.4000000000000003552713678800500929355621337890625
539,Magisterio o profesorado,Sin derechos,2018,0.1000000000000000055511151231257827021181583404541015625
540,Universidad o similar,Msp/Asse,2018,7.9000000000000003552713678800500929355621337890625
541,Universidad o similar,Iamc,2018,73
542,Universidad o similar,Seguro médico privado,2018,9.800000000000000710542735760100185871124267578125
543,Universidad o similar,Policial/Militar,2018,2.899999999999999911182158029987476766109466552734375
544,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2018,0.200000000000000011102230246251565404236316680908203125
545,Universidad o similar,Más de un derecho vigente,2018,4.9000000000000003552713678800500929355621337890625
546,Universidad o similar,Sin derechos,2018,0.1000000000000000055511151231257827021181583404541015625
