﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
162,209,Ingeniería,Eficiencia energética,4,Distancia asincrónico,99999,99999,"4,0",Egresados,"9604,98",Montevideo,29,EP y grado,NO,99999
163,210,Ingeniería,Estabilización de suelos,3,Distancia asincrónico,99999,99999,"2,0",Egresados,10000,Montevideo,9,EP y grado,NO,99999
164,212,Ingeniería,Fundamentos de generación hidroeléctrica,4,Distancia asincrónico,99999,99999,"6,0",Egresados,"9604,98",Montevideo,21,EP y grado,NO,99999
165,213,Ingeniería,Generación eólica,3,Distancia asincrónico,99999,99999,"6,0",Egresados,"20703,0978",Montevideo,14,EP y grado,NO,99999
166,214,Ingeniería,Geotermia,3,Distancia asincrónico,99999,99999,"5,0",Egresados,"6548,85",Montevideo,16,EP y grado,NO,99999
167,216,Ingeniería,Gestión integrada de redes y servicios de telecomunicaciones,3,Distancia asincrónico,99999,99999,"4,0",Egresados,"14333,2497",Montevideo,1,EP,NO,99999
168,217,Ingeniería,Guías de carga de transformadores,3,Distancia asincrónico,99999,99999,"4,0",Egresados,"19113,9102",Montevideo,25,EP y posgrado,NO,99999
169,218,Ingeniería,Hidráulica de conducciones a superficie libre,5,Distancia asincrónico,99999,99999,"4,0",Egresados,"8622,6525",Montevideo,4,EP y posgrado,NO,99999
170,219,Ingeniería,Ingeniería de requisitos,3,Distancia asincrónico,99999,99999,"6,0",Egresados,21600,Montevideo,15,EP y posgrado,NO,99999
171,222,Ingeniería,Introducción a la auditoría de sistemas de información,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,5,EP y posgrado,NO,99999
172,223,Ingeniería,Introducción a la estadística usando software,3,Distancia asincrónico,99999,99999,"4,0",Egresados,14400,Montevideo,7,EP y posgrado,NO,99999
173,224,Ingeniería,Introducción a la Ingeniería de Tránsito,3,Distancia asincrónico,99999,99999,"5,0",Egresados,8000,Montevideo,2,EP y posgrado,NO,99999
174,225,Ingeniería,Introducción a los PLCs,4,Distancia asincrónico,99999,99999,"3,0",Egresados,"13115,1636",Montevideo,7,EP y posgrado,NO,99999
175,226,Ingeniería,Introducción al Procesamiento de Plásticos para Ingenieros,3,Distancia asincrónico,99999,99999,"5,0",Egresados,4000,Montevideo,12,EP y posgrado,NO,99999
176,227,Ingeniería,Marco jurídico de la seguridad de la información,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,5,EP y posgrado,NO,99999
177,228,Ingeniería,Marketing de Tecnología e Innovación,3,Distancia asincrónico,99999,99999,"3,0",Egresados,13000,Montevideo,8,EP y posgrado,NO,99999
178,229,Ingeniería,Materiales compuestos,3,Distancia asincrónico,99999,99999,"4,0",Egresados,4000,Montevideo,4,EP y posgrado,NO,99999
179,230,Ingeniería,Métodos geofísicos aplicados,3,Distancia asincrónico,99999,99999,"5,0",Egresados,10000,Montevideo,1,EP y posgrado,NO,99999
180,231,Ingeniería,Metodologías para el análisis forense informático,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,11,EP y posgrado,NO,99999
181,232,Ingeniería,Modelado de sistemas mecánicos empleando el método de los elementos finitos,3,Distancia asincrónico,99999,99999,"6,0",Egresados,"8731,8",Montevideo,7,EP y posgrado,NO,99999
182,233,Ingeniería,Modelado y procesamiento de grandes volúmenes de datos,4,Distancia asincrónico,99999,99999,"6,0",Egresados,21600,Montevideo,34,EP y posgrado,NO,99999
183,234,Ingeniería,Modelos numericos de mesoescala aplicados a Ingeniería,4,Distancia asincrónico,99999,99999,"6,0",Egresados,"9648,639",Montevideo,12,EP y posgrado,NO,99999
184,235,Ingeniería,Multimedia sobre IP,4,Distancia asincrónico,99999,99999,"4,0",Egresados,"8731,8",Montevideo,1,EP y posgrado,NO,99999
185,236,Ingeniería,Optimización aplicada,3,Distancia asincrónico,99999,99999,"4,0",Egresados,14400,Montevideo,17,EP y posgrado,NO,99999
186,237,Ingeniería,Optimización termodinámica de máquinas térmicas,4,Distancia asincrónico,99999,99999,"4,0",Egresados,"4365,9",Montevideo,3,EP y posgrado,NO,99999
187,238,Ingeniería,Pensamiento Sistémico,3,Distancia asincrónico,99999,99999,"4,0",Egresados,17300,Montevideo,5,EP y posgrado,NO,99999
188,240,Ingeniería,Propagación en entornos urbanos,3,Distancia asincrónico,99999,99999,"4,0",Egresados,"19113,9102",Montevideo,2,EP y posgrado,NO,99999
189,241,Ingeniería,Propiedad Intelectual,3,Distancia asincrónico,99999,99999,"3,0",Egresados,13000,Montevideo,9,EP y posgrado,NO,99999
190,242,Ingeniería,Redes de transporte de alta capacidad,3,Distancia asincrónico,99999,99999,"5,0",Egresados,"17520,3567",Montevideo,1,EP y posgrado,NO,99999
191,243,Ingeniería,Relaciones personales en ingeniería de software,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,7,EP y posgrado,NO,99999
192,244,Ingeniería,Seguridad de sistemas informáticos,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,8,EP y posgrado,NO,99999
193,245,Ingeniería,Seguridad por diseño y CMMI,4,Distancia asincrónico,99999,99999,"3,0",Egresados,10800,Montevideo,7,EP y posgrado,NO,99999
194,247,Ingeniería,Seminario de ingeniería biomédica,4,Distancia asincrónico,99999,99999,"5,0",Egresados,"15926,8032",Montevideo,2,EP y posgrado,NO,99999
195,248,Ingeniería,Seminario de mercados eléctricos,4,Distancia asincrónico,99999,99999,"5,0",Egresados,"20703,0978",Montevideo,9,EP y posgrado,NO,99999
196,249,Ingeniería,Seminario de Programación a nivel de tipos,5,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,1,EP y posgrado,NO,99999
197,251,Ingeniería,Taller de Cambio Organizacional,3,Distancia asincrónico,99999,99999,"5,0",Egresados,21600,Montevideo,11,EP,NO,99999
198,253,Ingeniería,Taller de energía eólica,4,Distancia asincrónico,99999,99999,"3,0",Egresados,"5239,08",Montevideo,15,EP y posgrado,NO,99999
199,254,Ingeniería,Taller de proyectos de investigación académicos innovadores  TPIAI,5,Distancia asincrónico,99999,99999,"4,0",Egresados,17300,Montevideo,8,EP y posgrado,NO,99999
200,255,Ingeniería,Taller de Pensamiento Sistémico,4,Distancia asincrónico,99999,99999,"4,0",Egresados,17300,Montevideo,8,EP y posgrado,NO,99999
201,257,Ingeniería,Taller de testing de performance,3,Distancia asincrónico,99999,99999,"5,0",Egresados,21600,Montevideo,10,EP y posgrado,NO,99999
202,258,Ingeniería,Técnicas de aprendizaje automático,3,Distancia asincrónico,99999,99999,"6,0",Egresados,21600,Montevideo,9,EP y posgrado,NO,99999
203,259,Ingeniería,Técnicas de ensayos de materiales y equipamiento en alta tensión,5,Distancia asincrónico,99999,99999,"5,0",Egresados,"17463,6",Montevideo,10,EP y posgrado,NO,99999
204,260,Ingeniería,"Teledetección, Fotogrametría, Lidar y Ocupación del Suelo",3,Distancia asincrónico,99999,99999,"6,0",Egresados,0,Montevideo,25,EP,NO,99999
205,261,Ingeniería,Temas Avanzados en Sistemas Inalámbricos (TASI),3,Distancia asincrónico,99999,99999,"6,0",Egresados,"19113,9102",Montevideo,1,EP y posgrado,NO,99999
206,262,Ingeniería,Tópicos de Economía de la Innovación,3,Distancia asincrónico,99999,99999,"4,0",Egresados,17300,Montevideo,9,EP y posgrado,NO,99999
207,263,Ingeniería,Valorización de residuos de industrias agrícolas y forestales: hacia una economía circular,3,Distancia asincrónico,99999,99999,"3,0",Egresados,"20017,6515",Montevideo,21,EP y posgrado,NO,99999
208,264,Ingeniería,"Vehículos híbridos, eléctricos y a hidrógeno",5,Distancia asincrónico,99999,99999,"4,0",Egresados,0,Montevideo,14,EP y posgrado,NO,99999
209,266,Ingeniería,"Contaminantes emergentes: Problemas, soluciones y desarrollos futuros",4,Presencial egresados,99999,99999,"4,0",Egresados,0,Montevideo,26,EP y posgrado,NO,99999
210,267,Ingeniería,Valorización de residuos de industrias agrícolas y forestales: hacia una economía circular,3,Presencial egresados,99999,99999,"3,0",Egresados,0,Montevideo,24,EP y posgrado,NO,99999
211,268,ISEF,El juego mimético en la construcción de la identidad corporal,3,Distancia asincrónico,99999,99999,"4,8",Egresados,0,Montevideo,9,EP,NO,99999
212,269,ISEF,La enseñanza del deporte como contenido de la Educación Física en el Sistema Educativo uruguayo. 1,3,Distancia sincrónico,99999,99999,"0,8",Egresados,0,Montevideo,98,EP,NO,99999
213,270,ISEF,La enseñanza del deporte como contenido de la Educación Física en el Sistema Educativo uruguayo. 2,3,Distancia sincrónico,99999,99999,"0,8",Egresados,0,Montevideo,64,EP,NO,99999
214,271,ISEF,La enseñanza del deporte como contenido de la Educación Física en el Sistema Educativo uruguayo. 3,3,Distancia sincrónico,99999,99999,"0,8",Egresados,0,Montevideo,116,EP,NO,99999
215,272,ISEF,Prevencion y Rehabilitacion de lesiones mas comunes de rodilla. 1,4,Distancia sincrónico,99999,99999,"0,7",Egresados,0,Maldonado,50,EP,NO,99999
216,273,ISEF,Ejercicio físico en oncología pediátrica,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,152,EP,NO,99999
217,274,ISEF,Análisis técnico-tácticos en los deportes. Aportes de los estudios notacionales y la Metodología Observacional. 1,3,Distancia sincrónico,99999,99999,"1,2",Egresados,0,Montevideo,22,EP,NO,99999
218,275,ISEF,Problemas antropológicos en los estudios del Deporte. Moralidades e identidades locales,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Maldonado,39,EP,SI,Argentina
219,276,ISEF,Gestion de Organizaciones Deportivas,3,Distancia sincrónico,99999,99999,"1,1",Egresados,0,Montevideo,265,EP,NO,99999
220,277,ISEF,Consideraciones en la formación del futbolista infantil y juvenil,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,80,EP,SI,Argentina
221,278,ISEF,Seminario de estudios sociales y culturales sobre deporte,3,Distancia sincrónico,99999,99999,"1,6",Egresados,0,Montevideo,180,EP,SI,Brasil
222,279,ISEF,Bases conceptuales de la Gimnasia Artística: fundamentos teóricos de la rama femenina ,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,192,EP,NO,99999
223,280,ISEF,Cuerpos en la Historia,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,31,EP,NO,99999
224,281,ISEF,Medios de Comunicación y Deporte 1,3,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Montevideo,49,EP,NO,99999
225,282,ISEF,Medios de Comunicación y Deporte 2,3,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Montevideo,49,EP,NO,99999
226,283,ISEF,CURSOS DE FORMACIÓN DE ADSCRIPTORES 2020,3,Distancia sincrónico,99999,99999,"0,8",Egresados,0,Montevideo,55,EP,NO,99999
227,284,ISEF,"Los Deportes Alternativos, una nueva propuesta de enseñanza.",3,Distancia sincrónico,99999,99999,"1,1",Egresados,0,Paysandú,72,EP,NO,99999
228,285,ISEF,La enseñanza del deporte como contenido de la Educación Física en el Sistema Educativo uruguayo. 4,3,Distancia sincrónico,99999,99999,"0,8",Egresados,0,Montevideo,144,EP,SI,Argentina
229,286,ISEF,"Machos de barrio. Género, diversidad sexual, masculinidades y deporte.",3,Distancia sincrónico,99999,99999,"3,2",Egresados,0,Montevideo,19,EP,SI,Argentina
230,288,Litoral Norte,Cambio Climatico: experiencias de laboratorio,3,Distancia asincrónico,99999,99999,"0,5",Egresados,0,Río Negro,8,EP,NO,99999
231,289,Litoral Norte,Cocinar: un asunto de química,3,Distancia asincrónico,99999,99999,"1,0",Egresados,0,Paysandú,20,EP,NO,99999
232,301,Litoral Norte,Seminario La computadora en la música popular,3,Distancia sincrónico,99999,99999,"1,0",Público en general,1000,Paysandú,5,EP,NO,99999
233,302,Litoral Norte,Contaminantes orgánicos ambientales,5,Distancia sincrónico,Facultad de Química,CURE,"2,0",Egresados,500,Paysandú,6,EP grado y posgrado,NO,99999
234,303,Litoral Norte,Temas de urgencia en pediatría 2020,3,Distancia sincrónico,99999,99999,"3,0",Egresados,1000,Paysandú,31,EP grado y posgrado,NO,99999
235,304,Litoral Norte,Impacto del uso de fitosanitarios,4,Distancia sincrónico,Facultad de Química,Facultad de Agronomía,"2,0",Egresados,2000,Paysandú,15,EP posgrado,NO,99999
236,305,Litoral Norte,Escribir con los cinco sentidos,5,Distancia sincrónico,99999,99999,"1,0",Público en general,500,Paysandú,15,EP,NO,99999
237,306,Litoral Norte,Universidad y Desarrollo,5,Distancia sincrónico,99999,99999,"1,0",Público en general,0,Río Negro,16,EP,NO,99999
238,308,Litoral Norte,Introducción a los Sistema de Información Geográfica,3,Distancia sincrónico,99999,99999,"2,0",Egresados,1000,Paysandú,8,EP,NO,99999
239,309,Litoral Norte,Paleografía Auxiliar,3,Distancia sincrónico,99999,99999,"1,0",Egresados,500,Paysandú,17,EP,NO,99999
240,312,Litoral Norte,Herramientas para la prevención del Suicidio,4,Distancia sincrónico,99999,99999,"0,5",Público en general,0,Río Negro,36,EP,NO,99999
241,313,Litoral Norte,Estudios sobre masculinidades: problemas y conceptualizaciones recientes,3,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Río Negro,52,EP,NO,99999
242,314,Litoral Norte,Arte textil en la práctica artística contemporáneas,3,Distancia sincrónico,99999,99999,"1,0",Público en general,500,Paysandú,6,EP,NO,99999
243,315,Litoral Norte,Comunicación Interpersonal para contextos laborales,3,Distancia sincrónico,99999,99999,"1,0",Público en general,800,Paysandú,7,EP,NO,99999
244,316,Litoral Norte,Aproximación teórico práctica a la metodología de investigación acción participante,3,Distancia sincrónico,99999,99999,"3,0",Egresados,0,Río Negro,24,EP y posgrado,NO,99999
245,318,Higiene,Bases Quìmicas de las Tècnicas para Glùcidos,3,Distancia asincrónico,99999,99999,"2,1",Egresados,1000,Montevideo,17,EP,NO,99999
246,319,Higiene,Herramientas básicas para la producción académica,3,Distancia asincrónico,99999,99999,"2,1",Egresados,1000,Montevideo,50,EP,NO,99999
247,320,Higiene,La radiología en la antropología,3,Distancia asincrónico,99999,99999,"0,5",Egresados,1000,Montevideo,37,EP,NO,99999
248,321,Higiene,Introducción a la Imagenología Veterinaria,4,Distancia asincrónico,99999,99999,"1,1",Egresados,1500,Montevideo,79,EP,NO,99999
249,322,Higiene,EEG: conceptos básicos y nuevas perspectivas.,4,Distancia asincrónico,99999,99999,"1,3",Egresados,1000,Montevideo,45,EP,NO,99999
250,323,Higiene,Comunicación asertiva y buenos vínculos: una relación ineludible,5,Distancia asincrónico,99999,99999,"2,0",Egresados,1000,Montevideo,16,EP,NO,99999
251,324,Higiene,Herramientas para el manejo del estrés,3,Distancia sincrónico,99999,99999,"0,5",Público en general,1200,Montevideo,10,EP,NO,99999
252,325,Higiene,Taller de práctica clinica basada en evidencias,5,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,39,EP,SI,Argentina
253,326,Higiene,introducción a la Radiología Industrial,4,Distancia sincrónico,99999,99999,"0,4",Egresados,1000,Montevideo,51,EP,NO,99999
254,327,Higiene,Razonamiento clínico para el tratamiento de los problemas de movilidad que afectan los miembros superiores en bebes y niños con patologías neuro-músculo esqueléticas.,4,Distancia sincrónico,99999,99999,"0,6",Egresados,1000,Montevideo,42,EP,NO,99999
255,328,Higiene,Introducción a la Psicopatología y Psicodinámica del Trabajo,5,Distancia sincrónico,99999,99999,"2,0",Egresados,1000,Montevideo,39,EP,NO,99999
256,329,Higiene,Formación de Promotores/as de Salud en el ámbito rural,3,Distancia sincrónico,99999,99999,"2,0",Público en general,0,Montevideo,19,EP,NO,99999
257,330,Higiene,Elaboración de Proyectos Sociales de Extensión Universitaria,3,Distancia sincrónico,99999,99999,"2,7",Trabajadores,0,Montevideo,43,EP,NO,99999
258,331,Música,"Los Grupos de Sonidos de Héctor Tosar y sus ""formas derivadas""",4,Distancia asincrónico,99999,99999,"0,4",Trabajadores,0,Montevideo,44,EP,NO,99999
259,332,Música,Introducción a la Música de Mali,4,Distancia asincrónico,99999,99999,"0,4",Trabajadores,0,Montevideo,48,EP,NO,99999
260,333,Música,Introducción a las técnicas de arreglos para Big Band I,3,Distancia asincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,70,EP,NO,99999
261,334,Música,Pianofilia: crear desde y hacia el piano,3,Distancia asincrónico,99999,99999,"0,7",Trabajadores,0,Montevideo,28,EP,NO,99999
262,335,Música,"Curso magistral: conciertos para violín y orquesta de Beethoven, Bruch Op. 26 y Mendelssohn Op. 64",3,Distancia sincrónico,99999,99999,"1,1",Trabajadores,0,Montevideo,125,EP,NO,99999
263,336,Música,La evolución del candombe en la batería,3,Distancia sincrónico,99999,99999,"1,6",Trabajadores,0,Montevideo,113,EP,NO,99999
264,337,Música,Percusión: los límites de la música,3,Distancia sincrónico,99999,99999,"2,7",Trabajadores,0,Montevideo,18,EP,NO,99999
265,338,Música,Talleres y Clases Magistrales para Compositores y Trompetistas a cargo de Valentín Garvie,3,Distancia sincrónico,99999,99999,"2,7",Trabajadores,0,Montevideo,15,EP,NO,99999
266,339,Música,Inventando la Guitarra,4,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,253,EP,NO,99999
267,340,Música,Introducción a la investigación sobre interpretación musical.,4,Distancia sincrónico,99999,99999,"1,7",Trabajadores,0,Montevideo,308,EP,NO,99999
268,341,Música,Los Instrumentos de cuerda pulsada del renacimiento y el barroco. Introducción y aproximación a su praxis.,4,Distancia sincrónico,99999,99999,"0,6",Trabajadores,0,Montevideo,97,EP,NO,99999
269,342,Música,Lo vincular y la música. Desplegando fronteras interdisciplinarias..,3,Distancia sincrónico,Facultad de Psicología,99999,"0,7",Trabajadores,0,Montevideo,71,EP,NO,99999
270,343,Música,La obra musical de Graciela Paraskevaídis,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,90,EP,NO,99999
271,344,Música,Curso de Instrumento semi-colectivo. Pistas de acción y de reflexión.,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,12,EP,NO,99999
272,345,Música,El Archivo Mu´sical de Chiquitos. Una experiencia de investigación e interpretación,3,Distancia sincrónico,99999,99999,"0,6",Trabajadores,0,Montevideo,110,EP,NO,99999
273,346,Música,Los desafíos de la Gestión Directiva en una Institución de Arte en el ámbito de la Educación Pública El caso del I.S.E.A.M. Domingo Zipoli- Escuela de Niños Cantores de Córdoba,3,Distancia sincrónico,99999,99999,"0,6",Trabajadores,0,Montevideo,38,EP,NO,99999
274,347,Música,Interpretación de Música Renacentista y Barroca para Guitarristas,3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,109,EP,NO,99999
275,348,Música,El acordeón a piano: acercamiento al instrumento y sus prácticas en la música sudamericana,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,33,EP,NO,99999
276,349,Música,La Guitarra en el Tango,3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,67,EP,NO,99999
277,350,Música,Funcionalidad y direccionalidad en la música tonal,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,64,EP,NO,99999
278,351,Música,Armonía aplicada a la guitarra,3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,103,EP,NO,99999
279,352,Música,"Ética, estética y polémica. Coriún Aharonián, creador y activista musical. Tres hitos del siglo XX y uno del XXI: La historia de los CLAMC, Ayuí-Tacuabé, el Núcleo Música Nueva y el Centro Nacional de Documentación Musical.",3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,66,EP,NO,99999
280,354,Música,Guitarras rítmicas en la música popular.,3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,103,EP,NO,99999
281,355,Música,Entrevistas Musicales,3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,28,EP,NO,99999
282,357,Música,Percusiones y Cuerdas en la Música Colombiana  Taller y Ensamble,3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,85,EP,NO,99999
283,358,Música,Música y salud /Técnica Alexander,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,159,EP,NO,99999
284,359,Música,Canciones de los poetas franceses de Montevideo,3,Distancia sincrónico,99999,99999,"1,0",Trabajadores,0,Montevideo,15,EP,NO,99999
285,360,Música,"Ética, música, estética y polémica. Coriún Aharonián compositor y docente. Las enseñanzas de la ""Escuela del Parque Posadas"".",3,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,66,EP,NO,99999
286,361,Música,Seminario Técnicas avanzadas de Estudios de Violoncello,3,Distancia sincrónico,99999,99999,"1,9",Trabajadores,0,Montevideo,68,EP,NO,99999
287,362,Música,Clases Magistrales de Viola y violín.,3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,36,EP,NO,99999
288,364,Música,Paisaje y Transmisión,4,Distancia sincrónico,99999,99999,"2,0",Trabajadores,0,Montevideo,31,EP,NO,99999
289,386,Psicología,Psicoeducación y recursos para familiares y cuidadores de personas con diagnóstico de psicosis o esquizofrenia,5,Distancia asincrónico,99999,99999,"1,5",Egresados,0,Montevideo,25,EP,NO,99999
290,387,Psicología,Violencia simbólica en los procesos de vulneración. Pensar en otros mundos posibles desde la psicología política,4,Distancia asincrónico,99999,99999,"1,7",Egresados,0,Montevideo,24,EP,NO,99999
291,388,Psicología,Enseñanza de la clínica y Estilos de Aprendizaje,4,Distancia asincrónico,99999,99999,"0,5",Egresados,0,Montevideo,22,EP,NO,99999
292,389,Psicología,Primeros Auxilios Psicológicos (Curso 1),3,Distancia asincrónico,99999,99999,"4,0",Egresados,0,Montevideo,29,EP,NO,99999
293,390,Psicología,Primeros Auxilios Psicológicos (Curso 2),3,Distancia asincrónico,99999,99999,"4,0",Egresados,0,Montevideo,41,EP,NO,99999
294,391,Psicología,"Clínica y subjetividades contemporáneas: Género, diversidades, trayectorias identitarias desde aproximaciones narrativas.",3,Distancia asincrónico,99999,99999,"1,7",Egresados,0,Montevideo,10,EP y posgrado,NO,99999
295,392,Psicología,Clínica actual del duelo.,3,Distancia asincrónico,99999,99999,"5,3",Egresados,0,Montevideo,75,EP,NO,99999
296,393,Psicología,Tensiones y convergencias de los abordajes farmacológicos y psicológicos de la afectividad,4,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Montevideo,29,EP y posgrado,NO,99999
297,394,Psicología,Otra perspectiva en Dificultades de Aprendizajes.,4,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,52,EP,NO,99999
298,395,Psicología,"Imágenes, su enigma y singularidad en el mundo común",3,Distancia sincrónico,99999,99999,"1,1",Egresados,0,Montevideo,9,EP y posgrado,NO,99999
299,396,Psicología,Introducción a la Psicología Política Latinoamericana.,4,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,18,EP,NO,99999
300,397,Psicología,"Aportes de la Psicología a las problemáticas actuales de niños, niñas y adolescentes en el ámbito educativo",5,Distancia sincrónico,99999,99999,"0,8",Público en general,0,Montevideo,137,EP,NO,99999
301,398,Psicología,Escalas Wechsler en niños. Introducción al WISC-V,3,Distancia sincrónico,99999,99999,"1,6",Egresados,0,Montevideo,30,EP,NO,99999
302,399,Psicología,Armado de bases de datos y estadísticos descriptivos básicos.,4,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,8,EP y posgrado,NO,99999
303,400,Psicología,Armado de base de datos y tratamiento de datos.,4,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Montevideo,3,EP y posgrado,NO,99999
304,401,Psicología,Evaluación del desarrollo psicológico en primera infancia (Curso 1),4,Distancia sincrónico,99999,99999,"1,2",Egresados,0,Montevideo,12,EP y posgrado,NO,99999
305,402,Psicología,Intervenciones clínicas con adicciones desde una perspectiva psicoanalítica.,5,Distancia sincrónico,99999,99999,"1,5",Egresados,0,Montevideo,48,EP y posgrado,NO,99999
306,403,Psicología,Actualización en teorías e intervenciones en patologías de las infancias y adolescencias.,5,Distancia sincrónico,99999,99999,"0,7",Egresados,0,Montevideo,23,EP,NO,99999
307,404,Psicología,Actualización de la práctica psicoanalítica. Pasantía de la Clínica de La Unión. (Curso I),3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,90,EP,NO,99999
308,405,Psicología,La fobia y sus trayectos,3,Distancia sincrónico,99999,99999,"1,5",Egresados,0,Montevideo,54,EP y posgrado,NO,99999
309,406,Psicología,Introducción a Mindfulness y Compasión para Terapeutas.,3,Distancia sincrónico,99999,99999,"1,1",Egresados,0,Montevideo,35,EP,NO,99999
310,407,Psicología,"Suicidios e Intentos: Detección de riesgos, Intervenciones en crisis, planificación y estrategias de seguimiento.",5,Distancia sincrónico,99999,99999,"0,5",Egresados,0,Montevideo,47,EP y posgrado,NO,99999
311,408,Psicología,Das Unheimliche. Proposiciones sobre la noción de alteridad y extranjería en psicoanálisis.,5,Distancia sincrónico,99999,99999,"1,5",Egresados,0,Montevideo,11,EP y posgrado,NO,99999
312,409,Psicología,Historias de vida desde la Sociología Clínica: Taller de implicación.,3,Distancia sincrónico,99999,99999,"1,2",Egresados,0,Montevideo,14,EP y posgrado,NO,99999
313,410,Psicología,Metodología y herramientas-dispositivos: taller y sistema vivencial.3ra. Parte. Proceso de aprendizaje intersubjetivo y evolución profesional.,4,Distancia sincrónico,99999,99999,"1,6",Egresados,0,Montevideo,10,EP,NO,99999
314,411,Psicología,Discapacidad y salud mental: intervención desde la perspectiva de derechos,5,Distancia sincrónico,99999,99999,"3,7",Egresados,0,Montevideo,37,EP,NO,99999
315,412,Psicología,Indicadores de Riesgo para el Desarrollo Infantil (IRDI) Fase 3,5,Distancia sincrónico,99999,99999,"6,0",Egresados,0,Montevideo,36,EP,NO,99999
316,413,Psicología,Rorschach: introducción a la técnica.,5,Presencial egresados,99999,99999,"0,7",Egresados,0,Montevideo,34,EP y posgrado,NO,99999
317,414,Química,Estrategias de Enseñanza,3,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Montevideo,7,EP,NO,99999
318,415,Química,"Enfoques, Estilos y Estrategias de Aprendizaje",3,Distancia asincrónico,99999,99999,"2,0",Público en general,2000,Montevideo,15,EP,NO,99999
319,416,Química,Curso Herramientas de aseguramiento de calidad en el laboratorio analítico,3,Distancia sincrónico,99999,99999,"0,4",Trabajadores,1400,Montevideo,35,EP,NO,99999
320,417,Química,Curso Introducción al Sistema de Gestión de Calidad según ISO 9001 en la educación terciaria,3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,13,EP,NO,99999
321,418,Química,Curso Implementación de Sistemas de Gestión de Calidad según ISO 9001 en la educación terciaria,3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,9,EP,NO,99999
322,419,Química,Aplicaciones industriales de antioxidantes naturales,3,Distancia sincrónico,99999,99999,"2,5",Egresados,4450,Montevideo,5,EP y posgrado,NO,99999
323,420,Química,Introducción a las operaciones unitarias,4,Distancia sincrónico,99999,99999,"2,4",Egresados,8900,Montevideo,7,EP y posgrado,NO,99999
324,421,Química,Herramientas estadísticas aplicadas en bioensayos,5,Distancia sincrónico,99999,99999,"0,8",Egresados,2800,Montevideo,14,EP,NO,99999
325,422,Química,Estadística aplicada a laboratorios,5,Distancia sincrónico,99999,99999,"1,6",Egresados,4500,Montevideo,24,EP,NO,99999
326,423,Química,Aseguramiento de la validez de los resultados en Microbiología,5,Distancia sincrónico,99999,99999,"0,4",Egresados,1400,Montevideo,34,EP,NO,99999
