﻿_id,Tipo de Obra,Nro. GEX,Fecha Vencimiento,Estado,Regional,Solicitantes,Fecha de Solicitud,Fecha de Resolución,Fecha de Inscripción,Cadual,Volumen,Uso,Destino,Lat,Lon,Mes Inicio,Mes Final,Horas x Año,Depto.-Padrón,Id Solicitud,Codigo Cuencas de nivel 5,Sección Judicial,Cuencas de nivel 3,Curso a Utilizar,Área de Cuenca,Área de Embalse,Volúmen de Embalse,Altura Máxima,Tipo de acuifero,profundidad,Diámetro,Caudal Ensayado,Nivel Estático,Nivel Dinámico,Caudal Máximo,Codigo Cuencas de nivel 2,Accion Solicitud,Tipo Resolución
327,Pozo,SGRH-2010-10-004-0510-1-16,2021-11-10T00:00:00,Registrada,MONTEVIDEO,JBS LEATHER URUGUAY S.A ,2010-01-18T00:00:00,2019-10-22T00:00:00,2020-05-15T00:00:00,6,28800,Industrial,Otros,"-34,84908534","-56,23340083",12,11,4800,MONTEVIDEO-39747,241323,26200,13,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","","39,5","0,2",12,"9,9","",,26,Nueva,Permiso de uso
328,Represa Chica,SGRH-2010-10-004-0510-1-160,2020-06-30T00:00:00,Registrada,DURAZNO,Lanas Trinidad S.A. ,2010-07-21T00:00:00,2013-05-08T00:00:00,2013-08-08T00:00:00,0,890000,Industrial,Otros,"-33,54564436","-56,89535212",4,3,8640,"FLORES-1123, FLORES-3943, FLORES-4407",241324,56810,2,RÍO YÍ entre Ao. PORONGOS y Ao. Marincho,Cda. De Los Corrales,380,39,890000,8,"","","","","","",,56,Renov/Modif,Concesión
329,Represa Mediana,SGRH-2010-10-004-0510-1-166,2021-06-30T00:00:00,Registrada,SAN JOSÉ,Gonzalo Miguel Ducos Abadie,2010-07-20T00:00:00,2015-12-18T00:00:00,2016-01-19T00:00:00,0,1432000,Riego,Cereales/Oleaginosas,"-34,21228483","-56,07163125",12,3,2880,FLORIDA-598,241330,60745,,RÍO SANTA LUCÍA entre Ao. CHAMIZO GRANDE y Ao. Del Tala,Cda. s/n,588,56,1432000,"7,5","","","","","","",,60,Nueva,Concesión
330,Toma,SGRH-2010-10-004-0510-1-170,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,José Eduardo Bonica Henderson,2010-06-24T00:00:00,2015-11-03T00:00:00,2015-03-24T00:00:00,500,3822000,Riego,Arroz,"-33,4446607","-54,10978868",12,3,2880,TREINTA Y TRES-1605,241335,44710,7,RÍO CEBOLLATÍ entre Ao. CORRALES y Río Olimar Grande,Río Cebollatí,"","",,"","","","","","","",900,44,Renov/Modif,Permiso de uso
331,Toma,SGRH-2010-10-004-0510-1-171,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,José Eduardo Bonica Henderson,2010-06-24T00:00:00,2015-07-04T00:00:00,2015-06-17T00:00:00,25,169000,Riego,Arroz,"-33,41073413","-54,1340936",12,3,2880,TREINTA Y TRES-1605,241336,44730,7,RÍO CEBOLLATÍ entre Ao. CORRALES y Río Olimar Grande,Cda. Grande,"","",,"","","","","","","",900,44,Renov/Modif,Permiso de uso
332,Represa Mediana,SGRH-2010-10-004-0510-1-173,2020-06-30T00:00:00,Archivada con Resolución,RÍO BRANCO,Pradera Hermosa ,2010-07-28T00:00:00,2017-06-15T00:00:00,2017-08-14T00:00:00,0,1868000,Riego,Arroz,"-32,50205523","-55,0219514",12,3,2880,"CERRO LARGO-10809, CERRO LARGO-13431, CERRO LARGO-14534",241338,50810,9,RÍO NEGRO entre Ao. TARARIRAS y Ao. Del Cordobés,Cda. s/n,550,59,1868000,"8,5","","","","","","",,50,Nueva,Concesión
333,Pozo,SGRH-2010-10-004-0510-1-174,2021-03-18T00:00:00,Registrada,MONTEVIDEO,Fármaco Uruguayo S.A. ,2010-05-08T00:00:00,2011-03-18T00:00:00,2011-03-18T00:00:00,"7,5",22500,Industrial,Química,"-34,85156861","-56,14781856",12,11,3000,MONTEVIDEO-182187,241339,26400,,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",70,"0,15","11,5","-8,6",-35,,26,Nueva,Permiso de uso
334,Toma,SGRH-2010-10-004-0510-1-175,2021-06-30T00:00:00,Registrada,FRAY BENTOS,GOYAIKE ,2010-06-08T00:00:00,2019-07-25T00:00:00,2019-03-09T00:00:00,100,1000000,Riego,Cereales/Oleaginosas,"-33,06704938","-57,52828798",12,3,2880,SORIANO-484,241340,58300,,RÍO NEGRO entre Ao. DE VERA y Ao. Perico Flaco,Ao de Vera,"","",,"","","","","","","",333,58,Nueva,Permiso de uso
335,Represa Mediana,SGRH-2010-10-004-0510-1-177,2021-06-30T00:00:00,Registrada,FRAY BENTOS,GOYAIKE ,2010-06-08T00:00:00,2019-07-25T00:00:00,2019-08-29T00:00:00,0,2101000,Riego,Cereales/Oleaginosas,"-33,05644421","-57,5259396",12,3,2880,SORIANO-484,241342,58300,11,RÍO NEGRO entre Ao. DE VERA y Ao. Perico Flaco,Cda. De Giménez,560,131,6000000,"13,5","","","","","","",,58,Nueva,Concesión
336,Toma,SGRH-2010-10-004-0510-1-178,2021-06-30T00:00:00,Registrada,FRAY BENTOS,Agropecuaria Del Litoral S.A. ,2010-06-08T00:00:00,2013-07-26T00:00:00,2013-08-08T00:00:00,95,833000,Riego,Cereales/Oleaginosas,"-33,96089884","-58,00327893",12,3,2880,"COLONIA-3774, COLONIA-4450",241343,20805,,RÍO DE LA PLATA entre Ao. DE LAS VACAS y Río San Juan,Ao. De Las Vacas,"","",,"","","","","","","",170,20,Nueva,Permiso de uso
337,Reservorio,SGRH-2010-10-004-0510-1-18,2021-06-30T00:00:00,Registrada,TREINTA Y TRES,Washington Saravia Pomatta,2009-06-25T00:00:00,2014-08-27T00:00:00,2014-01-09T00:00:00,0,1308640,Riego,Arroz,"-33,64446581","-54,45079211",12,3,2880,"LAVALLEJA-13752, LAVALLEJA-15584, LAVALLEJA-6183, LAVALLEJA-7643, LAVALLEJA-914, LAVALLEJA-9387",241345,44460,9,RÍO CEBOLLATÍ entre Ao. TAPES GRANDE y Ao. Del Aiguá,Ao. Sarandí,117,"87,4",1308640,"3,5","","","","","","",,44,Renov/Modif,Permiso de uso
338,Represa Chica,SGRH-2010-10-004-0510-1-181,2020-06-30T00:00:00,Registrada,SAN JOSÉ,Fernando Deicas,2010-07-22T00:00:00,2014-04-25T00:00:00,2014-05-19T00:00:00,0,86466,Riego,Frutales,"-34,11623704","-56,94058847",12,3,2880,SAN JOSÉ-18734,241347,65414,,RÍO SAN JOSÉ entre Ao. MAHOMA y Ao. Chamizo,Ao. Coronilla,386,"4,6",86500,8,"","","","","","",,65,Nueva,Concesión
339,Pozo,SGRH-2010-10-004-0510-1-182,2023-10-09T00:00:00,Registrada,SALTO,Gamorel S.A. ,2010-10-08T00:00:00,2013-10-09T00:00:00,2013-08-10T00:00:00,"22,5",64800,Consumo humano,Uso doméstico,"-31,31394119","-57,92227554",12,11,2880,SALTO-11606,241348,14800,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,148,"","",,"","","69,2","0,2",30,10,69,,14,Nueva,Permiso de uso
340,Pozo,SGRH-2010-10-004-0510-1-184,2024-03-19T00:00:00,Registrada,SALTO,Gamorel S.A. ,2010-11-08T00:00:00,2014-03-19T00:00:00,2014-08-04T00:00:00,18,21600,Otros usos,Otros,"-31,31083418","-57,91987449",12,11,1200,SALTO-11605,241350,14800,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,148,"","",,"","","84,5","0,2",18,3,"",,14,Nueva,Permiso de uso
341,Represa Chica,SGRH-2010-10-004-0510-1-186,2021-06-30T00:00:00,Registrada,FRAY BENTOS,Agropecuaria Del Litoral S.A. ,2010-12-08T00:00:00,2013-03-19T00:00:00,2013-05-20T00:00:00,0,934000,Riego,Cereales/Oleaginosas,"-33,96078219","-58,01479523",12,3,2880,"COLONIA-21252, COLONIA-4450",241352,20805,,RÍO DE LA PLATA entre Ao. DE LAS VACAS y Río San Juan,Cda. s/n,315,34,934000,10,"","","","","","",,20,Nueva,Concesión
342,Toma,SGRH-2010-10-004-0510-1-187,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,Horacio Aramendía Brundi,2010-06-23T00:00:00,2014-02-09T00:00:00,2014-10-09T00:00:00,460,3510000,Riego,Arroz,"-33,77353356","-54,55132104",12,3,2880,LAVALLEJA-928,241353,44450,9,RÍO CEBOLLATÍ entre Ao. TAPES GRANDE y Ao. Del Aiguá,Río Cebollatí,"","",,"","","","","","","",1200,44,Renov/Modif,Permiso de uso
343,Represa Mediana,SGRH-2010-10-004-0510-1-188,2020-06-30T00:00:00,Archivada con Resolución,RÍO BRANCO,Ganadera Santa Laura ,2010-08-16T00:00:00,2017-03-27T00:00:00,2017-04-21T00:00:00,0,3085900,Riego,Arroz,"-32,2719069","-54,50280233",12,3,2880,CERRO LARGO-11986,241354,50510,6,RÍO NEGRO entre Ao. ZAPALLAR y Ao. Fraile Muerto,Cda. s/n,580,86,3085000,11,"","","","","","",,50,Renov/Modif,Concesión
344,Represa Chica,SGRH-2010-10-004-0510-1-189,2020-06-30T00:00:00,Archivada con Resolución,RÍO BRANCO,Ganadera Santa Laura ,2010-08-16T00:00:00,2015-06-23T00:00:00,2015-08-19T00:00:00,0,1941000,Riego,Arroz,"-32,28137774","-54,54777773",12,3,2880,"CERRO LARGO-11870, CERRO LARGO-13067, CERRO LARGO-13068",241355,50510,6,RÍO NEGRO entre Ao. ZAPALLAR y Ao. Fraile Muerto,Cda. s/n,470,70,1941000,"7,3","","","","","","",,50,Renov/Modif,Concesión
345,Represa Chica,SGRH-2010-10-004-0510-1-19,2022-06-30T00:00:00,Registrada,ARTIGAS,Ariel Acevedo Fagúndez,2010-01-18T00:00:00,2012-07-08T00:00:00,2012-08-31T00:00:00,0,722000,Riego,Arroz,"-30,83013722","-56,88211098",12,3,2880,"ARTIGAS-1685, ARTIGAS-3992",241356,10824,5,RÍO CUAREIM entre Ao. CUARÓ GRANDE y Ao. Yucutujá,Cda sin nombre,391,"36,83",722000,7,"","","","","","",,10,Nueva,Concesión
346,Pozo,SGRH-2010-10-004-0510-1-192,2026-08-06T00:00:00,Registrada,DURAZNO,Gimley S.A. ,2010-08-18T00:00:00,2016-08-06T00:00:00,2016-06-29T00:00:00,"2,5",10800,Otros usos agropecuarios,Abrevadero de ganado,"-33,99686511","-56,28418308",12,11,4320,FLORIDA-3746,241359,61606,,RÍO SANTA LUCÍA CHICO entre Ao. DE PINTADO y Presa Po. Severino,616,"","",,"","",41,"0,16","2,5","","",,61,Nueva,Permiso de uso
347,Tajamar Chico,SGRH-2010-10-004-0510-1-193,2029-02-12T00:00:00,Registrada,SALTO,SURGO S.R.L ,2010-08-19T00:00:00,2019-02-12T00:00:00,2020-01-27T00:00:00,0,2601,Otros usos agropecuarios,Abrevadero de ganado,"-31,37527015","-57,92986416",1,12,8640,SALTO-18704,241360,14810,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,Cda Tributaria/Ao Ceibal,23,"0,72",2601,2,"","","","","","",,14,Nueva,Permiso de uso
348,Tajamar Grande,SGRH-2010-10-004-0510-1-194,2022-06-30T00:00:00,Registrada,TREINTA Y TRES,Natalia Virginia Welker Ruiz,2010-05-05T00:00:00,2016-11-30T00:00:00,2016-12-15T00:00:00,0,70000,Riego,Frutales,"-33,13155167","-54,73515327",12,3,2880,TREINTA Y TRES-5301,241361,43310,,RÍO OLIMAR GRANDE entre Ao. DEL CARMEN y Ao. De Las Pavas,Cda. s/n,40,"2,44",65000,"8,5","","","","","","",,43,Nueva,Permiso de uso
349,Pozo,SGRH-2010-10-004-0510-1-196,2026-06-16T00:00:00,Registrada,DURAZNO,Gimley S.A. ,2010-08-19T00:00:00,2016-06-16T00:00:00,2016-06-24T00:00:00,2,8640,Otros usos agropecuarios,Abrevadero de ganado,"-33,99188081","-56,28390588",12,11,4320,FLORIDA-3746,241363,61605,,RÍO SANTA LUCÍA CHICO entre Ao. DE PINTADO y Presa Po. Severino,616,"","",,"","",32,137,2,2,"",,61,Nueva,Permiso de uso
350,Pozo,SGRH-2010-10-004-0510-1-199,2025-12-01T00:00:00,Registrada,TREINTA Y TRES,Lembay S.A. ,2010-08-20T00:00:00,2015-12-01T00:00:00,2015-12-03T00:00:00,10,43200,Otros usos agropecuarios,Abrevadero de ganado,"-33,54833372","-54,31556678",12,11,4320,LAVALLEJA-15044,241366,44650,10,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",26,"0,16",10,12,"",,44,Nueva,Permiso de uso
351,Pozo,SGRH-2010-10-004-0510-1-2,2020-12-14T00:00:00,Registrada,ROCHA,Dorinor ,2010-08-01T00:00:00,2010-12-14T00:00:00,2010-12-17T00:00:00,5,28800,Consumo humano,Uso doméstico,"-34,7263613","-54,43113831",12,11,5760,ROCHA-999,241367,31506,,LAGUNA GARZÓN,315,"","",,"","","36,5","0,15",7,"23,9",30,,31,Nueva,Permiso de uso
352,Represa Chica,SGRH-2010-10-004-0510-1-20,2021-06-30T00:00:00,Registrada,TREINTA Y TRES,Marcelo Berriel De Castro,2009-04-08T00:00:00,2017-06-27T00:00:00,2017-09-08T00:00:00,0,172800,Riego,Arroz,"-33,31266765","-54,22497008",12,3,2880,"TREINTA Y TRES-1554, TREINTA Y TRES-4410, TREINTA Y TRES-7910",241368,44720,7,RÍO CEBOLLATÍ entre Ao. CORRALES y Río Olimar Grande,Cda. s/n,1000,"24,1",172800,3,"","","","","","",,44,Nueva,Concesión
353,Pozo,SGRH-2010-10-004-0510-1-203,2025-12-01T00:00:00,Registrada,TREINTA Y TRES,Lembay S.A. ,2010-08-23T00:00:00,2015-12-01T00:00:00,2015-11-03T00:00:00,10,43200,Otros usos agropecuarios,Abrevadero de ganado,"-33,53003429","-54,2939643",12,11,4320,LAVALLEJA-1714,241372,44650,10,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",20,"0,16",10,6,"",,44,Nueva,Permiso de uso
354,Pozo,SGRH-2010-10-004-0510-1-208,2025-02-09T00:00:00,Registrada,TREINTA Y TRES,Lembay S.A. ,2010-08-23T00:00:00,2015-02-09T00:00:00,2015-10-28T00:00:00,10,43200,Otros usos agropecuarios,Abrevadero de ganado,"-33,51629054","-54,26127035",12,11,4320,LAVALLEJA-1681,241377,44650,,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",21,160,10,3,"",,44,Nueva,Permiso de uso
355,Pozo,SGRH-2010-10-004-0510-1-211,2025-07-01T00:00:00,Registrada,TREINTA Y TRES,Lembay S.A. ,2010-08-23T00:00:00,2015-07-01T00:00:00,2015-03-19T00:00:00,10,43200,Otros usos agropecuarios,Abrevadero de ganado,"-33,51551446","-54,28681168",12,11,4320,LAVALLEJA-1700,241380,44660,10,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",23,"0,16",10,2,"",,44,Nueva,Permiso de uso
356,Pozo,SGRH-2010-10-004-0510-1-213,2019-06-30T00:00:00,Archivada con Resolución,TREINTA Y TRES,Lembay S.A. ,2010-09-10T00:00:00,2016-04-28T00:00:00,2016-06-15T00:00:00,1,4320,Otros usos agropecuarios,Abrevadero de ganado,"-33,49939752","-54,23612196",12,11,4320,LAVALLEJA-1679,241382,44650,,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",72,160,1,6,"",,44,Nueva,Permiso de uso
357,Pozo,SGRH-2010-10-004-0510-1-215,2025-02-09T00:00:00,Registrada,TREINTA Y TRES,Lembay S.A. ,2010-08-24T00:00:00,2015-02-09T00:00:00,2015-11-19T00:00:00,10,43200,Otros usos agropecuarios,Abrevadero de ganado,"-33,50155772","-54,26613655",12,11,4320,LAVALLEJA-1681,241384,44650,,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,446,"","",,"","",17,160,15,2,"",,44,Nueva,Permiso de uso
358,Represa Chica,SGRH-2010-10-004-0510-1-217,2024-04-08T00:00:00,Registrada,TACUAREMBÓ,Mario Ríos Gougeon,2010-08-24T00:00:00,2014-04-08T00:00:00,2014-11-08T00:00:00,0,951600,Riego,Arroz,"-31,86969403","-55,34698078",12,3,2880,"TACUAREMBÓ-13278, TACUAREMBÓ-13279, TACUAREMBÓ-17277, TACUAREMBÓ-17279, TACUAREMBÓ-5747",241386,53662,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda. s/n,240,49,951600,"7,2","","","","","","",,53,Renov/Modif,Concesión
359,Represa Chica,SGRH-2010-10-004-0510-1-218,2022-06-30T00:00:00,Registrada,ARTIGAS,Sebastián Aguirregaray,2010-08-24T00:00:00,2012-09-21T00:00:00,2012-09-25T00:00:00,0,814000,Riego,Arroz,"-30,82974055","-56,79431501",12,3,2880,ARTIGAS-6805,241387,10820,6,RÍO CUAREIM entre Ao. CUARÓ GRANDE y Ao. Yucutujá,Cda. /Cda Divisoria,308,"23,2",814000,"8,5","","","","","","",,10,Renov/Modif,Concesión
360,Represa Chica,SGRH-2010-10-004-0510-1-219,2021-05-25T00:00:00,Registrada,TACUAREMBÓ,Luis Donazar,2010-08-24T00:00:00,2011-05-25T00:00:00,2011-05-27T00:00:00,0,1569000,Riego,Arroz,"-32,16156025","-56,03993122",12,3,2880,TACUAREMBÓ-2993,241388,54210,,RÍO NEGRO entre Ao. MALO y Ao. Sarandí,Cda sin nombre,360,"48,3",1569000,"9,3","","","","","","",,54,Renov/Modif,Concesión
361,Represa Mediana,SGRH-2010-10-004-0510-1-22,2026-06-30T00:00:00,Registrada,TACUAREMBÓ,Sierras  Y  Valles  S.A. ,2010-01-21T00:00:00,2016-08-27T00:00:00,2016-08-17T00:00:00,0,3000000,Riego,Arroz,"-32,23849058","-56,46560063",12,3,2880,"PAYSANDÚ-10443, PAYSANDÚ-10445, PAYSANDÚ-1452, PAYSANDÚ-1796, PAYSANDÚ-818, PAYSANDÚ-823",241389,55402,,RÍO NEGRO entre Ao. SALSIPUEDES GRANDE y Ao. Tres Árboles,Cda. s/n,877,80,3000000,"11,5","","","","","","",,55,Renov/Modif,Concesión
362,Represa Chica,SGRH-2010-10-004-0510-1-221,2020-06-30T00:00:00,Registrada,TACUAREMBÓ,Paulo Santana Garagorry,2010-08-30T00:00:00,2015-03-19T00:00:00,2015-04-17T00:00:00,0,1790000,Riego,Arroz,"-31,95193761","-55,39999205",12,3,2880,TACUAREMBÓ-1507,241391,53666,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda. s/n,285,"80,2",1791000,"6,3","","","","","","",,53,Renov/Modif,Concesión
363,Represa Chica,SGRH-2010-10-004-0510-1-222,2020-06-30T00:00:00,Registrada,TACUAREMBÓ,Paulo Santana Garagorry,2010-08-30T00:00:00,2015-04-27T00:00:00,2015-12-08T00:00:00,283,1373000,Riego,Arroz,"-31,96504989","-55,41157171",12,3,2880,TACUAREMBÓ-1507,241392,53666,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda. s/n,283,"69,85",1385000,6,"","","","","","",,53,Renov/Modif,Concesión
364,Represa Mediana,SGRH-2010-10-004-0510-1-225,2020-06-30T00:00:00,Registrada,SALTO,Gladys Vlaeminck,2010-08-31T00:00:00,2017-10-03T00:00:00,2017-03-29T00:00:00,0,649000,Riego,Arroz,"-31,47695856","-57,5891924",12,3,2880,"SALTO-10132, SALTO-9927",241395,15820,,RÍO DAYMÁN entre Ao. LAURELES GRANDE y RÍO URUGUAY,Cda S/N / Aº Laureles,870,"39,49",649000,"5,8","","","","","","",,15,Nueva,Concesión
365,Pozo,SGRH-2010-10-004-0510-1-227,2020-12-23T00:00:00,Registrada,MONTEVIDEO,Sanatorio Médico Villa Carmen ,2010-01-09T00:00:00,2010-12-23T00:00:00,2010-12-31T00:00:00,4,8640,Consumo humano,Uso doméstico,"-34,88858289","-56,16222853",12,11,2160,MONTEVIDEO-87642,241397,26410,,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",39,"0,11",12,"16,5",22,,26,Nueva,Permiso de uso
366,Pozo,SGRH-2010-10-004-0510-1-228,2021-02-05T00:00:00,Registrada,MONTEVIDEO,Nukil S.A. ,2010-01-09T00:00:00,2011-02-05T00:00:00,2011-10-05T00:00:00,16,57600,Industrial,Envasado de agua,"-34,78441862","-55,26870753",12,11,3600,MALDONADO-30667,241398,29300,,RÍO DE LA PLATA entre Ao. DE LAS TARARIRAS y Ao. De La Barra Falsa,293,"","",,"","",45,"0,15",16,11,17,,29,Renov/Modif,Permiso de uso
367,Represa Grande,SGRH-2010-10-004-0510-1-23,2024-06-30T00:00:00,Registrada,TREINTA Y TRES,José Pedro Ferrés Martínez,2009-09-15T00:00:00,2018-02-16T00:00:00,2018-02-28T00:00:00,0,13685000,Riego,Arroz,"-33,66066672","-54,53354908",12,3,2880,"LAVALLEJA-1166, LAVALLEJA-15317, LAVALLEJA-15626, LAVALLEJA-15922, LAVALLEJA-15922 (antes 5705), LAVALLEJA-16667, LAVALLEJA-5580, LAVALLEJA-962",241399,44630,,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,Cda. s/n,4200,634,13685000,"5,8","","","","","","",,44,Renov/Modif,Concesión
368,Pozo,SGRH-2010-10-004-0510-1-234,2021-01-20T00:00:00,Archivada con Resolución,FRAY BENTOS,Asociación Cristiana de Jóvenes  ,2010-06-09T00:00:00,2011-01-20T00:00:00,2011-01-24T00:00:00,2,11520,Otros usos,Turismo/Recreación,"-34,44015621","-57,18954909",12,11,5760,COLONIA-1318,241404,24100,4,RÍO DE LA PLATA entre Ao. SAUCE GRANDE y Ao. Cufré,241,"","",,"","","43,6","0,13",2,8,40,,24,Nueva,Permiso de uso
369,Represa Grande,SGRH-2010-10-004-0510-1-236,2021-06-30T00:00:00,Registrada,ARTIGAS,Fundación Gastesi - Martinicorena ,2010-07-09T00:00:00,2013-04-23T00:00:00,2013-12-06T00:00:00,0,4388000,Riego,Arroz,"-30,33430546","-57,14800608",12,3,2880,ARTIGAS-4245,241406,10860,5,RÍO CUAREIM entre Ao. CUARÓ GRANDE y Ao. Yucutujá,Cda. Del Sauce,3440,"190,69",4388000,"9,7","","","","","","",,10,Renov/Modif,Concesión
370,Pozo,SGRH-2010-10-004-0510-1-242,2020-06-30T00:00:00,Registrada,SAN JOSÉ,Raúl Burnalli Daveri,2010-08-09T00:00:00,2014-02-28T00:00:00,2014-03-21T00:00:00,27,24300,Riego,Hortalizas,"-34,53803402","-56,71370626",12,2,900,SAN JOSÉ-4218,241413,65710,,RÍO SAN JOSÉ entre Ao. CASTELLANOS y Ao. Cagancha,657,"","",,"","",47,"0,15",35,"11,5",26,,65,Nueva,Permiso de uso
371,Toma,SGRH-2010-10-004-0510-1-245,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,Sistema De Riego Berriel ,2010-06-29T00:00:00,2014-08-09T00:00:00,2014-10-13T00:00:00,435,3328000,Riego,Arroz,"-33,29474695","-54,22647308",12,3,2880,TREINTA Y TRES-4410,241415,43774,7,RÍO OLIMAR GRANDE entre Ao. YERBAL GRANDE y Ao. De Los Ceibos,Río Olimar Grande,"","",,"","","","","","","",500,43,Renov/Modif,Permiso de uso
372,Represa Chica,SGRH-2010-10-004-0510-1-252,2023-06-30T00:00:00,Registrada,TACUAREMBÓ,Luisa Díaz De Berrutti,2010-09-28T00:00:00,2014-06-16T00:00:00,2014-06-24T00:00:00,0,500000,Riego,Arroz,"-31,9718833","-55,66333453",12,3,2880,TACUAREMBÓ-456,241423,52630,,Ao. TACUAREMBÓ CHICO entre Ao. BATOVÍ y Río Tacuarembó,Cda sin nombre,105,"22,9",500000,5,"","","","","","",,52,Cesión,Concesión
373,Toma,SGRH-2010-10-004-0510-1-253,2019-06-30T00:00:00,Archivada con Resolución,TREINTA Y TRES,Casarone Agroindustrial S. A. ,2010-06-25T00:00:00,2017-07-04T00:00:00,2017-05-16T00:00:00,400,3055000,Riego,Sistema de riego,"-33,25708113","-54,39336104",12,3,2880,TREINTA Y TRES-1431,241424,43770,7,RÍO OLIMAR GRANDE entre Ao. YERBAL GRANDE y Ao. De Los Ceibos,Río Olimar Grande,"","",,"","","","","","","",650,43,Renov/Modif,Permiso de uso
374,Toma,SGRH-2010-10-004-0510-1-255,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,Gerardo Luis Lecueder Atchugarry,2010-09-20T00:00:00,2015-01-13T00:00:00,2015-01-27T00:00:00,260,1989000,Riego,Arroz,"-33,5697717","-54,46272443",12,3,2880,LAVALLEJA-12396,241426,44620,9,RÍO CEBOLLATÍ entre Ao. GUTIÉRREZ y Ao. Corrales,Ao. Gutiérrez,"","",,"","","","","","","",700,44,Renov/Modif,Permiso de uso
375,Represa Grande,SGRH-2010-10-004-0510-1-258,2021-06-30T00:00:00,Registrada,SALTO,Carlos Andrés Palma,2010-10-14T00:00:00,2013-04-30T00:00:00,2013-04-06T00:00:00,0,4209000,Riego,Arroz,"-31,06697939","-57,20013775",12,3,2880,"SALTO-181, SALTO-182",241429,13730,,RÍO ARAPEY GRANDE entre Ao. VALENTÍN CHICO y Ao. Tangarupá,Cda. De Alcaín,1140,174,4209000,9,"","","","","","",,13,Nueva,Concesión
376,Represa Chica,SGRH-2010-10-004-0510-1-260,2021-06-30T00:00:00,Registrada,TACUAREMBÓ,Redosol  S A ,2010-10-14T00:00:00,2013-08-29T00:00:00,2013-08-29T00:00:00,0,2986000,Riego,Arroz,"-32,21682164","-55,18244131",12,3,2880,TACUAREMBÓ-1928,241432,53840,,RÍO TACUAREMBÓ entre Ao. CARAGUATÁ y Río Negro,Cda. s/n,125,"69,2",2986000,"13,9","","","","","","",,53,Cesión,Concesión
377,Represa Mediana,SGRH-2010-10-004-0510-1-261,2022-06-30T00:00:00,Registrada,RÍO BRANCO,Melasol ,2010-10-14T00:00:00,2016-11-29T00:00:00,2016-12-13T00:00:00,0,1391000,Riego,Arroz,"-32,4750876","-53,59759663",12,3,2880,"CERRO LARGO-2374, CERRO LARGO-2527",241433,40678,3,RÍO YAGUARÓN entre Ao. YAGUARÓN CHICO y Laguna Merín,Río Yaguarón,800,58,1391000,"7,5","","","","","","",,40,Nueva,Concesión
378,Toma,SGRH-2010-10-004-0510-1-265,2020-06-30T00:00:00,Registrada,TREINTA Y TRES,María Aurora Soca,2010-09-20T00:00:00,2014-08-09T00:00:00,2014-08-10T00:00:00,1800,15000000,Riego,Arroz,"-32,9994665","-53,5984114",12,3,2880,TREINTA Y TRES-1835,241437,42620,,LAGUNA MERÍN entre Ao. SARANDÍ GRANDE y Ao. De Ayala,Ao. Sarandí Grande,"","",,"","","","","","","",1800,42,Renov/Modif,Permiso de uso
379,Toma,SGRH-2010-10-004-0510-1-267,2021-06-30T00:00:00,Registrada,ARTIGAS,CALPICA ,2010-10-27T00:00:00,2013-08-14T00:00:00,2013-09-24T00:00:00,1950,15150000,Riego,Caña de azúcar,"-30,40579413","-57,70771776",12,3,2880,ARTIGAS-4647,241439,11200,7,RÍO URUGUAY entre Ao. LENGUAZO y Ao. Ñaquiñá,Cda. s/n,"","",,"","","","","","","",3000,11,Nueva,Permiso de uso
