﻿_id,Longitud,Latitud,2018_011,2018_012,2018_013,2018_010,2018_021,2018_022,2018_023,2018_020,2018_031,2018_032,2018_033,2018_030,2018_041,2018_042,2018_043,2018_040,2018_051,2018_052,2018_053,2018_050,2018_061,2018_062,2018_063,2018_060,2018_071,2018_072,2018_073,2018_070,2018_081,2018_082,2018_083,2018_080,2018_091,2018_092,2018_093,2018_090,2018_101,2018_102,2018_103,2018_100,2018_111,2018_112,2018_113,2018_110,2018_121,2018_122,2018_123,2018_120
45,-57.3333,-33.6667,30.72519212,59.81468926,35.64497238,40.79489812,40.39166609,31.27664659,16.38044911,31.28886697,20.93353661,41.37522883,37.63568202,32.32965195,42.89880138,47.07313634,67.49479005,50.30601768,98.25725116,98.23394984,96.70539488,97.72196476,98.79722374,96.46376065,98.84369308,98.07886784,99.62878882,97.39189346,99.11033621,98.67367024,97.64711229,97.99003874,97.91892332,97.87645724,91.7732877,85.61919755,89.93730817,89.15193741,92.36945417,89.8818388,75.28424193,85.56860248,64.58622038,87.60916082,82.54174329,78.21857401,66.90825341,96.81493743,86.2246049,82.38750271
46,-57.0,-33.6667,28.36482298,53.34557685,28.95757953,35.78924531,35.33932847,35.95809511,22.3949854,32.39817132,26.92001151,44.64635168,46.45691677,38.2702435,48.49753253,48.70323119,74.05938894,54.77555795,98.36391228,98.57154297,95.47357284,97.46413591,98.93733826,97.22111443,98.8996187,98.38873337,99.50641028,97.55047948,99.06831298,98.68426076,97.7415612,97.81236797,98.02766437,97.88710033,92.15005779,86.29029194,88.97630158,89.09977915,93.2044581,92.56134562,78.99301676,87.95262138,68.15443445,90.20787741,82.70340582,80.36009821,69.5090297,97.37001476,86.32947555,83.48495604
47,-56.6667,-33.6667,30.08092581,49.89115721,32.27163184,36.59468587,36.14079477,38.77030411,28.4365583,35.19060824,32.61988556,47.46978597,51.14417281,42.79103618,49.3340475,57.63649132,77.4241996,59.54619469,98.38925453,98.27511305,95.12033589,97.28809567,98.99013304,99.03754631,99.45645942,99.16775441,99.23381723,98.35142294,99.16058283,98.91027283,98.08920662,97.84747934,97.89086048,97.92553156,91.82169751,85.63268028,88.58457775,88.63664253,92.72939098,92.17550575,75.94152653,86.51189329,67.32691247,89.19738547,81.43335768,79.31503611,67.74149651,96.58774546,87.90017466,83.3345876
48,-56.3333,-33.6667,30.04892526,48.63980383,37.79079764,38.14611915,34.42092296,34.9047752,30.46624675,33.61904246,34.01479625,49.85849897,54.89615256,45.25082349,47.77886337,60.4641727,78.04926715,60.35734887,94.77176192,97.89066364,94.88022016,95.7615088,99.17203522,99.00335319,99.56640399,99.25985158,99.18669095,98.57817657,99.18698824,98.98348571,98.34828098,97.63434385,97.75098771,97.86025638,91.51178277,83.83321252,87.82869766,87.67108057,92.01864173,90.50299674,73.31528052,84.70613308,65.93255037,89.16954251,80.09088478,78.39171016,63.21515652,95.39982828,87.14127924,81.1979873
49,-56.0,-33.6667,29.22186247,50.56054787,47.89197064,41.89021418,33.54739609,37.05446991,28.80091427,33.61779989,30.57905879,51.66123594,57.84064017,45.47578877,41.8072812,61.59993254,73.73279759,57.58375119,89.31431148,98.02911173,95.12936525,93.80669656,99.30779418,99.05747557,99.55818736,99.32341602,99.22693898,98.76971786,99.34791807,99.11883983,97.98578941,96.7877154,97.84683488,97.53945082,92.23866658,85.10620273,89.2986229,88.8296915,93.11376896,90.5770814,73.6444382,85.09567502,66.63267473,90.81814776,80.54850829,79.3329568,62.36650738,94.49491992,87.31934043,80.74252719
50,-55.6667,-33.6667,23.11816612,57.03857833,59.81320157,45.66088972,35.8403159,34.24303135,26.36416226,32.9030081,19.4863275,58.84431204,62.29802077,45.14151302,43.86421468,66.99720171,77.82085315,61.43054214,97.74128608,97.49571284,93.59332915,96.39040342,99.15396067,98.74185573,99.32715917,99.09844273,98.98549103,98.47663583,99.2524729,98.9151064,95.55206821,92.87470091,97.237811,95.43264158,90.79532166,81.64138232,89.03908452,87.1245757,91.015021,87.08601368,65.70943676,80.27085226,59.68143578,92.47455063,78.32165623,76.84636373,55.02952932,93.53793014,83.66048389,76.53745962
51,-55.3333,-33.6667,23.8732547,68.6298489,74.08975418,54.22449349,43.88443357,34.3952489,32.32434912,37.6087089,19.07796408,66.64242903,67.34080556,49.32039154,50.37490759,72.97178338,90.90046773,69.40750883,97.0665234,96.87874861,91.92890001,95.45885183,99.08768656,97.60160474,99.05293658,98.65344906,98.69708907,98.16051312,99.09833837,98.66993894,96.98304619,92.842201,96.43734755,95.42195012,89.84413149,78.18515984,90.85330373,86.27848894,89.27197336,84.73966419,59.16564609,76.40102243,56.82257157,91.05936719,77.66517412,75.2380368,55.38776713,93.66492951,79.98174727,75.22152625
52,-55.0,-33.6667,28.20416551,69.60605935,72.51361932,55.54806838,43.21480523,37.2490985,40.07364238,40.30892437,24.56346858,66.40640103,60.67666961,49.53168102,54.06908093,68.71837297,92.79344689,69.59836512,97.2548241,96.37920148,91.09502407,95.164381,99.05585405,97.38889661,98.99411796,98.57209004,98.67006603,97.98902751,99.09515898,98.60911432,97.53272313,92.73609917,96.25318787,95.4369234,90.16713185,79.7504706,93.70401515,87.84163815,89.85470313,85.4113232,60.46133182,77.1516882,59.90050673,84.03802512,73.2638435,72.47623364,54.18461711,92.14843318,80.02684854,74.40647936
53,-54.6667,-33.6667,32.82138178,55.60025067,60.54076794,48.97604179,40.70419863,40.90741773,44.17498592,41.66923718,31.76184543,51.75939697,48.81054444,43.74680789,53.33034935,61.6227442,79.44433018,63.15805503,98.06668702,97.03173382,92.73818994,96.20495157,98.4605677,97.95546417,98.88014765,98.49979026,99.11310761,98.6088849,99.07765348,98.93784847,94.94556643,93.20205723,96.85963486,95.28219932,91.66578775,84.74578605,95.12235793,90.44506939,92.43918803,89.69052963,70.32632568,82.98162989,68.73963697,76.36042469,65.99793866,70.42021465,51.46383876,86.05491294,83.82562729,73.33826984
54,-54.3333,-33.6667,41.23206161,51.60706011,62.37039011,51.41314605,42.5318557,38.8678459,42.28503776,41.17977933,30.62334266,47.84361085,47.50328445,41.69339529,57.48791735,58.83553354,89.55339674,66.2726728,98.40373249,98.55863805,95.41897593,97.60179995,99.44812337,99.45616737,99.02683033,99.26979104,99.35455507,99.18494579,99.12749951,99.21264525,98.28910382,97.66515311,97.10029675,97.53740921,91.70795071,79.90294086,92.00670478,87.57778638,93.51568305,89.90114221,72.05053864,83.94607537,71.14000187,73.26218504,68.14414842,70.8753217,52.22005074,84.43861798,76.17056038,70.13744109
55,-54.0,-33.6667,40.7184088,45.34642474,50.12916148,45.25016959,35.59915718,32.13654825,33.3633649,33.80108182,28.65632265,41.59829945,36.41547502,35.51357547,51.09605597,51.61005987,84.05572574,59.80537166,90.20917645,92.99980715,91.58850409,91.45575063,98.69821828,99.83903747,99.37436971,99.28689332,99.50749852,99.36821984,99.4587009,99.44426528,99.03696856,98.95079587,97.82199818,98.4378968,94.01536242,82.72113996,92.10267893,89.26891549,95.60142556,92.02696458,77.14944669,87.18287014,73.67525192,70.13433227,68.20252645,70.65958124,56.98981156,88.51244306,69.5787823,70.24709205
56,-53.6667,-33.6667,39.52275759,47.02952493,44.53713981,43.47802549,31.42963664,25.19511346,33.28379926,29.73228252,26.29521189,40.43994047,31.82627175,32.90052533,42.25133928,44.96094307,76.26638622,52.0562701,88.1192194,88.04263559,85.36786377,87.32103895,90.16794461,99.8099682,99.47759562,96.70492056,99.52692856,99.4483432,99.58412052,99.52423694,99.10898404,98.57477506,98.1752303,98.50362255,95.36677055,84.8614796,94.01724869,91.09477027,96.21641165,92.99682412,78.99460447,88.38179322,74.7071861,69.18531074,66.54159479,70.12554262,58.41656046,88.70087168,67.55755442,69.98899934
57,-53.3333,-33.6667,38.48081384,50.07740691,45.96947182,44.50735082,28.26037973,20.73241953,36.69190961,27.83902776,24.58805366,43.03789966,33.57199571,33.73704704,34.46269977,43.83708513,72.534861,47.7730833,89.60550389,90.94195855,88.87097351,89.80938193,92.32911695,99.67041155,99.38808706,97.29013147,99.4964481,99.43052512,99.55468782,99.49811391,99.04471558,98.53011807,98.12535297,98.45355111,95.47889754,85.21655163,95.37863249,91.72828929,95.98113253,90.24271694,76.3980655,86.38522304,71.39719066,64.9539697,62.15197423,66.14465297,55.89035666,85.4345356,66.80866534,67.96442631
58,-58.3333,-33.3333,30.09443717,51.5797088,31.20123215,36.61052067,24.67070511,20.49580319,13.47555039,20.39831895,20.94118728,32.11386395,31.07828282,27.41492195,39.84219555,52.6314548,74.93106313,52.96003383,99.76930802,98.24162986,96.6579706,98.19677217,98.20793999,96.17979758,95.71734563,96.66261262,94.93293223,93.98965734,99.02225719,96.04953523,97.33933405,96.50817043,97.1637573,96.98555252,91.2482502,87.3684715,95.37617182,91.6843914,92.57074842,90.65341295,79.21878931,87.2669095,71.59631716,91.86271667,80.46287301,81.292981,64.13144632,97.67048578,89.71038332,82.94210327
59,-58.0,-33.3333,29.5881569,58.13761127,27.9813519,37.1853589,23.24407322,22.62953128,13.7259581,20.65294806,20.20319983,20.7649921,25.80401802,21.95596424,30.14237115,44.40935648,65.31166624,43.93533712,99.24507541,98.09024345,96.46157312,97.91367109,97.90482719,95.69908324,97.46242743,97.04848713,96.21106861,94.04541125,98.88322239,96.39726866,96.965052,96.1616048,97.28867305,96.83319515,90.7753858,85.52748619,94.81212311,90.74688194,90.94766343,89.97711513,76.20170704,85.44871812,68.07172868,85.72614366,78.58687373,77.397104,61.32941049,97.71152143,89.0665784,81.75112666
60,-57.6667,-33.3333,32.92733324,64.12056181,36.54553415,43.13523528,29.77575068,28.7202506,14.46142879,25.58598613,22.14060761,30.49739881,22.0937669,24.85498071,27.04975295,44.63210015,57.9198249,41.24042992,99.28949035,97.90271239,95.78336359,97.64954516,98.4028319,95.81174673,98.502338,97.6232918,99.61562292,97.3940909,99.08072566,98.64956029,96.97456716,96.04718258,97.94986406,97.07707441,91.51707539,86.22608412,95.95718939,91.6164805,91.4939762,89.90101115,73.67973093,84.67635872,65.64917187,83.47867502,80.58357667,76.43281166,64.58570951,97.35350901,87.7739465,82.27456988
61,-57.3333,-33.3333,36.27021186,62.37184847,33.52632128,42.82518603,33.94384363,25.38530505,13.35706685,25.78972689,23.47319617,46.19703317,30.52825006,32.89034567,30.66451384,52.72520212,68.04393472,48.30117977,99.13876908,97.70750808,94.50411459,97.1205646,98.65710232,94.92333894,98.47117834,97.42301817,99.46038305,96.83035492,98.9086728,98.35223264,96.82817532,96.3384514,97.61082682,96.99475365,90.29017503,84.71222085,94.04974676,90.01675993,92.16377522,87.87149278,68.90010539,82.46706032,58.27268078,82.55515781,76.96639456,72.44961047,55.49274361,96.53564523,83.80425432,77.38441561
62,-57.0,-33.3333,33.00368385,56.04634011,25.57190486,37.08072229,30.18357134,32.16517005,14.23922929,26.89967713,28.78497034,47.20363778,46.21012299,39.74866601,35.8465316,57.78458898,81.31731009,55.60823458,98.78219214,97.72608333,92.71743443,96.42990681,98.3366784,94.30368168,98.06255888,96.98828962,99.12299063,96.85429661,98.6759174,98.18348893,96.03332462,95.52391075,96.35119945,95.99771956,87.95463543,80.48624563,90.14228742,86.46345633,89.84572983,87.09821055,63.37104485,79.41501629,49.54092934,76.46748099,63.80834384,63.18768386,43.45852848,95.93316615,77.56440078,70.64842491
63,-56.6667,-33.3333,25.13130284,46.21093257,26.46568242,31.72157321,30.3056551,31.19773122,15.30477983,26.86188925,26.20497039,44.7758198,50.16430778,39.11825546,37.53107734,54.87504085,80.79966583,55.16796267,97.93190792,97.96409105,93.42313797,96.46301764,98.54508206,98.66567164,99.47419562,98.91123545,99.02856001,98.01706691,98.8771011,98.62927706,96.8661593,96.68179882,97.25889285,96.96998905,90.03396968,80.90738985,88.85349732,86.70756662,89.2212719,88.45725842,66.57509077,80.72707197,55.10879794,73.66924307,63.58181455,64.0644479,47.32190479,95.44073769,82.96194586,74.03541398
64,-56.3333,-33.3333,20.34196918,43.98837473,28.14476117,29.95163693,20.38341511,24.77705716,25.71504448,23.26837885,18.99774406,50.91971453,60.75224864,41.46687082,42.09448629,63.99505911,94.73199869,64.04665748,97.81158195,96.61229057,90.60544977,95.12325854,98.67987814,98.30245973,99.19843757,98.75102926,98.47432663,97.48748382,98.65444064,98.20365201,95.98718052,95.61464751,95.99546822,95.86806813,85.70162677,72.02941187,84.68538464,80.95614713,86.95644672,83.01106696,56.52151088,74.45785718,52.13472019,80.08092442,66.29025612,66.06957144,43.57390512,95.36600774,78.84577484,71.11570164
65,-56.0,-33.3333,22.58764764,50.71651207,45.54664495,38.76188738,27.11549482,32.25130678,26.33908487,28.71891811,20.33883793,57.63898047,64.268707,45.35454747,43.07870726,70.15164915,95.13565817,66.95547306,97.63834094,97.45268787,91.97539595,95.7924734,98.8938676,98.55691631,99.26443216,98.92872833,98.70918721,98.03821747,99.15809215,98.644133,95.87595498,94.24220899,96.55363814,95.62813415,88.5528604,77.88356939,89.70319503,85.52839455,89.82174554,85.38499172,61.53798438,77.83470547,57.03458381,87.83736566,73.81312195,72.79159147,51.6281833,94.94093853,81.1334307,74.67305888
66,-55.6667,-33.3333,22.8210868,59.55167434,58.84259391,46.02749352,34.12381037,35.91344016,30.53944611,33.83630821,22.22401718,64.03631365,70.20706318,50.1048453,50.40468472,77.314142,95.397942,72.38010251,97.57986249,97.72548521,92.60564329,96.08294262,98.9964777,98.38322226,99.25383448,98.91467028,98.85895244,98.363359,99.18687077,98.81228195,95.0775373,92.42309363,96.96455766,95.02304156,91.14174555,80.63571988,93.3948992,88.51244319,90.50225243,86.48584599,63.19494069,78.89951475,59.75896384,89.31924297,77.44375017,75.43076328,56.19328747,95.12260667,82.28992587,76.73628975
67,-55.3333,-33.3333,24.48846497,69.1818983,73.79008101,54.58962115,41.91827874,37.35075343,38.10162408,39.34559029,23.98568873,75.72881576,79.4059546,57.63382021,59.86698947,82.88006146,95.01025162,77.73078564,97.16108197,97.55200834,91.91821275,95.68828071,99.21470295,97.4579463,99.00905624,98.6373664,98.80705861,98.37194618,99.05923625,98.75579645,94.00743819,90.26700536,96.47786199,93.87779627,90.97075879,78.91720909,92.73382238,87.56098163,89.6080024,85.27057601,60.16802512,76.96897921,60.52711907,87.89743783,77.85308907,75.39041629,60.84764429,95.78129485,81.13988417,78.0363866
68,-55.0,-33.3333,28.6272308,71.38883448,71.44962248,55.94174242,39.27903924,35.55480663,45.13734635,39.49958085,26.62474454,78.50144716,77.50801077,59.3217069,63.34994996,82.02650466,95.16663394,78.63485487,97.5008509,97.46661202,91.46046091,95.6938219,98.68329886,96.91649678,98.87007247,98.27271185,98.64166293,97.96664539,98.94620617,98.5345033,93.14024027,89.53763986,95.86763864,93.20351973,90.57259752,78.58538715,93.00262005,87.32194582,89.29488091,84.36186418,58.44963239,75.78897027,63.36555853,84.98360409,77.36467213,75.24609165,62.89070815,95.94107263,79.24398732,78.01736797
69,-54.6667,-33.3333,36.13723731,58.49926922,50.81903199,47.82993507,32.95978158,32.2197516,47.04934346,36.38556112,31.99850309,65.8394111,60.17053712,52.07202997,57.88261216,71.90840371,97.17068432,73.29769258,98.43721405,97.12781825,93.02787418,96.46268097,99.30943626,97.28901179,98.49815484,98.42974146,98.85026725,98.2134785,99.07764991,98.73081774,93.54402962,91.78135195,96.25991782,94.22576442,91.82446702,81.85996367,94.62961597,89.30030916,91.05471574,86.86641687,64.41494216,79.29210565,71.11773426,80.58002089,75.25742138,75.67869255,57.55598188,93.27409796,78.49225109,75.1743912
70,-54.3333,-33.3333,40.04576807,46.91803681,58.57620556,48.30310581,37.51172805,35.16838835,32.96131435,35.49562668,29.65506428,41.40551604,43.73187359,38.00428115,45.66348428,58.89780586,87.73141944,61.3722206,96.4280314,97.83822588,94.90373625,96.43072628,99.13179015,98.33342833,98.8770236,98.81425468,99.32270462,99.0112021,98.96996624,99.08560461,94.88338498,94.27538828,96.91872024,95.64485734,92.84365545,80.90910753,94.94156319,89.25251043,93.60508801,89.92567049,73.55893087,84.48975153,70.34438115,72.48031138,72.45583439,71.76702603,56.52194694,90.91471259,76.56326418,73.42108241
71,-54.0,-33.3333,38.54213272,41.20320119,46.85619825,42.11536557,32.67659922,28.06967856,31.04183131,30.64358604,27.54890634,37.02670279,32.40050876,32.33054331,36.37673763,53.04731495,76.92555435,52.94236955,89.9968097,92.5186645,90.88819023,91.02484398,98.0066984,99.14470273,98.43518413,98.48731632,99.40864929,99.10472987,99.3729597,99.29761782,97.49969975,97.46799805,97.22558861,97.3612837,92.94960006,78.81668856,91.33345332,87.25432029,94.43109479,89.94374251,71.34953736,83.82115719,66.33519666,63.51619745,63.36121355,64.39495416,44.24844896,87.85647239,67.65730738,64.88415651
72,-53.6667,-33.3333,41.32568085,45.48339251,46.61190092,44.35318151,34.24796298,21.3287257,35.47135333,30.09107366,29.92794847,39.48439429,31.22968989,33.65966481,32.75776375,46.56230793,72.66984179,48.17572277,85.37161986,87.38680824,84.07133289,85.62570123,88.53922248,99.44610917,99.26991392,96.04391162,99.43687716,99.35099929,99.52340597,99.4430766,98.94528585,97.95794268,97.87550687,98.13684713,94.87255674,83.74284044,95.14284311,90.93018146,95.34526465,91.93311809,76.59243444,86.79963764,69.75722847,64.55132295,63.32583444,65.8645713,50.41309338,83.66874067,66.36727171,65.40656819
73,-58.3333,-33.0,28.63140015,56.20560291,38.04842091,39.82728954,26.0025099,22.80415529,13.80044602,21.77015316,21.79641637,38.73503293,26.90384537,28.72483862,37.36583054,53.22595441,79.61339381,53.62183533,99.72993794,97.98555183,96.2551227,97.95992228,98.20139547,96.68411335,95.2261919,96.64301215,97.50418518,97.27055825,98.99337285,97.94369517,97.02634186,95.65467209,97.23209803,96.64924379,92.23373757,86.22180212,96.29179267,92.00048283,90.5093252,89.46358693,75.25752568,84.74022614,64.59407604,87.17548763,71.6165034,74.37509844,53.68103407,97.03365678,87.87282677,78.37996104
74,-58.0,-33.0,30.08086109,62.24700177,37.46818152,41.88852115,25.81855138,28.93826008,14.74555904,24.09131076,22.35974141,32.30494227,20.59233821,25.09244634,29.1244567,47.91413865,71.74969348,46.71718424,99.72482522,98.01844329,95.68096104,97.77981606,98.46434643,96.81018227,98.18234983,97.84363735,99.03990168,97.7269106,98.96293857,98.54923484,96.68976983,95.45385904,97.5025981,96.61344208,92.47372905,86.72404534,96.39134219,92.25339384,90.09339127,89.23117241,73.79912077,83.98894041,60.03323421,85.11073566,73.29057521,72.61134068,54.02642745,97.0542095,87.95086466,78.55403152
75,-57.6667,-33.0,30.08928402,63.88985056,35.33625945,41.63534227,26.13976278,32.23270657,17.55387215,26.08506813,25.2799988,34.98822945,21.445328,27.36040429,30.19458409,49.15225302,73.44753076,48.13715787,99.61978195,97.60609903,94.29759235,97.15487264,98.64145106,96.08981557,98.11491546,97.65462778,99.22056194,97.47645251,98.94598366,98.51090819,96.42361765,95.00034496,97.26619272,96.29514043,91.53065336,85.75602304,96.13143577,91.55395698,89.6245195,87.78078495,69.33937193,81.73186014,56.71408338,84.15387317,73.12377735,71.08191271,53.11504333,96.68702552,85.43283285,77.15416784
76,-57.3333,-33.0,32.05688077,64.42595928,33.5886443,41.91765895,23.76035581,30.7539363,20.18788263,25.29282732,27.8808656,45.22467632,31.57216028,34.58070301,35.42093757,58.95851692,84.42464306,56.72761036,99.51100608,96.99867262,92.66774304,96.39963245,98.41897627,94.16077905,97.72210172,96.84520304,98.89272147,96.89454877,98.61650842,98.09659003,96.32206335,95.7483344,96.6760831,96.27566766,89.7857545,83.10180894,95.74649489,90.03602155,89.75179495,86.19451839,63.97410565,79.25925448,51.01178317,83.94214944,73.2172345,69.06391849,48.24231023,96.30880126,80.02269727,73.2336029
77,-57.0,-33.0,30.31352872,64.84086171,33.12075108,41.28324384,21.73636037,30.82650595,15.36222553,23.27694826,29.00386949,52.97570235,47.96511115,42.20090223,39.97671553,57.40987549,94.84619064,60.60063142,98.73768492,96.91040366,91.436059,95.7227159,97.96413822,92.88160038,98.29410787,96.51122646,98.50559385,96.40754675,98.41900454,97.74492413,95.7136841,94.77751754,95.92567057,95.48636711,87.98912306,79.35280517,94.1590456,87.68389038,88.12172662,84.47088759,59.17521129,76.36416656,41.87611254,80.32104449,72.10854133,64.36010692,44.74320618,96.21129529,75.23395209,70.12080167
78,-56.6667,-33.0,25.993371,41.19408305,19.43489365,28.12220384,10.76959186,16.53407397,6.695198453,11.73001989,7.88664691,51.29832501,51.95648419,34.61156058,34.16038239,61.71487869,89.16158708,58.92009886,98.12103797,97.89570138,92.99470692,96.36088496,98.27267797,97.9780582,98.8769714,98.3981222,98.8026391,97.14376307,98.01789117,97.95254944,95.13847392,95.16746465,97.22921373,96.00656101,90.54256332,77.42784349,94.84099803,88.07459225,86.67225085,87.31105571,64.36547913,78.66188174,44.89880532,74.88298086,65.99883035,61.64856246,50.37026205,95.09832769,79.67549276,73.58109156
79,-56.3333,-33.0,24.31315712,43.14516629,27.39110299,30.88568175,27.44186586,21.2486789,17.03239822,22.62662245,10.26614005,50.01478329,51.61229579,35.1148112,32.71106187,63.19027421,95.05318403,60.66506112,97.84331437,97.42316102,91.47635255,95.64951092,98.72278231,98.58882066,99.28320289,98.88383988,98.56560197,97.73113015,98.91166757,98.40075153,95.61556407,94.855245,96.65018932,95.78576094,87.77689004,75.78257624,91.18825258,85.26656532,88.93297263,84.94863351,61.59430976,77.46251224,51.23449863,81.80663917,67.79519769,66.7039757,46.58421914,95.0992674,78.17796462,71.70889038
80,-56.0,-33.0,28.30878734,46.66050042,38.28119419,37.15475926,29.39554288,30.94390763,22.86654093,28.2473134,19.23958868,54.57295024,58.67595629,42.20509882,42.16979276,69.22774999,96.54636157,66.82813107,98.36011421,98.35649025,94.46588981,97.11856086,99.29517406,99.09986209,99.5038217,99.31329878,99.11359519,98.57533054,99.43399849,99.04368434,96.74811073,95.45135366,97.68658157,96.70325825,92.61514338,84.36494642,95.38674551,91.00291893,92.89912475,90.09673011,72.6970342,84.39283049,66.77791103,82.7971467,74.73238062,74.65476931,57.57636901,95.7177878,86.25813992,78.87104959
81,-55.6667,-33.0,27.27422164,54.41216374,50.3516541,43.24925214,33.87526936,40.1152667,30.47381846,35.14106917,26.89578916,60.14069052,66.8192164,49.45432499,50.83567595,75.50094634,96.49739665,72.29444405,98.28334,98.32529158,94.30010713,97.05036756,99.28375039,98.65222694,99.44054723,99.15822632,99.1414933,98.52497107,99.35427587,99.00895885,96.33741668,94.71216437,97.61365042,96.33185143,93.29679923,84.82546871,95.48202341,91.33719513,93.12788097,89.86241748,70.98441761,83.6548552,66.27514035,84.84339661,79.75816942,76.8423228,60.55387238,96.28712866,84.90643251,79.50479371
82,-55.3333,-33.0,28.6569681,65.36067094,65.63209665,52.24492015,39.28046808,39.25131783,37.3074355,38.75599025,26.42664035,71.56779045,81.85787456,57.66859253,62.01253427,86.06773738,95.13898066,79.85131714,97.54515996,97.73059297,92.21757224,95.96795679,99.01568918,97.45975995,99.11050229,98.60934222,98.91895886,98.51594445,99.32320244,98.93117207,94.72576996,91.5347225,96.75291579,94.53992901,91.62871574,80.89909228,93.97327539,88.90762155,91.11269989,86.35408478,62.41640761,78.55031297,61.61989665,83.77178107,78.48121122,74.52038855,59.53010249,96.53037618,80.22159039,77.35571336
83,-55.0,-33.0,33.94060127,69.80460016,62.22602981,54.31290563,34.59016977,30.53516192,40.52195553,34.75633817,24.34010241,73.7684931,83.08366948,58.32652234,62.47417199,83.05078946,95.03142306,78.77227045,97.77017703,97.45304505,91.14050778,95.68073149,98.60374251,96.34203953,98.9137909,98.1023612,98.76175374,98.28227785,99.23273647,98.77733999,92.48583646,89.67589666,95.92599995,93.06862769,90.57211923,79.85906021,93.6787798,88.03850068,90.40673121,84.43718871,59.09318641,76.3175636,59.28827842,81.44830153,77.26542575,72.60340774,58.9313656,96.13475906,76.66263818,75.63225647
84,-54.6667,-33.0,32.76252772,55.16801381,35.10344012,40.32239942,20.82077268,25.42006962,37.42650472,26.79473966,26.19408268,59.10084816,65.44912075,49.11687584,53.01658051,81.18016057,97.1727996,75.05451683,98.83424527,97.0250593,91.58311035,96.14612323,97.53142566,96.42547575,98.87267769,97.79534096,98.8491602,98.37330045,99.11563646,98.79366727,93.770305,92.26338847,95.74623425,94.16772616,91.08796941,82.35063392,94.6394667,89.29614958,91.61426694,84.93971294,60.44367925,77.22158268,54.82729636,76.80990237,77.37252639,69.64237165,59.64311668,95.39173754,71.40939147,73.60114023
85,-54.3333,-33.0,35.7068925,56.45409437,45.52255859,45.30728689,26.13557319,28.27027115,26.56108898,26.98227326,21.59346355,44.61481754,49.55413422,37.94589396,42.86032012,70.9789856,97.57970703,67.49153202,98.721071,96.45004037,91.74838014,96.01523547,97.44075442,96.76891872,97.87552328,97.45303371,99.138191,98.40215234,98.08980978,98.49504164,92.13934236,91.1275956,95.13461099,93.18441587,91.19683556,79.47701677,93.79646121,87.91841533,91.91058751,84.95574343,62.31121168,77.93117204,48.9242841,65.89403895,70.66448177,61.82271268,55.37958371,95.32112183,66.36367563,70.11585132
86,-54.0,-33.0,41.59785327,54.90961927,48.15867667,47.85100685,33.55472399,28.10922022,30.96643678,30.99223574,25.78451395,36.2460245,41.76209246,34.22467587,37.27332975,54.98927798,80.7849894,55.13605632,92.81862303,91.30485083,90.06676935,91.56722228,98.10037235,97.90342603,97.81900381,97.92647692,99.47248763,98.99123314,98.94694587,99.11310599,97.18645544,95.94800462,97.40241236,96.89348449,93.92306077,82.53822765,95.1929095,90.26246873,94.75202738,90.07988524,72.88580131,84.5402129,60.51509237,62.31546046,65.60373896,62.80546401,47.13378002,88.526402,72.92417802,68.08175464
87,-53.6667,-33.0,45.78297039,53.73839391,56.35962133,51.74341287,37.17585664,21.95359982,37.8724337,32.13444865,28.69079152,43.18627196,41.5632636,37.60917799,36.74272216,53.70696001,84.78535013,55.55792593,96.91160355,96.75389688,94.33144805,96.12869103,97.6467633,98.9062219,98.84419845,98.49497758,99.24140268,98.96792436,99.16428696,99.12303778,98.34817474,95.7779313,97.13806099,96.97876835,93.42756244,80.67696674,95.2019559,89.4508847,93.78284986,89.10678146,71.63727779,83.45249784,57.19841482,56.38191713,59.1559754,57.57263495,42.19055742,84.58428444,70.4702348,64.38483116
88,-53.3333,-33.0,47.42947509,55.30154436,59.58053795,53.89146208,40.76781471,25.76986131,42.28091213,36.02268983,31.30010348,49.82780757,43.59101271,41.44692845,37.66465916,49.38158063,81.82592924,53.58545042,92.40393951,92.10562209,89.30843834,91.4307676,97.1973503,99.30824839,99.27054529,98.64573198,99.38184482,99.27636019,99.38509848,99.34893853,98.70441642,96.96565856,97.72629447,97.70558959,94.95770604,84.50327206,96.49524586,91.73106037,93.98234474,91.20690443,76.96453272,86.30898341,63.91549801,59.49318433,59.19742307,60.86449586,45.1676341,82.90016146,67.24427473,63.70875555
89,-58.3333,-32.6667,36.59004175,60.00805789,49.13570452,47.73331525,36.73363943,30.58096432,21.2172051,30.55584611,27.88884351,46.57213771,28.43888872,34.08148211,40.41922845,56.72727603,75.30664768,55.29737591,99.81113229,98.37496597,96.58339325,98.22231016,98.79556453,98.26059439,95.99673012,97.60779,99.3970197,98.28768783,99.3799411,98.99668025,98.06446628,96.77167647,98.26589498,97.7085649,94.59506705,89.69235943,97.2813808,94.16651631,92.85486737,89.6087974,78.17871808,86.49619379,65.0843797,84.53479473,70.42568417,73.17777749,56.67107469,95.50369395,90.7329569,80.11589346
