﻿_id,FechaHora,Valor
1466,2023-04-07T10:52:24,"8,94"
1467,2023-04-07T10:54:25,9
1468,2023-04-07T11:11:26,9
1469,2023-04-07T11:14:26,9
1470,2023-04-07T11:17:26,9
1471,2023-04-07T11:20:26,9
1472,2023-04-07T11:21:26,"9,06"
1473,2023-04-07T11:23:26,9
1474,2023-04-07T11:26:27,9
1475,2023-04-07T11:29:27,9
1476,2023-04-07T11:32:27,9
1477,2023-04-07T11:35:27,"9,06"
1478,2023-04-07T11:36:27,9
1479,2023-04-07T11:38:27,9
1480,2023-04-07T11:39:27,"9,06"
1481,2023-04-07T11:49:27,"9,06"
1482,2023-04-07T11:52:28,"9,06"
1483,2023-04-07T11:53:28,9
1484,2023-04-07T11:55:28,"9,06"
1485,2023-04-07T11:58:28,"9,06"
1486,2023-04-07T12:01:28,"9,06"
1487,2023-04-07T12:04:29,"9,06"
1488,2023-04-07T12:07:29,"9,06"
1489,2023-04-07T12:10:29,"9,06"
1490,2023-04-07T12:13:29,"9,06"
1491,2023-04-07T12:16:29,"9,06"
1492,2023-04-07T12:18:29,"9,13"
1493,2023-04-07T12:19:29,"9,06"
1494,2023-04-07T12:20:30,"9,13"
1495,2023-04-07T12:25:30,"9,13"
1496,2023-04-07T12:26:30,"9,06"
1497,2023-04-07T12:28:30,"9,13"
1498,2023-04-07T12:31:33,"9,06"
1499,2023-04-07T12:51:49,"9,06"
1500,2023-04-07T12:59:51,"9,06"
1501,2023-04-07T13:04:52,9
1502,2023-04-07T13:05:54,"9,06"
1503,2023-04-07T13:13:01,"9,06"
1504,2023-04-07T13:16:06,9
1505,2023-04-07T13:19:02,"9,06"
1506,2023-04-07T13:21:03,9
1507,2023-04-07T13:28:12,"9,06"
1508,2023-04-07T13:35:13,9
1509,2023-04-07T13:37:12,"9,06"
1510,2023-04-07T13:38:19,9
1511,2023-04-07T13:40:16,9
1512,2023-04-07T13:44:18,9
1513,2023-04-07T14:10:31,"8,94"
1514,2023-04-07T14:12:44,9
1515,2023-04-07T14:24:46,"9,06"
1516,2023-04-07T14:26:40,"9,06"
1517,2023-04-07T14:28:46,"9,06"
1518,2023-04-07T14:31:50,"9,06"
1519,2023-04-07T14:34:49,9
1520,2023-04-07T14:42:59,"9,06"
1521,2023-04-07T14:45:03,"9,06"
1522,2023-04-07T14:46:59,9
1523,2023-04-07T14:51:05,"9,06"
1524,2023-04-07T14:54:12,9
1525,2023-04-07T14:58:09,"9,06"
1526,2023-04-07T15:02:13,"9,13"
1527,2023-04-07T15:09:12,"9,19"
1528,2023-04-07T15:10:17,"9,13"
1529,2023-04-07T15:14:16,"9,06"
1530,2023-04-07T15:24:29,"9,13"
1531,2023-04-07T15:29:34,"9,19"
1532,2023-04-07T15:30:30,"9,13"
1533,2023-04-07T15:34:41,"9,13"
1534,2023-04-07T15:37:39,"9,06"
1535,2023-04-07T15:40:39,"9,13"
1536,2023-04-07T15:45:43,"9,19"
1537,2023-04-07T15:52:50,"9,13"
1538,2023-04-07T15:53:57,"9,19"
1539,2023-04-07T16:50:19,"9,19"
1540,2023-04-07T16:58:28,"9,19"
1541,2023-04-07T17:18:38,"9,13"
1542,2023-04-07T17:35:41,"9,13"
1543,2023-04-07T17:36:47,"9,19"
1544,2023-04-07T17:44:49,"9,13"
1545,2023-04-07T17:46:50,"9,13"
1546,2023-04-07T17:47:55,"9,19"
1547,2023-04-07T17:54:57,"9,13"
1548,2023-04-07T17:59:02,"9,13"
1549,2023-04-07T18:00:06,"9,19"
1550,2023-04-07T18:02:01,"9,13"
1551,2023-04-07T18:03:02,"9,19"
1552,2023-04-07T18:06:02,"9,13"
1553,2023-04-07T18:08:58,"9,19"
1554,2023-04-07T18:11:00,"9,13"
1555,2023-04-07T18:12:04,"9,19"
1556,2023-04-07T18:14:04,"9,19"
1557,2023-04-07T18:17:06,"9,19"
1558,2023-04-07T18:18:08,"9,13"
1559,2023-04-07T18:19:11,"9,19"
1560,2023-04-07T18:21:14,"9,13"
1561,2023-04-07T18:25:07,"9,19"
1562,2023-04-07T18:26:07,"9,13"
1563,2023-04-07T19:11:09,"9,06"
1564,2023-04-07T19:12:09,"9,13"
1565,2023-04-07T19:15:09,"9,13"
1566,2023-04-07T19:17:09,"9,06"
1567,2023-04-07T20:11:12,"9,13"
1568,2023-04-07T20:12:12,"9,06"
1569,2023-04-07T20:57:15,"9,13"
1570,2023-04-07T20:58:15,"9,06"
1571,2023-04-07T21:09:15,"9,13"
1572,2023-04-07T21:18:16,"9,06"
1573,2023-04-07T21:19:16,"9,13"
1574,2023-04-07T21:21:16,"9,13"
1575,2023-04-07T21:24:16,"9,06"
1576,2023-04-07T21:26:16,"9,06"
1577,2023-04-07T21:27:16,"9,13"
1578,2023-04-07T21:34:16,"9,06"
1579,2023-04-07T21:35:16,"9,13"
1580,2023-04-07T21:36:17,"9,06"
1581,2023-04-07T21:38:17,"9,13"
1582,2023-04-07T21:40:17,"9,06"
1583,2023-04-07T21:44:17,"9,13"
1584,2023-04-07T21:45:17,"9,06"
1585,2023-04-07T22:52:19,"9,06"
1586,2023-04-07T22:55:20,"9,06"
1587,2023-04-07T22:58:20,"9,06"
1588,2023-04-07T23:01:20,"9,06"
1589,2023-04-07T23:04:21,"9,06"
1590,2023-04-07T23:21:22,"9,06"
1591,2023-04-07T23:24:22,"9,06"
1592,2023-04-07T23:27:22,"9,06"
1593,2023-04-07T23:30:22,"9,06"
1594,2023-04-07T23:33:22,"9,06"
1595,2023-04-07T23:36:22,"9,06"
1596,2023-04-07T23:39:22,"9,06"
1597,2023-04-07T23:42:22,"9,06"
1598,2023-04-07T23:45:22,"9,06"
1599,2023-05-07T00:10:23,9
1600,2023-05-07T00:11:23,"9,06"
1601,2023-05-07T00:15:23,"9,06"
1602,2023-05-07T00:18:23,"9,06"
1603,2023-05-07T00:21:23,"9,06"
1604,2023-05-07T00:24:23,"9,06"
1605,2023-05-07T00:27:23,"9,06"
1606,2023-05-07T00:30:23,"9,06"
1607,2023-05-07T00:33:23,9
1608,2023-05-07T00:34:23,"9,06"
1609,2023-05-07T00:36:23,"9,06"
1610,2023-05-07T00:39:23,"9,06"
1611,2023-05-07T00:42:24,"9,06"
1612,2023-05-07T00:45:24,9
1613,2023-05-07T00:48:24,9
1614,2023-05-07T00:50:24,"9,06"
1615,2023-05-07T00:52:25,9
1616,2023-05-07T00:54:25,9
1617,2023-05-07T00:56:25,"9,06"
1618,2023-05-07T00:57:25,9
1619,2023-05-07T00:59:25,9
1620,2023-05-07T01:02:25,9
1621,2023-05-07T01:05:26,9
1622,2023-05-07T01:08:26,9
1623,2023-05-07T01:11:26,9
1624,2023-05-07T01:14:26,9
1625,2023-05-07T01:17:26,9
1626,2023-05-07T01:18:26,"9,06"
1627,2023-05-07T01:20:27,9
1628,2023-05-07T01:23:27,9
1629,2023-05-07T01:26:27,9
1630,2023-05-07T01:31:27,"9,06"
1631,2023-05-07T01:32:27,9
1632,2023-05-07T01:36:28,"9,06"
1633,2023-05-07T01:37:27,9
1634,2023-05-07T01:40:27,9
1635,2023-05-07T01:43:27,9
1636,2023-05-07T01:46:28,9
1637,2023-05-07T02:02:29,9
1638,2023-05-07T02:09:29,"8,94"
1639,2023-05-07T02:10:29,9
1640,2023-05-07T02:19:30,9
1641,2023-05-07T02:20:30,"9,06"
1642,2023-05-07T02:22:30,9
1643,2023-05-07T02:25:31,9
1644,2023-05-07T02:28:31,9
1645,2023-05-07T02:31:31,9
1646,2023-05-07T02:34:31,9
1647,2023-05-07T02:37:31,9
1648,2023-05-07T03:13:32,9
1649,2023-05-07T03:16:32,9
1650,2023-05-07T03:19:32,9
1651,2023-05-07T03:22:32,9
1652,2023-05-07T03:25:32,9
1653,2023-05-07T03:57:37,9
1654,2023-05-07T04:00:36,9
1655,2023-05-07T04:03:36,9
1656,2023-05-07T04:06:37,9
1657,2023-05-07T04:48:40,"8,94"
1658,2023-05-07T04:49:40,9
1659,2023-05-07T04:52:40,"8,94"
1660,2023-05-07T04:57:41,9
1661,2023-05-07T04:58:41,"8,94"
1662,2023-05-07T05:03:41,"8,94"
1663,2023-05-07T05:06:41,9
1664,2023-05-07T05:07:41,"8,94"
1665,2023-05-07T05:14:41,"8,94"
1666,2023-05-07T05:17:41,"8,94"
1667,2023-05-07T05:20:41,"8,94"
1668,2023-05-07T05:23:41,"8,94"
1669,2023-05-07T05:26:41,"8,94"
1670,2023-05-07T05:29:42,"8,94"
1671,2023-05-07T05:32:42,"8,94"
1672,2023-05-07T05:35:42,"8,94"
1673,2023-05-07T05:38:42,"8,94"
1674,2023-05-07T05:41:42,"8,94"
1675,2023-05-07T05:55:43,"8,94"
1676,2023-05-07T05:56:43,"8,88"
1677,2023-05-07T05:58:43,"8,88"
1678,2023-05-07T05:59:43,"8,94"
1679,2023-05-07T06:01:43,"8,88"
1680,2023-05-07T06:04:44,"8,94"
1681,2023-05-07T06:07:43,"8,88"
1682,2023-05-07T06:12:43,"8,88"
1683,2023-05-07T06:15:43,"8,88"
1684,2023-05-07T06:18:43,"8,88"
1685,2023-05-07T06:21:44,"8,88"
1686,2023-05-07T06:24:44,"8,88"
1687,2023-05-07T06:47:45,"8,88"
1688,2023-05-07T06:50:45,"8,88"
1689,2023-05-07T06:53:46,"8,88"
1690,2023-05-07T06:56:46,"8,88"
1691,2023-05-07T06:59:46,"8,88"
1692,2023-05-07T07:01:46,"8,88"
1693,2023-05-07T07:04:46,"8,88"
1694,2023-05-07T07:07:46,"8,88"
1695,2023-05-07T07:10:46,"8,88"
1696,2023-05-07T07:13:46,"8,88"
1697,2023-05-07T07:15:46,"8,81"
1698,2023-05-07T07:16:46,"8,88"
1699,2023-05-07T07:21:47,"8,88"
1700,2023-05-07T07:25:47,"8,81"
1701,2023-05-07T07:26:47,"8,88"
1702,2023-05-07T07:27:47,"8,81"
1703,2023-05-07T07:31:47,"8,88"
1704,2023-05-07T07:32:47,"8,81"
1705,2023-05-07T07:36:47,"8,81"
1706,2023-05-07T07:37:47,"8,88"
1707,2023-05-07T07:41:48,"8,81"
1708,2023-05-07T07:46:48,"8,88"
1709,2023-05-07T07:48:48,"8,81"
1710,2023-05-07T07:53:49,"8,88"
1711,2023-05-07T07:54:49,"8,81"
1712,2023-05-07T07:55:49,"8,88"
1713,2023-05-07T08:29:51,"8,94"
1714,2023-05-07T08:31:52,"8,88"
1715,2023-05-07T08:34:52,"8,94"
1716,2023-05-07T08:36:52,"8,88"
1717,2023-05-07T08:40:52,"8,88"
1718,2023-05-07T08:42:52,"8,94"
1719,2023-05-07T09:01:53,"8,94"
1720,2023-05-07T09:03:53,9
1721,2023-05-07T09:04:53,"8,94"
1722,2023-05-07T09:06:53,"8,94"
1723,2023-05-07T09:09:53,9
1724,2023-05-07T09:10:54,"8,94"
1725,2023-05-07T09:12:54,9
1726,2023-05-07T09:17:54,"8,94"
1727,2023-05-07T09:20:56,9
1728,2023-05-07T09:22:55,9
1729,2023-05-07T09:25:56,"8,94"
1730,2023-05-07T09:28:56,"8,94"
1731,2023-05-07T09:33:56,"8,94"
1732,2023-05-07T09:36:56,9
1733,2023-05-07T09:59:57,9
1734,2023-05-07T10:02:58,9
1735,2023-05-07T10:05:58,9
1736,2023-05-07T10:12:58,9
1737,2023-05-07T10:15:58,9
1738,2023-05-07T10:18:59,9
1739,2023-05-07T10:26:59,"9,06"
1740,2023-05-07T10:28:00,9
1741,2023-05-07T10:30:00,9
1742,2023-05-07T10:35:00,"9,06"
1743,2023-05-07T10:37:00,9
1744,2023-05-07T10:43:00,"9,06"
1745,2023-05-07T10:46:00,9
1746,2023-05-07T10:48:00,"9,06"
1747,2023-05-07T10:51:00,9
1748,2023-05-07T10:52:00,"9,06"
1749,2023-05-07T10:54:00,"9,06"
1750,2023-05-07T10:57:00,"9,06"
1751,2023-05-07T11:13:02,"9,06"
1752,2023-05-07T11:16:02,"9,06"
1753,2023-05-07T11:22:02,"9,06"
1754,2023-05-07T11:29:03,"9,06"
1755,2023-05-07T11:32:03,"9,06"
1756,2023-05-07T11:35:03,"9,06"
1757,2023-05-07T11:38:03,"9,06"
1758,2023-05-07T11:41:03,"9,06"
1759,2023-05-07T11:44:04,"9,06"
1760,2023-05-07T11:47:04,"9,06"
1761,2023-05-07T11:50:04,"9,06"
1762,2023-05-07T11:51:04,"9,13"
1763,2023-05-07T11:53:04,"9,13"
1764,2023-05-07T11:56:04,"9,13"
1765,2023-05-07T11:58:04,"9,06"
1766,2023-05-07T11:59:04,"9,13"
1767,2023-05-07T12:01:04,"9,06"
1768,2023-05-07T12:03:04,"9,06"
1769,2023-05-07T12:04:04,"9,13"
1770,2023-05-07T12:10:04,"9,06"
1771,2023-05-07T12:13:04,"9,13"
1772,2023-05-07T12:17:05,"9,06"
1773,2023-05-07T12:20:05,"9,13"
1774,2023-05-07T12:21:05,"9,06"
1775,2023-05-07T12:28:06,"9,13"
1776,2023-05-07T12:30:06,"9,13"
1777,2023-05-07T12:37:06,"9,06"
1778,2023-05-07T12:38:06,"9,13"
1779,2023-05-07T12:40:06,"9,06"
1780,2023-05-07T12:41:06,"9,13"
1781,2023-05-07T12:56:06,"9,06"
1782,2023-05-07T12:59:07,"9,06"
1783,2023-05-07T13:00:07,"9,13"
1784,2023-05-07T13:01:07,"9,06"
1785,2023-05-07T13:03:07,"9,06"
1786,2023-05-07T13:08:07,"9,13"
1787,2023-05-07T13:37:10,"9,13"
1788,2023-05-07T13:50:10,"9,19"
1789,2023-05-07T13:51:10,"9,13"
1790,2023-05-07T13:53:11,"9,13"
1791,2023-05-07T13:56:11,"9,13"
1792,2023-05-07T13:59:11,"9,13"
1793,2023-05-07T14:03:12,"9,13"
1794,2023-05-07T14:06:12,"9,13"
1795,2023-05-07T14:09:12,"9,13"
1796,2023-05-07T14:12:12,"9,13"
1797,2023-05-07T14:15:12,"9,13"
1798,2023-05-07T14:25:12,"9,13"
1799,2023-05-07T14:28:12,"9,13"
1800,2023-05-07T14:31:13,"9,13"
1801,2023-05-07T15:03:13,"9,06"
1802,2023-05-07T15:05:13,"9,13"
1803,2023-05-07T15:09:14,"9,13"
1804,2023-05-07T15:10:14,"9,06"
1805,2023-05-07T15:14:14,"9,13"
1806,2023-05-07T15:15:14,"9,06"
1807,2023-05-07T15:37:14,"9,06"
1808,2023-05-07T15:40:14,"9,06"
1809,2023-05-07T15:46:14,9
1810,2023-05-07T15:47:14,"9,06"
1811,2023-05-07T15:51:14,"9,06"
1812,2023-05-07T15:54:14,"9,06"
1813,2023-05-07T16:13:16,9
1814,2023-05-07T16:15:15,"9,06"
1815,2023-05-07T16:54:17,"9,13"
1816,2023-05-07T16:56:17,"9,06"
1817,2023-05-07T16:58:17,"9,13"
1818,2023-05-07T17:01:18,"9,06"
1819,2023-05-07T17:03:17,"9,06"
1820,2023-05-07T17:06:17,"9,13"
1821,2023-05-07T17:08:18,"9,06"
1822,2023-05-07T17:09:18,"9,13"
1823,2023-05-07T17:11:18,"9,06"
1824,2023-05-07T17:12:18,"9,13"
1825,2023-05-07T17:14:18,"9,06"
1826,2023-05-07T17:16:18,"9,13"
1827,2023-05-07T17:17:18,"9,06"
1828,2023-05-07T17:26:18,"9,06"
1829,2023-05-07T17:27:18,"9,13"
1830,2023-05-07T17:29:18,"9,06"
1831,2023-05-07T17:32:18,"9,06"
1832,2023-05-07T17:33:18,"9,13"
1833,2023-05-07T17:35:18,"9,13"
1834,2023-05-07T17:36:18,"9,06"
1835,2023-05-07T17:37:18,"9,13"
1836,2023-05-07T17:39:18,"9,13"
1837,2023-05-07T17:43:19,"9,13"
1838,2023-05-07T17:44:19,"9,06"
1839,2023-05-07T17:46:19,"9,06"
1840,2023-05-07T17:47:19,"9,13"
1841,2023-05-07T17:49:19,"9,06"
1842,2023-05-07T17:50:19,"9,13"
1843,2023-05-07T17:52:19,"9,06"
1844,2023-05-07T17:54:19,"9,13"
1845,2023-05-07T17:56:19,"9,13"
1846,2023-05-07T17:58:19,"9,06"
1847,2023-05-07T18:00:19,"9,06"
1848,2023-05-07T18:02:19,"9,13"
1849,2023-05-07T18:08:19,"9,13"
1850,2023-05-07T18:09:19,"9,06"
1851,2023-05-07T18:11:20,"9,13"
1852,2023-05-07T18:12:20,"9,06"
1853,2023-05-07T18:17:20,"9,13"
1854,2023-05-07T18:18:20,"9,06"
1855,2023-05-07T18:24:20,"9,06"
1856,2023-05-07T18:27:20,"9,06"
1857,2023-05-07T18:30:20,"9,06"
1858,2023-05-07T18:33:21,"9,06"
1859,2023-05-07T18:49:21,"9,06"
1860,2023-05-07T18:52:21,"9,06"
1861,2023-05-07T18:55:21,"9,06"
1862,2023-05-07T18:58:21,"9,06"
1863,2023-05-07T19:01:21,"9,06"
1864,2023-05-07T19:04:21,"9,06"
1865,2023-05-07T19:35:23,9
1866,2023-05-07T19:36:23,"9,06"
1867,2023-05-07T19:42:23,9
1868,2023-05-07T19:46:23,"9,06"
1869,2023-05-07T19:47:23,9
1870,2023-05-07T19:49:23,9
1871,2023-05-07T19:52:24,9
1872,2023-05-07T19:55:24,9
1873,2023-05-07T19:56:24,"9,06"
1874,2023-05-07T19:58:24,9
1875,2023-05-07T20:01:25,9
1876,2023-05-07T20:04:25,9
1877,2023-05-07T20:07:25,"9,06"
1878,2023-05-07T20:09:25,9
1879,2023-05-07T20:15:25,9
1880,2023-05-07T20:22:25,"9,06"
1881,2023-05-07T20:30:26,"9,06"
1882,2023-05-07T20:31:26,9
1883,2023-05-07T20:32:26,"9,06"
1884,2023-05-07T20:33:26,9
1885,2023-05-07T20:36:26,"9,06"
1886,2023-05-07T20:37:26,9
1887,2023-05-07T20:39:27,"9,06"
1888,2023-05-07T20:41:27,9
1889,2023-05-07T21:15:28,9
1890,2023-05-07T21:54:30,9
1891,2023-05-07T21:57:30,9
1892,2023-05-07T22:09:32,"8,94"
1893,2023-05-07T22:11:32,9
1894,2023-05-07T22:27:34,"8,94"
1895,2023-05-07T22:33:34,"8,94"
1896,2023-05-07T22:34:35,9
1897,2023-05-07T22:36:35,"8,94"
1898,2023-05-07T22:38:35,9
1899,2023-05-07T22:46:36,"8,94"
1900,2023-05-07T22:49:36,"8,94"
1901,2023-05-07T22:50:36,9
1902,2023-05-07T23:00:36,"8,94"
1903,2023-05-07T23:06:36,"8,94"
1904,2023-05-07T23:07:36,9
1905,2023-05-07T23:12:36,"8,94"
1906,2023-05-07T23:16:37,9
1907,2023-05-07T23:22:37,"8,94"
1908,2023-05-07T23:23:37,9
1909,2023-05-07T23:24:37,"8,94"
1910,2023-05-07T23:26:37,9
1911,2023-05-07T23:27:37,"8,94"
1912,2023-05-07T23:28:37,9
1913,2023-05-07T23:31:37,9
1914,2023-05-07T23:32:37,"8,94"
1915,2023-05-07T23:33:37,9
1916,2023-05-07T23:36:37,"8,94"
1917,2023-05-07T23:37:37,9
1918,2023-05-07T23:41:38,9
1919,2023-05-07T23:43:37,"8,94"
1920,2023-05-07T23:45:38,9
1921,2023-05-07T23:46:38,"8,94"
1922,2023-06-07T00:18:38,9
1923,2023-06-07T00:19:38,"8,94"
1924,2023-06-07T00:34:40,"8,94"
1925,2023-06-07T00:37:40,"8,94"
1926,2023-06-07T00:40:40,"8,94"
1927,2023-06-07T00:43:40,"8,94"
1928,2023-06-07T00:46:40,"8,94"
1929,2023-06-07T00:49:40,"8,94"
1930,2023-06-07T01:03:41,"8,94"
1931,2023-06-07T01:06:41,"8,94"
1932,2023-06-07T01:26:42,"8,88"
1933,2023-06-07T01:27:42,"8,94"
1934,2023-06-07T01:36:43,"8,88"
1935,2023-06-07T01:38:43,"8,88"
1936,2023-06-07T01:40:44,"8,94"
1937,2023-06-07T01:41:43,"8,88"
1938,2023-06-07T01:43:44,"8,94"
1939,2023-06-07T01:46:44,"8,88"
1940,2023-06-07T01:49:44,"8,88"
1941,2023-06-07T01:52:45,"8,88"
1942,2023-06-07T01:55:44,"8,88"
1943,2023-06-07T01:58:44,"8,94"
1944,2023-06-07T02:03:45,"8,88"
1945,2023-06-07T02:06:46,"8,94"
1946,2023-06-07T02:07:46,"8,88"
1947,2023-06-07T02:08:46,"8,94"
1948,2023-06-07T02:10:46,"8,88"
1949,2023-06-07T02:11:46,"8,94"
1950,2023-06-07T02:12:46,"8,88"
1951,2023-06-07T02:14:46,"8,94"
1952,2023-06-07T02:16:46,"8,88"
1953,2023-06-07T02:18:46,"8,94"
1954,2023-06-07T02:19:46,"8,88"
1955,2023-06-07T02:25:46,"8,94"
1956,2023-06-07T02:26:46,"8,88"
1957,2023-06-07T02:27:46,"8,94"
1958,2023-06-07T02:28:46,"8,88"
1959,2023-06-07T02:36:47,"8,88"
1960,2023-06-07T02:47:48,"8,88"
1961,2023-06-07T02:50:48,"8,88"
1962,2023-06-07T02:58:48,"8,81"
1963,2023-06-07T02:59:48,"8,88"
1964,2023-06-07T03:01:48,"8,88"
1965,2023-06-07T03:04:48,"8,88"
1966,2023-06-07T03:05:48,"8,81"
1967,2023-06-07T03:07:49,"8,88"
1968,2023-06-07T03:10:49,"8,88"
1969,2023-06-07T03:12:49,"8,81"
1970,2023-06-07T03:15:49,"8,81"
1971,2023-06-07T03:16:49,"8,88"
1972,2023-06-07T03:17:49,"8,81"
1973,2023-06-07T03:21:50,"8,81"
1974,2023-06-07T03:24:50,"8,88"
1975,2023-06-07T03:27:50,"8,88"
1976,2023-06-07T03:28:50,"8,81"
1977,2023-06-07T03:30:50,"8,81"
1978,2023-06-07T03:33:50,"8,88"
1979,2023-06-07T03:34:50,"8,81"
1980,2023-06-07T03:39:50,"8,88"
1981,2023-06-07T03:40:50,"8,81"
1982,2023-06-07T03:44:50,"8,88"
1983,2023-06-07T03:47:50,"8,81"
1984,2023-06-07T03:55:51,"8,88"
1985,2023-06-07T03:56:51,"8,81"
1986,2023-06-07T04:01:51,"8,81"
1987,2023-06-07T04:04:51,"8,81"
1988,2023-06-07T04:07:51,"8,88"
1989,2023-06-07T04:13:52,"8,88"
1990,2023-06-07T04:15:52,"8,81"
1991,2023-06-07T04:18:52,"8,88"
1992,2023-06-07T04:21:52,"8,88"
1993,2023-06-07T04:23:52,"8,81"
1994,2023-06-07T04:26:52,"8,81"
1995,2023-06-07T04:27:52,"8,88"
1996,2023-06-07T04:29:52,"8,81"
1997,2023-06-07T04:32:52,"8,81"
1998,2023-06-07T04:38:53,"8,88"
1999,2023-06-07T04:39:53,"8,81"
2000,2023-06-07T04:43:53,"8,88"
2001,2023-06-07T04:44:53,"8,81"
2002,2023-06-07T04:49:53,"8,88"
2003,2023-06-07T04:50:53,"8,81"
2004,2023-06-07T05:01:53,"8,81"
2005,2023-06-07T05:04:53,"8,88"
2006,2023-06-07T05:05:53,"8,81"
2007,2023-06-07T05:07:53,"8,88"
2008,2023-06-07T05:08:53,"8,81"
2009,2023-06-07T05:10:55,"8,81"
2010,2023-06-07T05:13:55,"8,81"
2011,2023-06-07T05:16:55,"8,81"
2012,2023-06-07T05:27:55,"8,88"
2013,2023-06-07T05:31:56,"8,88"
2014,2023-06-07T05:32:56,"8,81"
2015,2023-06-07T05:34:56,"8,88"
2016,2023-06-07T05:35:56,"8,81"
2017,2023-06-07T05:38:56,"8,88"
2018,2023-06-07T05:39:56,"8,81"
2019,2023-06-07T05:42:56,"8,88"
2020,2023-06-07T05:45:56,"8,88"
2021,2023-06-07T05:48:56,"8,88"
2022,2023-06-07T05:49:56,"8,81"
2023,2023-06-07T05:51:56,"8,81"
2024,2023-06-07T05:52:56,"8,88"
2025,2023-06-07T05:54:56,"8,81"
2026,2023-06-07T05:56:56,"8,88"
2027,2023-06-07T05:58:56,"8,81"
2028,2023-06-07T06:02:56,"8,88"
2029,2023-06-07T06:05:56,"8,88"
2030,2023-06-07T06:06:56,"8,81"
2031,2023-06-07T06:08:56,"8,88"
2032,2023-06-07T06:12:57,"8,81"
2033,2023-06-07T06:14:56,"8,88"
2034,2023-06-07T06:18:57,"8,81"
2035,2023-06-07T06:20:57,"8,88"
2036,2023-06-07T06:21:57,"8,81"
2037,2023-06-07T06:23:57,"8,88"
2038,2023-06-07T06:26:58,"8,88"
2039,2023-06-07T06:29:58,"8,81"
2040,2023-06-07T06:30:58,"8,88"
2041,2023-06-07T06:32:58,"8,88"
2042,2023-06-07T06:35:58,"8,88"
2043,2023-06-07T06:36:58,"8,81"
2044,2023-06-07T06:37:58,"8,88"
2045,2023-06-07T06:38:58,"8,81"
2046,2023-06-07T06:39:58,"8,88"
2047,2023-06-07T07:08:00,"8,88"
2048,2023-06-07T07:11:00,"8,88"
2049,2023-06-07T07:14:01,"8,88"
2050,2023-06-07T07:17:01,"8,88"
2051,2023-06-07T07:20:01,"8,88"
2052,2023-06-07T07:28:01,"8,88"
2053,2023-06-07T07:31:01,"8,88"
2054,2023-06-07T07:34:01,"8,88"
2055,2023-06-07T07:37:01,"8,81"
2056,2023-06-07T07:38:03,"8,88"
2057,2023-06-07T07:44:01,"8,81"
2058,2023-06-07T07:45:02,"8,88"
2059,2023-06-07T07:47:02,"8,88"
2060,2023-06-07T07:49:02,"8,81"
2061,2023-06-07T07:54:02,"8,81"
2062,2023-06-07T07:56:02,"8,88"
2063,2023-06-07T07:57:02,"8,81"
2064,2023-06-07T08:01:02,"8,88"
2065,2023-06-07T08:02:02,"8,81"
2066,2023-06-07T08:48:04,"8,75"
2067,2023-06-07T08:50:04,"8,81"
2068,2023-06-07T08:53:04,"8,75"
2069,2023-06-07T09:21:05,"8,69"
2070,2023-06-07T09:32:06,"8,75"
2071,2023-06-07T09:34:06,"8,69"
2072,2023-06-07T09:37:07,"8,69"
2073,2023-06-07T09:40:07,"8,69"
2074,2023-06-07T09:43:07,"8,69"
2075,2023-06-07T09:46:07,"8,69"
2076,2023-06-07T09:49:07,"8,69"
2077,2023-06-07T09:52:07,"8,69"
2078,2023-06-07T09:55:07,"8,69"
2079,2023-06-07T09:58:08,"8,69"
2080,2023-06-07T10:01:08,"8,69"
2081,2023-06-07T10:07:08,"8,75"
2082,2023-06-07T10:08:08,"8,69"
2083,2023-06-07T10:16:08,"8,75"
2084,2023-06-07T10:23:08,"8,75"
2085,2023-06-07T10:24:08,"8,69"
2086,2023-06-07T10:31:09,"8,75"
2087,2023-06-07T10:32:09,"8,69"
2088,2023-06-07T10:34:09,"8,75"
2089,2023-06-07T10:35:09,"8,69"
2090,2023-06-07T10:38:09,"8,75"
2091,2023-06-07T10:40:09,"8,69"
2092,2023-06-07T10:42:09,"8,75"
2093,2023-06-07T11:04:10,"8,69"
2094,2023-06-07T11:05:10,"8,75"
2095,2023-06-07T11:20:11,"8,75"
2096,2023-06-07T11:23:11,"8,75"
2097,2023-06-07T11:26:12,"8,75"
2098,2023-06-07T11:29:11,"8,75"
2099,2023-06-07T11:32:12,"8,75"
2100,2023-06-07T11:35:12,"8,75"
2101,2023-06-07T12:01:13,"8,75"
2102,2023-06-07T12:04:13,"8,75"
2103,2023-06-07T12:07:13,"8,75"
2104,2023-06-07T12:10:13,"8,75"
2105,2023-06-07T12:27:14,"8,81"
2106,2023-06-07T12:29:14,"8,75"
2107,2023-06-07T12:32:14,"8,75"
2108,2023-06-07T12:35:15,"8,75"
2109,2023-06-07T12:38:15,"8,81"
2110,2023-06-07T12:41:15,"8,75"
2111,2023-06-07T12:44:15,"8,75"
2112,2023-06-07T12:45:15,"8,81"
2113,2023-06-07T12:47:15,"8,81"
2114,2023-06-07T12:50:15,"8,81"
2115,2023-06-07T12:53:15,"8,81"
2116,2023-06-07T12:54:16,"8,75"
2117,2023-06-07T12:56:15,"8,75"
2118,2023-06-07T12:58:16,"8,81"
2119,2023-06-07T12:59:16,"8,75"
2120,2023-06-07T13:00:16,"8,81"
2121,2023-06-07T13:03:16,"8,75"
2122,2023-06-07T13:05:16,"8,75"
