﻿_id,pais_prov,identificacion_prov,denominacion_social_prov,domicilio_fiscal,localidad_prov,departamento_prov,estado_prov
7143,CHILE,96974150-4,SISTEMAS LOGICOS CHILE S.A,"Avenida 11 septiembre 2155 oficina 503 torre b, providencia","","",ACTIVO
7144,ESTADOS UNIDOS DE AMÉRICA,042942424,IRRADIANCE INC.,"41 Laurel Drive Lincoln MA 01773, USA","","",ACTIVO
7145,ARGENTINA,30708291575,EL MENSAJERO PERIÓDICO TURÍSTICO S.A,Viamonte 811 2°piso,"","",ACTIVO
7146,SUIZA,VATCHE106829948,PHYSIKALISCH METEOROLOGISCHES OBSERVATORIUM DAVOS,"Dorfstrasse 33,CH-7260 Davos Dorf","","",ACTIVO
7147,REINO UNIDO DE GRAN BRETAÑA E IRLANDA DEL NORTE,061501488,ANDOR TECHNOLOGY,"425 Sulivan AvenueSuite # 3 South Windsor, CT 060704","","",ACTIVO
7148,REINO UNIDO DE GRAN BRETAÑA E IRLANDA DEL NORTE,VATGB368361332,DELTA-T DEVICES LTDA,130 Low Road Burwell,"","",ACTIVO
7149,REINO UNIDO DE GRAN BRETAÑA E IRLANDA DEL NORTE,GB569716588,AQUATEC GROUP LIMITED,"Aquatec Houser, Stroudley Road, Basingstoke,RG24 8FW","","",ACTIVO
7150,ESTADOS UNIDOS DE AMÉRICA,57602120,DIGIKEY CORP,701 Brooks Ave South PO Box 677 Thief River Fall MN 56701-0677,"","",ACTIVO
7151,ESTADOS UNIDOS DE AMÉRICA,61-1520598,MOUSER ELECTRONICS,1000 North Main Steet Mansfield TX 76063-1514,"","",ACTIVO
7152,ESTADOS UNIDOS DE AMÉRICA,205415573,FUTURE ELECTRONICS INC,237 Boul Hymus Pointe-Claire Canada,"","",ACTIVO
7153,SUIZA,CHE-108542937TVA,CADWORD URUGUAY,CH 1806 St Legier Suiza,"","",ACTIVO
7154,CANADÁ,850411471,AKAMINA TECHNOLOGIES,"91 Nonce St, Otawa Ontano K2G 2X9","","",ACTIVO
7155,ESTADOS UNIDOS DE AMÉRICA,36-3770687,WMS GAMING INC.,"800 S. Northpoint Boulevard - Waukegan, Illinois - USA","","",ACTIVO
7156,REINO UNIDO DE GRAN BRETAÑA E IRLANDA DEL NORTE,272445508,BGI AMERICAS CORPORATION,"One Broadway, 14th Floor,Cambridge, MA 02142","","",ACTIVO
7157,ESTADOS UNIDOS DE AMÉRICA,412036965,PALL FORTEBIO LLC,"1360 Willow Road, Suite 201 Menlo Park, CA 94025-1516","","",ACTIVO
7158,BRASIL,CNPJ15917415000100,BOP TRAVEL SERVICIOS DE ASSESSORIA EN TURISMO LTDA,Rua Fradique Coutinho 1640-3° andar - Vila Madalena,"","",ACTIVO
7159,ALEMANIA,20512280200,BUEHLER ZELT UND BUHNENSYSTEME GMBH,Weiherstrase 3,"","",ACTIVO
7160,ALEMANIA,331/5866/0393,GTECH GERMANY GMBH,"ALEMANIA, 32312 Lubbecke, Ravensberger Str. 41","","",ACTIVO
7161,BRASIL,CNPJ27287283000150,ASSOCIACAO BRASILEIRA DE AGENCIAS DE VIAJES,"Av.Sao Luis,165-1 andar- CEP 01046-000 - Sao Paulo - SP - Brasil","","",ACTIVO
7162,PERÚ,20100112214,FAMESA EXPLOSIVOS S.A.C.,"KILOMETRO VEINTIOCHO DE LA AUTOPISTA ANCÓN, DISTRITO DE PUENTA PIEDRA, PROVINCIA Y DEPARTAMENTO DE LIMA, PERÚ","","",ACTIVO
7163,REINO UNIDO DE GRAN BRETAÑA E IRLANDA DEL NORTE,GB618367325,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,"Harwell, Oxford, Dideot,Oxfordshire OX11 o QX","","",ACTIVO
7164,ESTADOS UNIDOS DE AMÉRICA,911039098,SEA BIRD ELECTRONICS.INC,"13431 NE 20 th.Street,Bellevue,Washington 98005 USA","","",ACTIVO
7165,BRASIL,920819260001,ROSSI E ZORZANELLO LTDA-EPP,"Rua Garibaldi,308 Sala 201-Gramado-RS","","",ACTIVO
7166,ESTADOS UNIDOS DE AMÉRICA,650443108,INTERNATIONAL GAY & LESBIAN TRAVEL ASSOCIATION,"1201 NE 26th Street Suite 103, Ft Lauderdale","","",ACTIVO
7167,ESTADOS UNIDOS DE AMÉRICA,P09000014476,AXON COMUNICACION INTERNATLONAL CORP,"801 Brickell Ave., 9th Floor, PMB No 909. Miami, FL 33131","","",ACTIVO
7168,ESTADOS UNIDOS DE AMÉRICA,201110512,"ATCOR MEDICAL INC., DE USA.","One Pierce Place, Suite 225W, Itasca IL 60143","","",ACTIVO
7169,ESTADOS UNIDOS DE AMÉRICA,953676539,TELEDYNE RD INSTRUMENTS,"14020 Stowe Dr. Poway, CA 92064","","",ACTIVO
7170,URUGUAY,216687720019,LMP SEGURIDAD S.R.L.,COLONIA 1086,MONTEVIDEO,Montevideo,EN INGRESO
7171,URUGUAY,217403020015,KILOMETER S.R.L,"MERCEDES 1617 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7172,URUGUAY,010179810011,LA ESPERANZA DEL BARRIO ALDEA,"SARAVIA, GRAL. APARICIO 409",ARTIGAS,Artigas,EN INGRESO
7173,URUGUAY,217455020016,LOCAUS SRL,"MORENO MARIANO 2427 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7174,URUGUAY,217467330015,SELFI 05 S.R.L.,"TERRA DR. JOSE L 2220 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7175,CHILE,76093977-3,CRAMICK S.A.,"DON CARLOS 2939 OF.208, LAS CONDES, SANTIAGO DE CHILE","","",ACTIVO
7176,URUGUAY,213740820014,INSTITUTO URUGUAYO DE ESTUDIOS LABORALES II LTDA,SAN JOSE 993,MONTEVIDEO,Montevideo,ACTIVO
7177,URUGUAY,217253990014,COOPERTAIVA SOCIAL EL TREBOL,MILLAN AVDA 5203,MONTEVIDEO,Montevideo,EN INGRESO
7178,URUGUAY,217265600011,TECNOESTOL S.R.L.,FLAMMARION 5042,MONTEVIDEO,Montevideo,ACTIVO
7179,URUGUAY,216861040014,GOPILU  SRL.,"COLONIA 867 502 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7180,URUGUAY,217254060010,COOPERATIVA SOCIAL COMARCA LAFONE,LA REDOTA 7099,MONTEVIDEO,Montevideo,ACTIVO
7181,URUGUAY,216264940015,U S C SOCIEDAD ANONIMA,"MUÑOZ DR. ENRIQUE 1085 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7182,URUGUAY,010166700018,ERRICALDE CAMARGO LUCIANO DAVID Y ERRICALDE CAMARGO ENRIQUE DAMIAN,"18 DE MAYO 473 55000 - 55000 - ARTIGAS, ARTIGAS","","",ACTIVO
7183,URUGUAY,080231010018,MALTES BARRANQUE CECILIA LORENA,LOS CIRUELOS 0,PROGRESO,Canelones,EN INGRESO
7184,URUGUAY,211554900015,MARILIS SOCIEDAD ANONIMA,OCHO DE OCTUBRE AVDA 2569,MONTEVIDEO,Montevideo,EN INGRESO
7185,URUGUAY,030234980011,REYES REYES ESTEBAN ANDRES Y FERNANDEZ RODRIGUEZ DIEGO ALMA,"ORIBE, PTE. BRIG. GRAL. MANUEL 883",MELO,Cerro Largo,EN INGRESO
7186,URUGUAY,030160010014,FRATTI HUGUET PABLO,"MATTA, F. 435",MELO,Cerro Largo,EN INGRESO
7187,URUGUAY,217031290016,IGLESIAS LOPEZ WALTER RAFAEL Y SOSA FERNANDEZ DIEGO RODRIGO,LOPEZ DIONISIO 2125,MONTEVIDEO,Montevideo,EN INGRESO
7188,URUGUAY,216115500013,KREER KLEINMANN NELIDA,VEINTISEIS DE MARZO 1337,MONTEVIDEO,Montevideo,EN INGRESO
7189,URUGUAY,211850380012,QUESERIA PIO LTDA,VERACIERTO 2591,MONTEVIDEO,Montevideo,EN INGRESO
7190,URUGUAY,080223330017,FERNANDEZ CHACHARO ANDREA JOSE,LAS VIOLETAS 0,BALNEARIO JAUREGUIBERRY,Canelones,EN INGRESO
7191,URUGUAY,216320750018,HERNANDEZ CODURI PAOLA,BRANDZEN CNEL 1971,MONTEVIDEO,Montevideo,EN INGRESO
7192,URUGUAY,216717800015,OLIVEIRA MARTEGANI HERMES SEBASTIAN,GALLINAL DR ALEJANDRO 2120,MONTEVIDEO,Montevideo,EN INGRESO
7193,URUGUAY,217181180011,DEGRALIS SA,CONSTITUYENTE 1783,MONTEVIDEO,Montevideo,EN INGRESO
7194,URUGUAY,217249940016,ROEBUCK LANCIERI CHRISTOPHER RICHARD Y VIDARTE CARDOZO LEONARDO,ASUNCION 1263,MONTEVIDEO,Montevideo,EN INGRESO
7195,URUGUAY,216792140019,REXPAC SOCIEDAD ANONIMA,ESPAñA BLVR. 2386,MONTEVIDEO,Montevideo,EN INGRESO
7196,URUGUAY,216338350011,GERONES MEGRO BEATRIZ AMANDA,PALMAR 2192,MONTEVIDEO,Montevideo,EN INGRESO
7197,URUGUAY,214736200013,BILBER SOCIEDAD ANONIMA,"CHIOSSI, MARTINIANO 0",MALDONADO,Maldonado,EN INGRESO
7198,URUGUAY,215976690013,AINDA LTDA.,ANDES 1594,MONTEVIDEO,Montevideo,EN INGRESO
7199,URUGUAY,216434380015,KIREI PHARMA S A,PIEDRAS 509,MONTEVIDEO,Montevideo,EN INGRESO
7200,URUGUAY,215942290012,XUMIR S.A,PINTADO 5625,MONTEVIDEO,Montevideo,EN INGRESO
7201,URUGUAY,030220360016,TORT RIVERO ROBERT FERNANDO,"IPAR DE ZAMORA, VICTORIA 375",RIO BRANCO,Cerro Largo,EN INGRESO
7202,URUGUAY,213524110012,DELFINO DREYER GUSTAVO,GOMEZ JUAN RAMON 2762,MONTEVIDEO,Montevideo,EN INGRESO
7203,URUGUAY,120268590010,AGROMAC S.R.L.,"ARGENTO, CNEL. FELIPE 840",PAYSANDU,Paysandú,EN INGRESO
7204,URUGUAY,190228260010,TRIPLE R CONSTRUCCIONES SRL,"ZUFRIATEGUI, PABLO 240",TACUAREMBO,Tacuarembó,EN INGRESO
7205,URUGUAY,213650710015,NICOS S.R.L.,GARCES CNO 7182,MONTEVIDEO,Montevideo,EN INGRESO
7206,URUGUAY,212784430019,MARTINEZ MARTINEZ ANA MARIA,COSTA DALMIRO 4118,MONTEVIDEO,Montevideo,EN INGRESO
7207,URUGUAY,216021360013,UNIGRES SOCIEDAD ANONIMA,PAGOLA GRAL 1880,MONTEVIDEO,Montevideo,EN INGRESO
7208,URUGUAY,212486350017,HEREU TIO NELSA LILIANA,ACEVEDO DIAZ EDUARDO 2100,MONTEVIDEO,Montevideo,EN INGRESO
7209,URUGUAY,217157880017,"LUONGO MURUA GERMAN EDGARDO, PEREYRA PERANZI SANTIAGO Y OTROS",BLANES JUAN MANUEL 1004,MONTEVIDEO,Montevideo,EN INGRESO
7210,ESTADOS UNIDOS DE AMÉRICA,043064434,(ICS)2 (INTERNATIONAL INFORMATION SYSTEMS SECURITY CERTIFICATION CONSORTIUM),"311 Park Place Blvd, Ste 400 Clearwater, FL 33759","","",ACTIVO
7211,URUGUAY,214776120010,OXLEY LOPEZ FERNANDO ADRIAN,GOMENSORO TOMAS 3130,MONTEVIDEO,Montevideo,EN INGRESO
7212,URUGUAY,212930410013,GIUSTO LEMOS GLORIA MARINA,MERCEDES 873,MONTEVIDEO,Montevideo,EN INGRESO
7213,URUGUAY,200106850019,OLASCOAGA OLASCOAGA CARLOS MARIA,"MIRANDA, AVELINO 1331",TREINTA Y TRES,Treinta y Tres,EN INGRESO
7214,URUGUAY,100290970012,BONILLA FRADE DANUBIO ALBERTO,18 DE JULIO 1172,SAN CARLOS,Maldonado,EN INGRESO
7215,URUGUAY,216101530012,BILWOR SOCIEDAD ANONIMA,ESTIGARRIBIA MARISCAL 910,MONTEVIDEO,Montevideo,EN INGRESO
7216,URUGUAY,214313560016,PERINI FIGUEREDO EDUARDO ARMANDO,FLORES AVDA. GRAL. 3064,MONTEVIDEO,Montevideo,EN INGRESO
7217,URUGUAY,212729620014,ABALO PRIETO MARCELO ROBERTO,"GAMBETA, SHUBERT 1676",BRIO SOLYMAR,Canelones,EN INGRESO
7218,URUGUAY,217195660010,FEDERICO TORTEROLO SILVIA,MARMARAJA 2138,MONTEVIDEO,Montevideo,EN INGRESO
7219,URUGUAY,110001310015,INGOPAN LTDA,RUTA 75 0,PANDO,Canelones,EN INGRESO
7220,URUGUAY,217100400016,AR SEGURIDAD S.R.L.,ITALIA AVDA 6858,MONTEVIDEO,Montevideo,EN INGRESO
7221,URUGUAY,215130820017,SOMACOR SOCIEDAD ANONIMA, 0,MINAS  LAVALLEJA,Lavalleja,EN INGRESO
7222,URUGUAY,216344750018,FINKBEIN PRETKUS SRL,ETNA 5875,MONTEVIDEO,Montevideo,EN INGRESO
7223,URUGUAY,170151080019,VUSCHETTA LTDA,RUTA 3 0,SAN JOSE,San José,EN INGRESO
7224,URUGUAY,170267610014,DULCINEA DEL TOBOSO SRL,RUTA 3 0,SAN JOSE,San José,EN INGRESO
7225,URUGUAY,217309070012,LAURENTE SADLO GENOVEVA,PASTORIZA RAFAEL 1426,MONTEVIDEO,Montevideo,EN INGRESO
7226,URUGUAY,217149970010,CEPE-LA-URUGUAY SRL,MENDEZ NUñEZ 2679,MONTEVIDEO,Montevideo,EN INGRESO
7227,URUGUAY,217187920017,BIOINNOVA SRL,VILARDEBO 1720,MONTEVIDEO,Montevideo,EN INGRESO
7228,URUGUAY,070120090016,FLORIDA HIGH SCHOOL S R L,SARANDI 419,FLORIDA,Florida,EN INGRESO
7229,URUGUAY,190138350010,SANTURIO WATTIMO CECILIA SUSANA,"GRAUERT, DR. JULIO CESAR 1184",PASO DE LOS TOROS,Tacuarembó,EN INGRESO
7230,URUGUAY,080094230011,LANZA FLEITAS CRISTOBAL,ARIEL CNO 4815,MONTEVIDEO,Montevideo,EN INGRESO
7231,URUGUAY,140229400014,BUCARE S.R.L,"SUAREZ, JOAQUIN 587",RIVERA,Rivera,EN INGRESO
7232,URUGUAY,150174910013,RODRIGUEZ FERNANDEZ FEDERICO IVAN,GUAIBA 0,CHUY,Rocha,EN INGRESO
7233,URUGUAY,217144830016,VALLEJO CARDOZO ANDRES SEBASTIAN,YAñEZ PINZON VICENTE 4583,MONTEVIDEO,Montevideo,EN INGRESO
7234,URUGUAY,150131380012,RAMIREZ COSTA ROCIO YERUTTI,"MARTINEZ RODRIGUEZ, DR. F. 203",ROCHA,Rocha,EN INGRESO
7235,URUGUAY,160291050018,ANTRAG SA, 0,SALTO,Salto,EN INGRESO
7236,ESTADOS UNIDOS DE AMÉRICA,741871327,NATIONAL INSTRUMENTS CORPORATION,"11500 North Mopac Expwy, Austin, TX 78759 1","","",ACTIVO
7237,URUGUAY,020117870018,ANNUNZIATTO MARTINO WALDEMAR HEBERT Y LARICCIA DE LEON MARIA DE LAS MERCEDES,DEL ANDALUZ 0,TOLEDO,Canelones,EN INGRESO
7238,URUGUAY,213654880012,BUSTAMANTE FERNANDEZ MONICA,PAYSANDU 840,MONTEVIDEO,Montevideo,EN INGRESO
7239,URUGUAY,040382310011,PORLEY PAEZ ANDREA VERONICA,"ACEVEDO, EDUARDO 1775",COLONIA,Colonia,EN INGRESO
7240,URUGUAY,215530440017,DE JOAN MUÑOZ HEBERT WLADIMIR,REPUBLICA DE CHILE 0,BRIO EL PINAR,Canelones,EN INGRESO
7241,URUGUAY,217236680010,FERRARI CABRERA FIORELLA,ACEVEDO DIAZ EDUARDO 1287,MONTEVIDEO,Montevideo,EN INGRESO
7242,URUGUAY,215209710013,PINARLAND S A,"SUAREZ, JOAQUIN 643",RIVERA,Rivera,EN INGRESO
7243,URUGUAY,217286740017,CEBRA COMUNICACION S.R.L.,NUEVA YORK 1366,MONTEVIDEO,Montevideo,EN INGRESO
7244,URUGUAY,160207340013,DE FINO SALVO PABLO ANTONIO,"LAMAS, DIEGO 353",SALTO,Salto,EN INGRESO
7245,URUGUAY,217050600017,EL CABEZA S.R.L,TURQUIA 4288,MONTEVIDEO,Montevideo,EN INGRESO
7246,URUGUAY,217012890011,IMPERIO DE ORO  SOCIEDAD ANONIMA,CUBO DEL NORTE 3794,MONTEVIDEO,Montevideo,EN INGRESO
7247,URUGUAY,217241270011,ARAUJO CORREA KAREN NATALIA Y VAZQUEZ DE LOS SANTOS CLAUDIA VALERIA,IRIS 2005,MONTEVIDEO,Montevideo,EN INGRESO
7248,URUGUAY,070169040012,CLUB ATLETICO AVENIDA, 0,FLORIDA,Florida,ACTIVO
7249,URUGUAY,214987960019,KORENY S A,SANTA FE 1334,MONTEVIDEO,Montevideo,EN INGRESO
7250,URUGUAY,216611370017,SI.CON URUGUAY SOCIEDAD ANONIMA (EN FORMACION),VILARDEBO 1711,SALTO,Salto,EN INGRESO
7251,URUGUAY,180204490019,TRANSPORTES CALA LIMITADA,"25 DE AGOSTO 730 4 - DURAZNO, DURAZNO","","",EN INGRESO
7252,URUGUAY,200178100016,KARIMSANI S.R.L.,COSTA RICA 1589,MONTEVIDEO,Montevideo,ACTIVO
7253,URUGUAY,217313590017,COOPERATIVA SOCIAL COSMIC,DOCE METROS 1182,MONTEVIDEO,Montevideo,ACTIVO
7254,URUGUAY,216096810016,CUARO TRANSPORTE SRL,"VEINTICINCO DE MAYO 626 301 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7255,URUGUAY,215063070015,DELUNO S A,"BOLIVAR SIMON 1161 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7256,URUGUAY,217399480010,TEXERE SRL,"HORTIGUERA RAFAEL 3878 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7257,URUGUAY,216897960016,SIMERCIL S.A.,"18 DE JULIO 1324 06 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7258,URUGUAY,213250150012,LABORDA HNOS. S.R.L.,QUIRQUINCHO 4787,MONTEVIDEO,Montevideo,ACTIVO
7259,URUGUAY,216107480017,GERONA Y ASOCIADOS S.R.L.,"ITALIA AVDA 7025 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7260,URUGUAY,216360630013,EDUGOL S A,"BUXAREO 1167 501 11300 - 11300 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7261,URUGUAY,160299250016,ASOCIACION TODAS LAS MANOS SALTO,"19 DE ABRIL 790 - SALTO, SALTO","","",EN INGRESO
7262,URUGUAY,215031080015,PANIBEL SOCIEDAD ANONIMA,"ITALIA 0 - PUNTA DEL ESTE, MALDONADO","","",ACTIVO
7263,ESTADOS UNIDOS DE AMÉRICA,59-3053883,STELLARNET INC.,"14390 Carlson Circle, Tampa, FL33626, USA","","",ACTIVO
7264,ESPAÑA,A61719464,INTERNATIONAL COOKING CONCEPTS S.A,"Gran Vía Corts Catalanes, 649, Local II, Barcelona, España","","",ACTIVO
7265,ESTADOS UNIDOS DE AMÉRICA,45-2431880,"JANIS RESEARCH COMPANY, LLC","225 Wildwood Aveue, Woburn, MA  01801-2025,USA","","",ACTIVO
7266,URUGUAY,130158660011,ECHARRI ROVERANO GONZALO LUIS Y ECHARRI SOMOZA GONZALO IGNACIO,"ZORRILLA DE SAN MARTIN, JUAN 1065",FRAY BENTOS,Río Negro,EN INGRESO
7267,URUGUAY,217397800018,KOLLEGEN SRL,"BATLLE PRESIDENTE 2530 3 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
7268,URUGUAY,213096830012,"FERRARO, CAMACHO & CIA S R L","SARANDI 693 3 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
7269,ARGENTINA,30708334584,ESG DILEC SA,"27 de Febrero 1195 - S2000FAL Rosario, Santa Fe, Argentina","","",ACTIVO
7270,URUGUAY,214842850018,DIRTGLUE S A,VAIMACA 1280,MONTEVIDEO,Montevideo,ACTIVO
7271,URUGUAY,217426340016,PRINT HOUSE SRL,ARTIGAS BLVR. GRAL. 1033,MONTEVIDEO,Montevideo,EN INGRESO
7272,URUGUAY,080235780012,OCAMPO LETICIA NATALIA,"VERA, MONSEÑOR JACINTO 416",PROGRESO,Canelones,EN INGRESO
7273,URUGUAY,215535340010,COLLARES OLIVERA ANA GISELA,ITUZAINGO 253,TACUAREMBO,Tacuarembó,EN INGRESO
7274,URUGUAY,120151530018,SANDERS TRAVIESO DANILO ANTONIO,GUAYABOS 39,PAYSANDU,Paysandú,EN INGRESO
7275,URUGUAY,100135940016,PROLAC SOCIEDAD EN COMANDITA POR ACCIONES,SARANDI 967,SAN CARLOS,Maldonado,EN INGRESO
7276,URUGUAY,030090170018,GARCIA TECHERA WASHINGTON ORIBE,"VELAZQUEZ, ISMAEL 0",RIO BRANCO,Cerro Largo,EN INGRESO
7277,URUGUAY,216801180014,JAZZ URUGUAY,BUENOS AIRES 675,MONTEVIDEO,Montevideo,ACTIVO
7278,URUGUAY,216678580013,TECNOBYTE LTDA,BARRIOS AMORIN DR. JAVIER 1209,MONTEVIDEO,Montevideo,EN INGRESO
7279,URUGUAY,217278070016,COOPERATIVA SOCIAL YUCA,REQUENA DR. JOAQUIN 2527,MONTEVIDEO,Montevideo,EN INGRESO
7280,URUGUAY,217050640019,CASTRO BOGIANO ALEJANDRA,EMANCIPACION 4448,MONTEVIDEO,Montevideo,EN INGRESO
7281,URUGUAY,211872940010,BARBIERI DICCEA MARIA OFELIA Y CAROZZI DYCHA PABLO,SORIANO 1259,MONTEVIDEO,Montevideo,EN INGRESO
7282,URUGUAY,214399290012,FONOREY S A,"ALVARIZA, J. M. 1171",SAN CARLOS,Maldonado,EN INGRESO
7283,URUGUAY,213196850015,BOSSWELL COMPANY S.A.,DE HERRERA AVDA. DR. LUIS ALBE 1248,MONTEVIDEO,Montevideo,EN INGRESO
7284,URUGUAY,040404190013,DALLO LAGOS GASTON Y GAUCIE THOVE MARCELO MIGUEL, 0,JUAN L LACAZE,Colonia,EN INGRESO
7285,URUGUAY,170077660010,MARTINEZ ROSANO RUBENS ISABELINO,RUTA 1 0,LIBERTAD,San José,EN INGRESO
7286,URUGUAY,217105370018,SZABO HALEGUA ELIANE,OTERO DR. GABRIEL 6308,MONTEVIDEO,Montevideo,EN INGRESO
7287,URUGUAY,100463610012,VIERA MARTINEZ WILTON CONRADO,ZUFRIATEGUI 0,PIRIAPOLIS,Maldonado,EN INGRESO
7288,URUGUAY,217328940019,STAR SERVICES SRL,GIRIBALDI AVDA. TOMAS F 2216,MONTEVIDEO,Montevideo,EN INGRESO
7289,URUGUAY,214328250018,TALLER EDUCATIVO INTEGRAL S R L,BELLONI AVDA. JOSE 2976,MONTEVIDEO,Montevideo,ACTIVO
7290,URUGUAY,214408610010,INTERLAND URUGUAY S R L,RODRIGUEZ FELICIANO 2680 0,MONTEVIDEO,Montevideo,ACTIVO
7291,URUGUAY,140179020019,GRUPO DESCUBRIR, 0,"",Rivera,BAJA DGI
7292,URUGUAY,216482510012,SMALLCLUB S R L,BRANDZEN CNEL 2172,MONTEVIDEO,Montevideo,EN INGRESO
7293,URUGUAY,217123570015,PENFOR S.A.,VEINTICINCO DE MAYO 713,MONTEVIDEO,Montevideo,EN INGRESO
7294,URUGUAY,217304490013,E -  TRADING SRL.,REUS EMILIO 2461,MONTEVIDEO,Montevideo,EN INGRESO
7295,URUGUAY,216677180011,INTRACAR S.A.,CONGRESO ARROYO DE LA CHINA 2038,MONTEVIDEO,Montevideo,EN INGRESO
7296,URUGUAY,214481850018,GAY GOMEZ HUGO FABIAN,"GREISING, GUILLERMO 1216",NUEVA HELVECIA,Colonia,EN INGRESO
7297,URUGUAY,215156920019,KOTELBAN SOCIEDAD ANONIMA,COSTANERA 0,SAN JOSE,San José,EN INGRESO
7298,URUGUAY,217265030010,PEREYRA RAMIREZ LUIS ANTONIO,SILVA CAYETANO 4104,MONTEVIDEO,Montevideo,EN INGRESO
7299,URUGUAY,44893982,MARIA DEL CARMEN BORBA,"","","",EN INGRESO
7300,URUGUAY,216194760013,ENTIS LTDA,DE ARCO JUANA 3344,MONTEVIDEO,Montevideo,ACTIVO
7301,URUGUAY,070225630010,CARDOZO VIDAL FLAVIA MARIANA Y SENATRE IBARRA ROBERTO MARTIN,24 DE ABRIL 0,FLORIDA,Florida,EN INGRESO
7302,URUGUAY,180168560016,ESNAOLA CONDE GASTON ALEJANDRO,"ORCOYEN, VICENTE 0",PALMITAS,Soriano,EN INGRESO
7303,URUGUAY,150253090019,TELIZ CHAPARRO SILVIO ALEJANDRO,LIRA 0,LA PALOMA,Rocha,EN INGRESO
7304,URUGUAY,160299800016,MALVASIO ARBURUAS MARIA EUGENIA Y LEAL BALBI MARTIN ENRIQUE,"VARELA, JOSE PEDRO 948",SALTO,Salto,EN INGRESO
7305,URUGUAY,150262640018,PAMPILLON DORELEY YANET,PUBLICA 0,SAN LUIS,Rocha,EN INGRESO
7306,URUGUAY,216061840016,TRAFFIC URUGUAY S.C.A.,MERCEDES 836,MONTEVIDEO,Montevideo,EN INGRESO
7307,URUGUAY,100279060013,CARRASCO CABRERA CARLOS,"LUSSICH, ANTONIO 0",MALDONADO,Maldonado,EN INGRESO
7308,URUGUAY,213660700012,ESTUDIO NOTARIAL ROMERO LTDA.,GUAYABO 1718,MONTEVIDEO,Montevideo,ACTIVO
7309,URUGUAY,020394930015,POGGIO LUGO GUSTAVO GABRIEL,MAGARIÑOS CERVANTES 385,SANTA LUCIA,Canelones,EN INGRESO
7310,URUGUAY,130169300011,GIUSTTI ESCALADA RUDY ALBERTO Y GARCIA BENITEZ GABRIEL NICOLAS,"ARAPEY 2263 65000 - 65000 - FRAY BENTOS, RIO NEGRO","","",ACTIVO
7311,URUGUAY,130169330018,VILLALBA MORA GUILLERMO Y CABALLERO TECHERA FERNANDO DARIO,"RIVERA, GRAL FRUCTUOSO 1381 65000 - 65000 - FRAY BENTOS, RIO NEGRO","","",ACTIVO
7312,URUGUAY,010107720016,GOMEZ GALVAN GUSTAVO RODOLFO,"FACIO, SAUL 1453",BELLA UNION,Artigas,EN INGRESO
7313,URUGUAY,214001440015,TALLERES VERNA LTDA,RUTA 48 0 0,LAS PIEDRAS,Canelones,EN INGRESO
7314,URUGUAY,020230900016,FERRARI BARCELO CARLOS MARIO,RIVERA 469,SANTA LUCIA,Canelones,EN INGRESO
7315,URUGUAY,110147370012,AUTOPLUS S R L,ROOSEVELT 0,PANDO,Canelones,EN INGRESO
7316,URUGUAY,214771550017,SALDINOR SOCIEDAD DE RESPONSABILIDAD LIMITADA,NUEVA YORK 1208,MONTEVIDEO,Montevideo,EN INGRESO
7317,URUGUAY,060017590012,DIAZ BIDONDO GLADYS RAQUEL,"DURAN, INES 970",TRINIDAD,Flores,EN INGRESO
7318,URUGUAY,160301510016,DOSARAPA LIMITADA,ARTIGAS 1365,SALTO,Salto,EN INGRESO
7319,URUGUAY,217306260015,DOS ANJOS TARCA VALERIA INES,BLANCO JUAN BENITO 3330,MONTEVIDEO,Montevideo,EN INGRESO
7320,URUGUAY,210850110017,BRAIDA LOPEZ LORENZO,RUTA 15 0,ROCHA,Rocha,EN INGRESO
7321,URUGUAY,217448290011,DIAZ NIEVES MARCELO DANIEL,MALDONADO CNO 6573,MONTEVIDEO,Montevideo,EN INGRESO
7322,URUGUAY,217119190017,"DEWAELE CARRASCO NICOLAS, RAGNI CLERICETTI FEDERICO Y OTROS",ARTIGAS BLVR. GRAL. 4538,MONTEVIDEO,Montevideo,EN INGRESO
7323,URUGUAY,100208960011,NUÑEZ TEJERA RUBEN AGUSTIN,"ASCHERI, DR. 466",SAN CARLOS,Maldonado,EN INGRESO
7324,URUGUAY,217353490013,ABERTURAS SAN MARTIN S.R.L.,SAN MARTIN AVDA GRAL 2517,MONTEVIDEO,Montevideo,EN INGRESO
