﻿_id,id,linea,partida,dias,hora,minuto,recorrido_text,observaciones
719,719,Linea 103 Cementerio - Barrio P3,Barrio P3,Sabado,20,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
720,720,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,7,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
721,721,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,8,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
722,722,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,9,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
723,723,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,10,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
724,724,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,11,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
725,725,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,12,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
726,726,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,13,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
727,727,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,14,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
728,728,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,15,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
729,729,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,16,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
730,730,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,17,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
731,731,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,18,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
732,732,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,19,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
733,733,Linea 103 Cementerio - Barrio P3,Cementerio,Sabado,20,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
734,734,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,8,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
735,735,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,9,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
736,736,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,10,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
737,737,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,11,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
738,738,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,12,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
739,739,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,13,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
740,740,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,18,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
741,741,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,19,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
742,742,Linea 103 Cementerio - Barrio P3,Barrio P3,Domingo,20,0,Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.,
743,743,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,7,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
744,744,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,8,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
745,745,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,9,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
746,746,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,10,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
747,747,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,11,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
748,748,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,12,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
749,749,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,13,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
750,750,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,17,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
751,751,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,18,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,
752,752,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,19,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,""
753,753,Linea 103 Cementerio - Barrio P3,Cementerio,Domingo,20,30,Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell,""
754,754,Linea 104 Nvo. Paysandu,I.C.23,lunes,5,20,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
755,755,Linea 104 Nvo. Paysandu,I.C.23,lunes,6,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
756,756,Linea 104 Nvo. Paysandu,I.C.23,lunes,7,0,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
757,757,Linea 104 Nvo. Paysandu,I.C.23,lunes,7,35,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
758,758,Linea 104 Nvo. Paysandu,I.C.23,lunes,8,15,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
759,759,Linea 104 Nvo. Paysandu,I.C.23,lunes,9,0,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
760,760,Linea 104 Nvo. Paysandu,I.C.23,lunes,9,45,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
761,761,Linea 104 Nvo. Paysandu,I.C.23,lunes,10,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
762,762,Linea 104 Nvo. Paysandu,I.C.23,lunes,11,15,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
763,763,Linea 104 Nvo. Paysandu,I.C.23,lunes,12,0,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
764,764,Linea 104 Nvo. Paysandu,I.C.23,lunes,12,45,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
765,765,Linea 104 Nvo. Paysandu,I.C.23,lunes,13,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
766,766,Linea 104 Nvo. Paysandu,I.C.23,lunes,14,15,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
767,767,Linea 104 Nvo. Paysandu,I.C.23,lunes,15,0,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
768,768,Linea 104 Nvo. Paysandu,I.C.23,lunes,15,45,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
769,769,Linea 104 Nvo. Paysandu,I.C.23,lunes,16,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
770,770,Linea 104 Nvo. Paysandu,I.C.23,lunes,17,15,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
771,771,Linea 104 Nvo. Paysandu,I.C.23,lunes,18,0,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
772,772,Linea 104 Nvo. Paysandu,I.C.23,lunes,18,45,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
773,773,Linea 104 Nvo. Paysandu,I.C.23,lunes,19,15,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
774,774,Linea 104 Nvo. Paysandu,I.C.23,lunes,20,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
775,775,Linea 104 Nvo. Paysandu,I.C.23,lunes,21,30,Ida: IC23- Parkway- B.Chain- Guayabos- Avda. Soriano- Zorrilla- Diag. 300- Dr. Roldan- Avda. del las Americas- Puente.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
776,776,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,7,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
777,777,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,7,35,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
778,778,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,8,15,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
779,779,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,9,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
780,780,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,9,45,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
781,781,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,10,30,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
782,782,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,11,15,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
783,783,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,12,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
784,784,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,12,45,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
785,785,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,13,30,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
786,786,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,14,10,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
787,787,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,15,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
788,788,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,15,45,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
789,789,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,16,30,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
790,790,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,17,15,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
791,791,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,18,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
792,792,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,18,45,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
793,793,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,20,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
794,794,Linea 104 Nvo. Paysandu,Nvo. Pdu.,lunes,21,0,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
795,795,Linea 104 Nvo. Paysandu,ANCAP,lunes,5,50,Retorno:Puente- Maria U. de Goya- Dr. Roldan- Avda Salto- Herrera- Avda Soriano- Bulevard Artigas- Avda. San Martin- F.Argento- B.Chain- Solano Garcia (Nro.4)- Almagro- IC23.,De lunes a sabados entra a Planta Ancap en las siguientes frecuencias: hora 06:00- 07:00- 14:00- 22:00.                                                          Domingo: 22:00. ATENCION: De Lunes a Viernes a partir de las 11:15 en adelante todos los recorridos entran hasta POLO TECNOLOGICO
