﻿_id,AÑO,COD.DEPARTAMENTO,DEPARTAMENTO,ORIGEN,NATURALEZA,OBJETO,RUBRO,SUBRUBRO,ESTIMADO.PRESUPUESTADO,RECAUDADO
7302,2001,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,475431
7303,2001,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,1005375
7304,2001,4,Cerro Largo,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,441947
7305,2001,4,Cerro Largo,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,771878
7306,2001,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,3209
7307,2001,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,Inspeccion Vehiculos y dep. Chapas,Sin dato,263841
7308,2001,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Otras tasas,LIBRETAS EMPADRONAMIENTO,Sin dato,247494
7309,2001,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,407309
7310,2001,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,2306766
7311,2001,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,224
7312,2001,4,Cerro Largo,Departamental,Tasas ,seguridad y proteccion,Otras tasas,AMBIENTAL,Sin dato,5633966
7313,2001,4,Cerro Largo,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,138433
7314,2001,4,Cerro Largo,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,1922026
7315,2001,4,Cerro Largo,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,1027465
7316,2001,4,Cerro Largo,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,114721
7317,2001,4,Cerro Largo,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,1042837
7318,2001,4,Cerro Largo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,3328145
7319,2001,4,Cerro Largo,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,9328264
7320,2001,4,Cerro Largo,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,2499489
7321,2001,5,Colonia,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1397578
7322,2001,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,900000
7323,2001,5,Colonia,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,14128864
7324,2001,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,11940518
7325,2001,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,15197553
7326,2001,5,Colonia,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,2865733
7327,2001,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,9516490
7328,2001,5,Colonia,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,11736198
7329,2001,5,Colonia,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,2159901
7330,2001,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,19724083
7331,2001,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,4928225
7332,2001,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,EXTRACCION DE MATERIALES,Sin dato,19031
7333,2001,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,28482444
7334,2001,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,4005364
7335,2001,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Otros,VEREDAS,Sin dato,890078
7336,2001,5,Colonia,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,91416575
7337,2001,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,19318
7338,2001,5,Colonia,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,981399
7339,2001,5,Colonia,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,40447453
7340,2001,5,Colonia,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",EDIFICACION Y REEDIFICACION,Sin dato,976210
7341,2001,5,Colonia,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,91143
7342,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa derechos explotacion de taximetros,Transf. Perm. Taxis,Sin dato,13764
7343,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,1215881
7344,2001,5,Colonia,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,681912
7345,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Otras tasas,LIBRETAS VEHICULOS,Sin dato,360551
7346,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa de emision mecanizada,EMISION MECANIZADA,Sin dato,2163387
7347,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,674264
7348,2001,5,Colonia,Departamental,Tasas ,Servicio de Arquitectura,Otras tasas,ACTUALIZACION CATASTRAL,Sin dato,37965
7349,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,12410
7350,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,Transfer. Vehiculos,Sin dato,350475
7351,2001,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,INSPECCION TECNICA DE VEHICULOS,Sin dato,341133
7352,2001,5,Colonia,Departamental,Tasas ,seguridad y proteccion,"Tasa derechos fiscales, omnibus interdepartamentales",CONTRALOR OMNIBUS,Sin dato,13785
7353,2001,5,Colonia,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,DERECHOS REGISTRO CIVIL,Sin dato,166791
7354,2001,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Tasa inspeccion y contralor tanques de nafta,SURTIDORES COMBUSTIBLES,Sin dato,59633
7355,2001,5,Colonia,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,696910
7356,2001,5,Colonia,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,4326360
7357,2001,5,Colonia,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,551263
7358,2001,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Otras tasas,AMBIENTAL,Sin dato,51031
7359,2001,5,Colonia,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,3392457
7360,2001,5,Colonia,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,7719497
7361,2001,5,Colonia,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,204515
7362,2001,5,Colonia,Departamental,Precios,Locacion de espacios publicos,Sin apertura,LOCACION DE ESPACIOS PUBLICOS,Sin dato,579109
7363,2001,5,Colonia,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,242550
7364,2001,5,Colonia,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,484301
7365,2001,5,Colonia,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,10541076
7366,2001,5,Colonia,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MANTENIMIENTO,Sin dato,8321635
7367,2001,5,Colonia,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,6384741
7368,2001,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,2649066
7369,2001,6,Durazno,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,12382030
7370,2001,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,8333023
7371,2001,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,19930639
7372,2001,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,9413395
7373,2001,6,Durazno,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,11317878
7374,2001,6,Durazno,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,3978372
7375,2001,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,27371837
7376,2001,6,Durazno,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,5513692
7377,2001,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,6688614
7378,2001,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,1463109
7379,2001,6,Durazno,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,31639413
7380,2001,6,Durazno,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,79037
7381,2001,6,Durazno,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,3049476
7382,2001,6,Durazno,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,14327880
7383,2001,6,Durazno,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,835131
7384,2001,6,Durazno,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,1066540
7385,2001,6,Durazno,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,829300
7386,2001,6,Durazno,Departamental,Tasas ,servicios de Higiene,Tasa servicio salubridad (Comercial o Industrial),SALUBRIDAD,Sin dato,1441189
7387,2001,6,Durazno,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,1275573
7388,2001,6,Durazno,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,4064841
7389,2001,6,Durazno,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,815
7390,2001,6,Durazno,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,EVENTUALES,Sin dato,17671421
7391,2001,6,Durazno,Departamental,Multas y recargos,Multas,Multas Otras,MULTAS,Sin dato,275368
7392,2001,6,Durazno,Departamental,Multas y recargos,Recargos,Recargos Otros,RECARGOS,Sin dato,4840990
7393,2001,6,Durazno,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,5737316
7394,2001,6,Durazno,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,5461351
7395,2001,8,Florida,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1322160
7396,2001,8,Florida,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,12267923
7397,2001,8,Florida,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,8540096
7398,2001,8,Florida,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,17022677
7399,2001,8,Florida,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,3616700
7400,2001,8,Florida,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,8647206
7401,2001,8,Florida,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,11178441
7402,2001,8,Florida,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,3162150
7403,2001,8,Florida,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,36337068
7404,2001,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,5925832
7405,2001,8,Florida,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,10466138
7406,2001,8,Florida,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,748056
7407,2001,8,Florida,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,38669337
7408,2001,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,65607
7409,2001,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,932
7410,2001,8,Florida,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,1416330
7411,2001,8,Florida,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,5699440
7412,2001,8,Florida,Departamental,Tasas ,servicios de Higiene,Otras tasas,RECOLECCION Y BARRIDO,Sin dato,3088857
7413,2001,8,Florida,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,1545826
7414,2001,8,Florida,Departamental,Tasas ,Administrativas,Otras tasas,DERECHO EXPEDICION,Sin dato,1202308
7415,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,426642
7416,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,352824
7417,2001,8,Florida,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,258493
7418,2001,8,Florida,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,34622
7419,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa Examen medico conductores de vehiculos,EXAMEN CONDUCTOR,Sin dato,503396
7420,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,632590
7421,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,INSPECCION TECNICA DE VEHICULOS,Sin dato,16581
7422,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Otras tasas,EMPADRONAMIENTO VEHIC,Sin dato,246444
7423,2001,8,Florida,Departamental,Tasas ,servicios de Higiene,Tasa desinfeccion y desratizacion,DESINFECCION Y DESRATIZACION,Sin dato,691385
7424,2001,8,Florida,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,1561560
7425,2001,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa Examen medico conductores de vehiculos,EXAMEN CONDUCTOR,Sin dato,622491
7426,2001,8,Florida,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,54830
7427,2001,8,Florida,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,715367
7428,2001,8,Florida,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,144852
7429,2001,8,Florida,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,PRODUCIDO VIVERO,Sin dato,17749
7430,2001,8,Florida,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,296066
7431,2001,8,Florida,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,5213664
7432,2001,8,Florida,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,9818550
7433,2001,7,Flores,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1227248
7434,2001,7,Flores,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,5834338
7435,2001,7,Flores,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,4166958
7436,2001,7,Flores,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,5935049
7437,2001,7,Flores,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,1254960
7438,2001,7,Flores,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,5298392
7439,2001,7,Flores,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,2411640
7440,2001,7,Flores,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,4462080
7441,2001,7,Flores,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,1250016
7442,2001,7,Flores,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,16910605
7443,2001,7,Flores,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,5022028
7444,2001,7,Flores,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,9527515
7445,2001,7,Flores,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,4020
7446,2001,7,Flores,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,32875864
7447,2001,7,Flores,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,21453
7448,2001,7,Flores,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,3395863
7449,2001,7,Flores,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,832249
7450,2001,7,Flores,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,1957860
7451,2001,7,Flores,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,959765
7452,2001,7,Flores,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,857160
7453,2001,7,Flores,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,348738
7454,2001,7,Flores,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,902295
7455,2001,7,Flores,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,3478991
7456,2001,7,Flores,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,113369
7457,2001,7,Flores,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,3749
7458,2001,7,Flores,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,11122195
7459,2001,7,Flores,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,3539491
7460,2001,7,Flores,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,25300
7461,2001,9,Lavalleja,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,9807475
7462,2001,9,Lavalleja,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,10761353
7463,2001,9,Lavalleja,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,14242770
7464,2001,9,Lavalleja,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,2404333
7465,2001,9,Lavalleja,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,7204161
7466,2001,9,Lavalleja,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,10672007
7467,2001,9,Lavalleja,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,3449609
7468,2001,9,Lavalleja,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,21117396
7469,2001,9,Lavalleja,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,4812844
7470,2001,9,Lavalleja,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,EXTRACCION DE MATERIALES,Sin dato,44074
7471,2001,9,Lavalleja,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,18285028
7472,2001,9,Lavalleja,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,40287698
7473,2001,9,Lavalleja,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,172544
7474,2001,9,Lavalleja,Departamental,Tasas ,servicio de Necropolis,Otras tasas,SUNTUARIOS,Sin dato,442692
7475,2001,9,Lavalleja,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,2784410
7476,2001,9,Lavalleja,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,1860024
7477,2001,9,Lavalleja,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,MAT VEHIC Y LIB CHOFER,Sin dato,645507
7478,2001,9,Lavalleja,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,3958691
7479,2001,9,Lavalleja,Departamental,Tasas ,seguridad y proteccion,Otras tasas,OTROS,Sin dato,3399867
7480,2001,9,Lavalleja,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,2966942
7481,2001,9,Lavalleja,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,1502358
7482,2001,9,Lavalleja,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,248030
7483,2001,9,Lavalleja,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,VARIOS,Sin dato,7388655
7484,2001,9,Lavalleja,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,48564
7485,2001,9,Lavalleja,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,404522
7486,2001,9,Lavalleja,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,3075609
7487,2001,9,Lavalleja,Departamental,Resultado de Actividad Comercial e Industrial,Explotacion camping,Sin apertura,CAMPING AREQUITA,Sin dato,1046695
7488,2001,9,Lavalleja,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,MATADERO Y ABASTO,Sin dato,2743686
7489,2001,9,Lavalleja,Departamental,Contribucion por Mejoras,Otros,Sin apertura,VIALIDAD RURAL,Sin dato,2165
7490,2001,9,Lavalleja,Departamental,Contribucion por Mejoras,Otros,Sin apertura,VIALIDAD URBANA,Sin dato,84176
7491,2001,9,Lavalleja,Departamental,Ingresos Financieros,Sin apertura,Sin apertura,INTERESES,Sin dato,3583879
7492,2001,9,Lavalleja,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,4810096
7493,2001,9,Lavalleja,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,8837989
7494,2001,10,Maldonado,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS PRIVADOS,Sin dato,22715200
7495,2001,10,Maldonado,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,9400000
7496,2001,10,Maldonado,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,56399594
7497,2001,10,Maldonado,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,6478326
7498,2001,10,Maldonado,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,6641782
7499,2001,10,Maldonado,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,7391482
7500,2001,10,Maldonado,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,3292975
