﻿_id,Tramo de Edad,Tipo de establecimiento de salud,año,valor
637,De 0 a 19 años,No indicado,2014,20
638,De 20 a 29 años,Público,2014,9133
639,De 20 a 29 años,Privado,2014,12418
640,De 20 a 29 años,Sanidad Policial,2014,214
641,De 20 a 29 años,Hospital Militar,2014,280
642,De 20 a 29 años,BPS,2014,147
643,De 20 a 29 años,Domicilio o vía pública,2014,69
644,De 20 a 29 años,No indicado,2014,70
645,De 30 a 44 años,Público,2014,4015
646,De 30 a 44 años,Privado,2014,13456
647,De 30 a 44 años,Sanidad Policial,2014,171
648,De 30 a 44 años,Hospital Militar,2014,215
649,De 30 a 44 años,BPS,2014,52
650,De 30 a 44 años,Domicilio o vía pública,2014,58
651,De 30 a 44 años,No indicado,2014,31
652,De 45 y más,Público,2014,19
653,De 45 y más,Privado,2014,51
654,De 45 y más,Sanidad Policial,2014,1
655,De 45 y más,Hospital Militar,2014,0
656,De 45 y más,BPS,2014,0
657,De 45 y más,Domicilio o vía pública,2014,0
658,De 45 y más,No indicado,2014,0
659,No indicado,Público,2014,13
660,No indicado,Privado,2014,0
661,No indicado,Sanidad Policial,2014,0
662,No indicado,Hospital Militar,2014,0
663,No indicado,BPS,2014,0
664,No indicado,Domicilio o vía pública,2014,2
665,No indicado,No indicado,2014,5
666,De 0 a 19 años,Público,2015,4602
667,De 0 a 19 años,Privado,2015,2588
668,De 0 a 19 años,Sanidad Policial,2015,86
669,De 0 a 19 años,Hospital Militar,2015,137
670,De 0 a 19 años,BPS,2015,54
671,De 0 a 19 años,Domicilio o vía pública,2015,21
672,De 0 a 19 años,No indicado,2015,5
673,De 20 a 29 años,Público,2015,9522
674,De 20 a 29 años,Privado,2015,12719
675,De 20 a 29 años,Sanidad Policial,2015,221
676,De 20 a 29 años,Hospital Militar,2015,311
677,De 20 a 29 años,BPS,2015,92
678,De 20 a 29 años,Domicilio o vía pública,2015,73
679,De 20 a 29 años,No indicado,2015,12
680,De 30 a 44 años,Público,2015,4030
681,De 30 a 44 años,Privado,2015,13849
682,De 30 a 44 años,Sanidad Policial,2015,160
683,De 30 a 44 años,Hospital Militar,2015,212
684,De 30 a 44 años,BPS,2015,51
685,De 30 a 44 años,Domicilio o vía pública,2015,58
686,De 30 a 44 años,No indicado,2015,10
687,De 45 y más,Público,2015,22
688,De 45 y más,Privado,2015,64
689,De 45 y más,Sanidad Policial,2015,1
690,De 45 y más,Hospital Militar,2015,0
691,De 45 y más,BPS,2015,0
692,De 45 y más,Domicilio o vía pública,2015,0
693,De 45 y más,No indicado,2015,0
694,No indicado,Público,2015,16
695,No indicado,Privado,2015,5
696,No indicado,Sanidad Policial,2015,0
697,No indicado,Hospital Militar,2015,0
698,No indicado,BPS,2015,0
699,No indicado,Domicilio o vía pública,2015,4
700,No indicado,No indicado,2015,1
701,De 0 a 19 años,Público,2016,4222
702,De 0 a 19 años,Privado,2016,2244
703,De 0 a 19 años,Sanidad Policial,2016,80
704,De 0 a 19 años,Hospital Militar,2016,114
705,De 0 a 19 años,BPS,2016,23
706,De 0 a 19 años,Domicilio o vía pública,2016,15
707,De 0 a 19 años,No indicado,2016,0
708,De 20 a 29 años,Público,2016,9326
709,De 20 a 29 años,Privado,2016,12077
710,De 20 a 29 años,Sanidad Policial,2016,209
711,De 20 a 29 años,Hospital Militar,2016,297
712,De 20 a 29 años,BPS,2016,28
713,De 20 a 29 años,Domicilio o vía pública,2016,90
714,De 20 a 29 años,No indicado,2016,4
715,De 30 a 44 años,Público,2016,3901
716,De 30 a 44 años,Privado,2016,13888
717,De 30 a 44 años,Sanidad Policial,2016,154
718,De 30 a 44 años,Hospital Militar,2016,196
719,De 30 a 44 años,BPS,2016,12
720,De 30 a 44 años,Domicilio o vía pública,2016,77
721,De 30 a 44 años,No indicado,2016,2
722,De 45 y más,Público,2016,24
723,De 45 y más,Privado,2016,65
724,De 45 y más,Sanidad Policial,2016,0
725,De 45 y más,Hospital Militar,2016,2
726,De 45 y más,BPS,2016,2
727,De 45 y más,Domicilio o vía pública,2016,0
728,De 45 y más,No indicado,2016,0
729,No indicado,Público,2016,3
730,No indicado,Privado,2016,1
731,No indicado,Sanidad Policial,2016,0
732,No indicado,Hospital Militar,2016,0
733,No indicado,BPS,2016,0
734,No indicado,Domicilio o vía pública,2016,2
735,No indicado,No indicado,2016,0
736,De 0 a 19 años,Público,2017,3424
737,De 0 a 19 años,Privado,2017,1886
738,De 0 a 19 años,Sanidad Policial,2017,48
739,De 0 a 19 años,Hospital Militar,2017,91
740,De 0 a 19 años,BPS,2017,0
741,De 0 a 19 años,Domicilio o vía pública,2017,16
742,De 0 a 19 años,No indicado,2017,0
743,De 20 a 29 años,Público,2017,8653
744,De 20 a 29 años,Privado,2017,11051
745,De 20 a 29 años,Sanidad Policial,2017,219
746,De 20 a 29 años,Hospital Militar,2017,267
747,De 20 a 29 años,BPS,2017,0
748,De 20 a 29 años,Domicilio o vía pública,2017,77
749,De 20 a 29 años,No indicado,2017,0
750,De 30 a 44 años,Público,2017,3544
751,De 30 a 44 años,Privado,2017,13212
752,De 30 a 44 años,Sanidad Policial,2017,149
753,De 30 a 44 años,Hospital Militar,2017,234
754,De 30 a 44 años,BPS,2017,0
755,De 30 a 44 años,Domicilio o vía pública,2017,72
756,De 30 a 44 años,No indicado,2017,2
757,De 45 y más,Público,2017,21
758,De 45 y más,Privado,2017,70
759,De 45 y más,Sanidad Policial,2017,0
760,De 45 y más,Hospital Militar,2017,0
761,De 45 y más,BPS,2017,0
762,De 45 y más,Domicilio o vía pública,2017,0
763,De 45 y más,No indicado,2017,0
764,No indicado,Público,2017,0
765,No indicado,Privado,2017,0
766,No indicado,Sanidad Policial,2017,0
767,No indicado,Hospital Militar,2017,0
768,No indicado,BPS,2017,0
769,No indicado,Domicilio o vía pública,2017,0
770,No indicado,No indicado,2017,0
