23690,5163;203790;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;15:57;2024-03-04;2024-12-25;,,,
23691,5163;203790;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;16:14;2024-03-04;2024-12-25;,,,
23692,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;15:10;2024-03-04;2024-12-25;,,,
23693,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;15:17;2024-03-04;2024-12-25;,,,
23694,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;15:25;2024-03-04;2024-12-25;,,,
23695,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;15:31;2024-03-04;2024-12-25;,,,
23696,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;15:39;2024-03-04;2024-12-25;,,,
23697,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;15:51;2024-03-04;2024-12-25;,,,
23698,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;16:12;2024-03-04;2024-12-25;,,,
23699,5163;203791;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;16:29;2024-03-04;2024-12-25;,,,
23700,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;15:25;2024-03-04;2024-12-25;,,,
23701,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;15:32;2024-03-04;2024-12-25;,,,
23702,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;15:40;2024-03-04;2024-12-25;,,,
23703,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;15:46;2024-03-04;2024-12-25;,,,
23704,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;15:54;2024-03-04;2024-12-25;,,,
23705,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;16:06;2024-03-04;2024-12-25;,,,
23706,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;16:27;2024-03-04;2024-12-25;,,,
23707,5163;203792;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;16:44;2024-03-04;2024-12-25;,,,
23708,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;15:55;2024-03-04;2024-12-25;,,,
23709,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;16:02;2024-03-04;2024-12-25;,,,
23710,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;16:10;2024-03-04;2024-12-25;,,,
23711,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;16:16;2024-03-04;2024-12-25;,,,
23712,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;16:24;2024-03-04;2024-12-25;,,,
23713,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;16:36;2024-03-04;2024-12-25;,,,
23714,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;16:57;2024-03-04;2024-12-25;,,,
23715,5163;203793;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;17:14;2024-03-04;2024-12-25;,,,
23716,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;16:15;2024-03-04;2024-12-25;,,,
23717,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;16:22;2024-03-04;2024-12-25;,,,
23718,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;16:30;2024-03-04;2024-12-25;,,,
23719,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;16:36;2024-03-04;2024-12-25;,,,
23720,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;16:44;2024-03-04;2024-12-25;,,,
23721,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;16:56;2024-03-04;2024-12-25;,,,
23722,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;17:17;2024-03-04;2024-12-25;,,,
23723,5163;203794;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;17:34;2024-03-04;2024-12-25;,,,
23724,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;18:30;2024-03-04;2024-12-25;,,,
23725,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;18:37;2024-03-04;2024-12-25;,,,
23726,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;18:45;2024-03-04;2024-12-25;,,,
23727,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;18:51;2024-03-04;2024-12-25;,,,
23728,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;18:59;2024-03-04;2024-12-25;,,,
23729,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;19:11;2024-03-04;2024-12-25;,,,
23730,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;19:32;2024-03-04;2024-12-25;,,,
23731,5163;203795;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;19:49;2024-03-04;2024-12-25;,,,
23732,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;19:20;2024-03-04;2024-12-25;,,,
23733,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;19:27;2024-03-04;2024-12-25;,,,
23734,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;19:35;2024-03-04;2024-12-25;,,,
23735,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;19:41;2024-03-04;2024-12-25;,,,
23736,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;19:49;2024-03-04;2024-12-25;,,,
23737,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;20:01;2024-03-04;2024-12-25;,,,
23738,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;20:19;2024-03-04;2024-12-25;,,,
23739,5163;203796;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;20:34;2024-03-04;2024-12-25;,,,
23740,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;20:45;2024-03-04;2024-12-25;,,,
23741,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;20:51;2024-03-04;2024-12-25;,,,
23742,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;20:58;2024-03-04;2024-12-25;,,,
23743,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;21:04;2024-03-04;2024-12-25;,,,
23744,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;21:12;2024-03-04;2024-12-25;,,,
23745,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;21:23;2024-03-04;2024-12-25;,,,
23746,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;21:41;2024-03-04;2024-12-25;,,,
23747,5163;203797;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;21:56;2024-03-04;2024-12-25;,,,
23748,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;21:45;2024-03-04;2024-12-25;,,,
23749,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;21:51;2024-03-04;2024-12-25;,,,
23750,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;21:58;2024-03-04;2024-12-25;,,,
23751,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;22:04;2024-03-04;2024-12-25;,,,
23752,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;22:12;2024-03-04;2024-12-25;,,,
23753,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;22:23;2024-03-04;2024-12-25;,,,
23754,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;22:41;2024-03-04;2024-12-25;,,,
23755,5163;203798;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;22:56;2024-03-04;2024-12-25;,,,
23756,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;RUTA 5 KM 32 AG.COPSA;23:35;2024-03-04;2024-12-25;,,,
23757,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PROGRESO;23:41;2024-03-04;2024-12-25;,,,
23758,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;BARRERAS;23:48;2024-03-04;2024-12-25;,,,
23759,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;POUEY E INST.;23:54;2024-03-04;2024-12-25;,,,
23760,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. LA PAZ;00:02;2024-03-04;2024-12-25;,,,
23761,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA. COLON;00:13;2024-03-04;2024-12-25;,,,
23762,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;PZA.CUBA;00:31;2024-03-04;2024-12-25;,,,
23763,5163;203799;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;SABADOS;CAMINO;TERMINAL B.BRUM;00:46;2024-03-04;2024-12-25;,,,
23764,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;06:40;2024-03-04;2024-12-25;,,,
23765,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;06:47;2024-03-04;2024-12-25;,,,
23766,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;06:55;2024-03-04;2024-12-25;,,,
23767,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;07:01;2024-03-04;2024-12-25;,,,
23768,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;07:09;2024-03-04;2024-12-25;,,,
23769,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;07:20;2024-03-04;2024-12-25;,,,
23770,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;07:40;2024-03-04;2024-12-25;,,,
23771,5163;203800;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;07:55;2024-03-04;2024-12-25;,,,
23772,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;08:20;2024-03-04;2024-12-25;,,,
23773,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;08:27;2024-03-04;2024-12-25;,,,
23774,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;08:35;2024-03-04;2024-12-25;,,,
23775,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;08:41;2024-03-04;2024-12-25;,,,
23776,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;08:49;2024-03-04;2024-12-25;,,,
23777,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;09:00;2024-03-04;2024-12-25;,,,
23778,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;09:20;2024-03-04;2024-12-25;,,,
23779,5163;203801;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;09:35;2024-03-04;2024-12-25;,,,
23780,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;10:05;2024-03-04;2024-12-25;,,,
23781,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;10:12;2024-03-04;2024-12-25;,,,
23782,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;10:20;2024-03-04;2024-12-25;,,,
23783,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;10:26;2024-03-04;2024-12-25;,,,
23784,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;10:34;2024-03-04;2024-12-25;,,,
23785,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;10:45;2024-03-04;2024-12-25;,,,
23786,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;11:05;2024-03-04;2024-12-25;,,,
23787,5163;203802;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;11:20;2024-03-04;2024-12-25;,,,
23788,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;10:50;2024-03-04;2024-12-25;,,,
23789,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;10:57;2024-03-04;2024-12-25;,,,
23790,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;11:05;2024-03-04;2024-12-25;,,,
23791,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;11:11;2024-03-04;2024-12-25;,,,
23792,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;11:19;2024-03-04;2024-12-25;,,,
23793,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;11:30;2024-03-04;2024-12-25;,,,
23794,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;11:50;2024-03-04;2024-12-25;,,,
23795,5163;203803;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;12:05;2024-03-04;2024-12-25;,,,
23796,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;11:15;2024-03-04;2024-12-25;,,,
23797,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;11:22;2024-03-04;2024-12-25;,,,
23798,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;11:30;2024-03-04;2024-12-25;,,,
23799,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;11:36;2024-03-04;2024-12-25;,,,
23800,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;11:44;2024-03-04;2024-12-25;,,,
23801,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;11:55;2024-03-04;2024-12-25;,,,
23802,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;12:15;2024-03-04;2024-12-25;,,,
23803,5163;203804;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;12:30;2024-03-04;2024-12-25;,,,
23804,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;11:55;2024-03-04;2024-12-25;,,,
23805,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;12:02;2024-03-04;2024-12-25;,,,
23806,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;12:10;2024-03-04;2024-12-25;,,,
23807,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;12:16;2024-03-04;2024-12-25;,,,
23808,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;12:24;2024-03-04;2024-12-25;,,,
23809,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;12:35;2024-03-04;2024-12-25;,,,
23810,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;12:55;2024-03-04;2024-12-25;,,,
23811,5163;203805;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;13:10;2024-03-04;2024-12-25;,,,
23812,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;12:20;2024-03-04;2024-12-25;,,,
23813,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;12:27;2024-03-04;2024-12-25;,,,
23814,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;12:35;2024-03-04;2024-12-25;,,,
23815,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;12:41;2024-03-04;2024-12-25;,,,
23816,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;12:49;2024-03-04;2024-12-25;,,,
23817,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;13:00;2024-03-04;2024-12-25;,,,
23818,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;13:20;2024-03-04;2024-12-25;,,,
23819,5163;203806;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;13:35;2024-03-04;2024-12-25;,,,
23820,5163;203807;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;RUTA 5 KM 32 AG.COPSA;12:50;2024-03-04;2024-12-25;,,,
23821,5163;203807;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PROGRESO;12:57;2024-03-04;2024-12-25;,,,
23822,5163;203807;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;BARRERAS;13:05;2024-03-04;2024-12-25;,,,
23823,5163;203807;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;13:11;2024-03-04;2024-12-25;,,,
23824,5163;203807;COPSA;809;RUTA 5 KM 32 AG.COPSA;TERMINAL B.BRUM;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;13:19;2024-03-04;2024-12-25;,,,
