FechaHora;Velocidad;Direccion
"07/11/2020 15:20:15";"8,36";"88,54"
"07/11/2020 15:20:22";"8,39";"88,54"
"07/11/2020 15:22:16";"7,46";"94,23"
"07/11/2020 15:22:28";"7,18";"94,23"
"07/11/2020 15:24:17";"7,87";"89,17"
"07/11/2020 15:24:29";"7,74";"89,17"
"07/11/2020 15:26:27";"7,31";"93,52"
"07/11/2020 15:26:38";"7,87";"93,52"
"07/11/2020 15:28:38";"8,69";"95,94"
"07/11/2020 15:28:42";"8,71";"95,94"
"07/11/2020 15:30:38";"7,63";"93,62"
"07/11/2020 15:30:46";"8,38";"93,62"
"07/11/2020 15:32:35";"7,98";"98,67"
"07/11/2020 15:32:48";"8,72";"98,67"
"07/11/2020 15:34:47";"6,48";"102,69"
"07/11/2020 15:34:59";"7,37";"102,69"
"07/11/2020 15:36:58";"7,98";"105,53"
"07/11/2020 15:37:04";"6,5";"105,53"
"07/11/2020 15:39:02";"8,22";"109,25"
"07/11/2020 15:39:08";"6,71";"109,25"
"07/11/2020 15:41:07";"8,16";"102,98"
"07/11/2020 15:41:17";"8,38";"102,98"
"07/11/2020 15:43:15";"8,93";"101,79"
"07/11/2020 15:43:17";"8,65";"101,79"
"07/11/2020 15:45:07";"7,96";"101,79"
"07/11/2020 15:45:17";"7,94";"102,76"
"07/11/2020 15:47:16";"7,56";"98,72"
"07/11/2020 15:47:21";"7,57";"98,72"
"07/11/2020 15:49:17";"7,66";"100,66"
"07/11/2020 15:49:30";"8,54";"101,88"
"07/11/2020 15:51:29";"7,56";"99,58"
"07/11/2020 15:51:39";"8,73";"103,1"
"07/11/2020 15:53:29";"7,22";"105,71"
"07/11/2020 15:53:40";"7,72";"100,12"
"07/11/2020 15:55:18";"8,65";"102,1"
"07/11/2020 15:55:41";"8,83";"102,1"
"07/11/2020 15:57:25";"8,11";"106,66"
"07/11/2020 15:57:41";"9,38";"106,66"
"07/11/2020 15:59:35";"9,45";"101,32"
"07/11/2020 15:59:45";"8,7";"102,68"
"07/11/2020 16:01:39";"8,74";"102,69"
"07/11/2020 16:01:46";"7,78";"102,69"
"07/11/2020 16:03:46";"8,34";"100,96"
"07/11/2020 16:03:56";"8,81";"100,96"
"07/11/2020 16:05:46";"8,31";"99,79"
"07/11/2020 16:05:56";"7,95";"99,79"
"07/11/2020 16:07:48";"9,1";"95,83"
"07/11/2020 16:08:01";"9,66";"95,83"
"07/11/2020 16:09:59";"8,04";"99,02"
"07/11/2020 16:10:05";"8,62";"99,02"
"07/11/2020 16:11:58";"8,38";"104,16"
"07/11/2020 16:12:08";"8,23";"104,16"
"07/11/2020 16:14:07";"8,63";"106,2"
"07/11/2020 16:14:18";"7,95";"106,2"
"07/11/2020 16:16:15";"8,53";"101,23"
"07/11/2020 16:16:25";"8,54";"101,23"
"07/11/2020 16:18:17";"8,9";"98,9"
"07/11/2020 16:18:27";"9,59";"98,9"
"07/11/2020 16:20:25";"9,37";"102,86"
"07/11/2020 16:20:35";"7,2";"102,86"
"07/11/2020 16:22:34";"8,06";"99,79"
"07/11/2020 16:22:38";"8,17";"99,79"
"07/11/2020 16:24:29";"9,26";"98,31"
"07/11/2020 16:24:38";"9,17";"98,31"
"07/11/2020 16:26:35";"8,37";"96,36"
"07/11/2020 16:26:39";"8,34";"96,36"
"07/11/2020 16:28:38";"8,31";"87,78"
"07/11/2020 16:29:02";"9,37";"87,78"
"07/11/2020 16:31:01";"9,8";"96,99"
"07/11/2020 16:31:05";"8,51";"96,99"
"07/11/2020 16:32:47";"9,9";"89,66"
"07/11/2020 16:33:06";"8,36";"89,66"
"07/11/2020 16:35:04";"8,49";"87,45"
"07/11/2020 16:35:08";"9,26";"87,45"
"07/11/2020 16:37:04";"8,66";"89,46"
"07/11/2020 16:37:10";"8,65";"89,46"
"07/11/2020 16:38:57";"7,92";"90,95"
"07/11/2020 16:39:19";"8,23";"90,95"
"07/11/2020 16:41:16";"8,11";"93,42"
"07/11/2020 16:41:27";"8,66";"95,55"
"07/11/2020 16:43:17";"8,79";"95,51"
"07/11/2020 16:43:28";"8,19";"95,42"
"07/11/2020 16:45:27";"8,57";"93,67"
"07/11/2020 16:45:36";"9,17";"93,17"
"07/11/2020 16:47:26";"8,52";"89,01"
"07/11/2020 16:47:41";"9,42";"96,19"
"07/11/2020 16:49:37";"7,44";"91,91"
"07/11/2020 16:49:44";"7,76";"91,91"
"07/11/2020 16:51:39";"7,08";"93,82"
"07/11/2020 16:51:46";"8,94";"97,33"
"07/11/2020 16:53:37";"7,97";"97,33"
"07/11/2020 16:53:47";"7,89";"94,78"
"07/11/2020 16:55:45";"8,52";"101,09"
"07/11/2020 16:55:54";"8,53";"101,09"
"07/11/2020 16:57:47";"8";"100,23"
"07/11/2020 16:57:56";"7,72";"100,23"
"07/11/2020 16:59:50";"8,94";"99"
"07/11/2020 16:59:57";"8,68";"99"
"07/11/2020 17:01:49";"8,83";"101,07"
"07/11/2020 17:01:59";"7,78";"101,07"
"07/11/2020 17:03:58";"8,76";"94,73"
"07/11/2020 17:04:06";"8,59";"94,73"
"07/11/2020 17:06:05";"9,26";"93,42"
"07/11/2020 17:06:15";"8,7";"93,42"
"07/11/2020 17:08:05";"7,79";"95,14"
"07/11/2020 17:08:15";"7,87";"95,14"
"07/11/2020 17:10:15";"7,89";"97,89"
"07/11/2020 17:10:27";"8,62";"97,89"
"07/11/2020 17:12:27";"7,79";"98,9"
"07/11/2020 17:12:32";"7,78";"98,9"
"07/11/2020 17:14:17";"8,17";"101,73"
"07/11/2020 17:14:41";"7,29";"101,73"
"07/11/2020 17:16:41";"8,01";"98,4"
"07/11/2020 17:16:45";"8,97";"98,4"
"07/11/2020 17:18:36";"7,92";"101,68"
"07/11/2020 17:18:46";"7,03";"101,68"
"07/11/2020 17:20:37";"8,11";"103,24"
"07/11/2020 17:20:49";"7,41";"103,24"
"07/11/2020 17:22:49";"6,94";"107,57"
"07/11/2020 17:22:52";"6,93";"107,57"
"07/11/2020 17:24:36";"8,42";"105,13"
"07/11/2020 17:24:53";"8,27";"105,13"
"07/11/2020 17:26:39";"8,45";"100"
"07/11/2020 17:26:57";"8,04";"100"
"07/11/2020 17:28:57";"7,61";"108,9"
"07/11/2020 17:29:08";"7,58";"108,9"
"07/11/2020 17:31:06";"7,27";"105,97"
"07/11/2020 17:31:09";"7,28";"105,97"
"07/11/2020 17:33:05";"8,14";"103,7"
"07/11/2020 17:33:25";"7,6";"103,7"
"07/11/2020 17:35:25";"8,17";"106,48"
"07/11/2020 17:35:46";"8,04";"106,48"
"07/11/2020 17:37:39";"7,5";"100,59"
"07/11/2020 17:37:51";"7,06";"103,14"
"07/11/2020 17:39:46";"7,44";"101,89"
"07/11/2020 17:39:59";"8,56";"112,97"
"07/11/2020 17:41:58";"7,8";"108,89"
"07/11/2020 17:42:11";"8,87";"108,89"
"07/11/2020 17:43:55";"7,7";"108,89"
"07/11/2020 17:44:13";"8,6";"108,78"
"07/11/2020 17:46:06";"7,01";"106,76"
"07/11/2020 17:46:25";"7,79";"103,39"
"07/11/2020 17:48:18";"7,84";"103,39"
"07/11/2020 17:48:30";"8,28";"103,39"
"07/11/2020 17:50:26";"7,98";"101,42"
"07/11/2020 17:50:37";"8,4";"101,42"
"07/11/2020 17:52:34";"8,28";"105,41"
"07/11/2020 17:52:39";"8,63";"105,41"
"07/11/2020 17:54:35";"7,81";"109,49"
"07/11/2020 17:54:39";"7,78";"109,49"
"07/11/2020 17:56:35";"8,95";"104,13"
"07/11/2020 17:56:48";"8,24";"102,02"
"07/11/2020 17:58:46";"7,9";"100,3"
"07/11/2020 17:58:57";"8,01";"100,32"
"07/11/2020 18:00:46";"8,75";"100,32"
"07/11/2020 18:00:57";"8,62";"109,67"
"07/11/2020 18:02:55";"8,19";"102,13"
"07/11/2020 18:03:00";"8,2";"102,13"
"07/11/2020 18:04:55";"7,81";"104,09"
"07/11/2020 18:05:07";"8,89";"104,06"
"07/11/2020 18:07:04";"8,77";"105,11"
"07/11/2020 18:07:09";"8,5";"105,11"
"07/11/2020 18:09:07";"9,04";"104,13"
"07/11/2020 18:09:10";"9,02";"101,1"
"07/11/2020 18:11:06";"9,31";"102,49"
"07/11/2020 18:11:17";"9,47";"102,49"
"07/11/2020 18:13:14";"8,31";"103,59"
"07/11/2020 18:13:25";"9,63";"97,64"
"07/11/2020 18:15:24";"8,93";"100,11"
"07/11/2020 18:15:31";"8,49";"97,32"
"07/11/2020 18:17:26";"9,8";"97,32"
"07/11/2020 18:17:37";"8,62";"97,33"
"07/11/2020 18:19:25";"8,75";"101,74"
"07/11/2020 18:19:38";"10,23";"95,96"
"07/11/2020 18:21:36";"8,89";"100,43"
"07/11/2020 18:21:45";"7,78";"98,47"
"07/11/2020 18:23:38";"8,93";"98,47"
"07/11/2020 18:23:48";"9,53";"99,96"
"07/11/2020 18:25:38";"9,65";"99,96"
"07/11/2020 18:25:48";"9,8";"97,64"
"07/11/2020 18:27:47";"9,03";"97,64"
"07/11/2020 18:27:54";"9,27";"97,84"
"07/11/2020 18:29:45";"9,01";"94,18"
"07/11/2020 18:29:56";"9,78";"92,37"
"07/11/2020 18:31:45";"8,31";"95,67"
"07/11/2020 18:31:57";"8,85";"95,67"
"07/11/2020 18:33:46";"8,63";"93,17"
"07/11/2020 18:34:00";"8,97";"93,17"
"07/11/2020 18:35:56";"10,15";"95,88"
"07/11/2020 18:36:05";"8,84";"95,88"
"07/11/2020 18:37:57";"9,99";"92,86"
"07/11/2020 18:38:07";"8,6";"92,86"
"07/11/2020 18:40:06";"9";"94,12"
"07/11/2020 18:40:29";"10,62";"94,12"
"07/11/2020 18:42:24";"10,14";"92,16"
"07/11/2020 18:42:36";"9,44";"92,16"
"07/11/2020 18:44:25";"8,83";"97,51"
"07/11/2020 18:44:36";"9,13";"97,51"
"07/11/2020 18:46:32";"9,08";"91,67"
"07/11/2020 18:46:39";"9,36";"91,67"
"07/11/2020 18:48:37";"9,24";"96,62"
"07/11/2020 18:48:51";"8,18";"94,74"
"07/11/2020 18:50:50";"9,02";"100,43"
"07/11/2020 18:50:54";"9,16";"93,67"
"07/11/2020 18:52:47";"9,46";"95,25"
"07/11/2020 18:52:56";"8,73";"94,75"
"07/11/2020 18:55:06";"8,63";"96,85"
"07/11/2020 18:55:16";"8,85";"96,85"
"07/11/2020 18:57:13";"9,19";"96,57"
"07/11/2020 18:57:19";"8,34";"93,71"
"07/11/2020 18:59:18";"8,66";"99,83"
"07/11/2020 18:59:28";"9,74";"95,47"
"07/11/2020 19:01:22";"9,45";"104,6"
"07/11/2020 19:01:28";"9,5";"104,58"
"07/11/2020 19:03:25";"10,4";"98,44"
"07/11/2020 19:03:35";"9";"97,7"
"07/11/2020 19:05:35";"7,78";"99,72"
"07/11/2020 19:05:55";"8,29";"99,72"
"07/11/2020 19:07:42";"9,09";"99,72"
"07/11/2020 19:07:58";"8,64";"99,83"
"07/11/2020 19:10:09";"8,55";"97,34"
"07/11/2020 19:10:14";"9,23";"97,34"
"07/11/2020 19:12:07";"8,55";"96,76"
"07/11/2020 19:12:17";"9,4";"95,97"
"07/11/2020 19:14:06";"8,48";"97,73"
"07/11/2020 19:14:18";"8,45";"97,76"
"07/11/2020 19:16:22";"8,36";"101,6"
"07/11/2020 19:16:26";"8,29";"101,6"
"07/11/2020 19:18:22";"7,68";"96,52"
"07/11/2020 19:18:27";"7,88";"90,38"
"07/11/2020 19:20:16";"7,63";"90,38"
"07/11/2020 19:20:27";"7,48";"91,29"
"07/11/2020 19:22:24";"7,42";"98,36"
"07/11/2020 19:22:38";"8,25";"95,79"
"07/11/2020 19:24:35";"7,89";"93,7"
"07/11/2020 19:24:48";"8,83";"93,44"
"07/11/2020 19:26:48";"7,59";"90,38"
"07/11/2020 19:26:59";"8,17";"90,38"
"07/11/2020 19:28:55";"8,33";"92,55"
"07/11/2020 19:29:05";"7,54";"92,55"
"07/11/2020 19:31:00";"8,19";"88,75"
"07/11/2020 19:31:06";"7,7";"88,75"
"07/11/2020 19:33:05";"6,69";"96,79"
"07/11/2020 19:33:19";"7,16";"96,79"
"07/11/2020 19:35:12";"7,37";"95,76"
"07/11/2020 19:35:20";"8,21";"95,76"
"07/11/2020 19:37:14";"6,99";"98,75"
"07/11/2020 19:37:23";"6,9";"98,75"
"07/11/2020 19:39:16";"7,01";"100,63"
"07/11/2020 19:39:25";"7,69";"100,63"
"07/11/2020 19:41:18";"6,6";"102,19"
"07/11/2020 19:41:26";"7,35";"102,19"
"07/11/2020 19:43:18";"7,51";"100,97"
"07/11/2020 19:43:34";"6,18";"100,97"
"07/11/2020 19:45:14";"6,49";"103,59"
"07/11/2020 19:45:34";"7,13";"103,59"
"07/11/2020 19:47:31";"7,12";"109,2"
"07/11/2020 19:47:36";"6,56";"109,2"
"07/11/2020 19:49:36";"6,86";"103,57"
"07/11/2020 19:49:39";"6,85";"103,57"
"07/11/2020 19:51:36";"7,06";"111,25"
"07/11/2020 19:51:46";"7,14";"111,25"
"07/11/2020 19:53:39";"8,33";"102,84"
"07/11/2020 19:53:47";"6,88";"102,84"
"07/11/2020 19:55:35";"7,58";"112,3"
"07/11/2020 19:55:48";"8,02";"112,3"
"07/11/2020 19:57:39";"7,7";"104,28"
"07/11/2020 19:57:49";"6,73";"104,28"
"07/11/2020 19:59:48";"7,41";"109,65"
"07/11/2020 19:59:55";"6,94";"109,65"
"07/11/2020 20:01:57";"7,03";"108,06"
"07/11/2020 20:02:07";"8,07";"108,06"
"07/11/2020 20:04:06";"6,93";"110,63"
"07/11/2020 20:04:15";"6,99";"110,63"
"07/11/2020 20:06:07";"5,82";"112,16"
"07/11/2020 20:06:17";"7,57";"112,16"
"07/11/2020 20:08:15";"8,04";"102,88"
"07/11/2020 20:08:21";"8,03";"102,88"
"07/11/2020 20:10:16";"8,23";"105,36"
"07/11/2020 20:10:27";"6,37";"105,36"
"07/11/2020 20:12:27";"7,17";"106,38"
"07/11/2020 20:12:46";"9,03";"106,38"
"07/11/2020 20:14:44";"7,26";"103,61"
"07/11/2020 20:14:58";"7,06";"103,61"
"07/11/2020 20:16:54";"8,26";"106,13"
"07/11/2020 20:17:01";"7,47";"106,13"
"07/11/2020 20:19:00";"7,73";"99,24"
"07/11/2020 20:19:04";"8,06";"99,24"
"07/11/2020 20:20:55";"7,7";"106,89"
"07/11/2020 20:21:04";"7,45";"106,89"
"07/11/2020 20:22:55";"8,88";"104,5"
"07/11/2020 20:23:07";"8,44";"104,5"
"07/11/2020 20:25:06";"8,13";"105,58"
"07/11/2020 20:25:14";"8,23";"105,58"
"07/11/2020 20:27:06";"8,35";"103,63"
"07/11/2020 20:27:15";"7,15";"103,63"
"07/11/2020 20:29:23";"7,17";"99,91"
"07/11/2020 20:29:27";"7,66";"99,91"
"07/11/2020 20:31:27";"8,17";"97,46"
"07/11/2020 20:31:33";"8,18";"97,46"
"07/11/2020 20:33:39";"8,23";"94,96"
"07/11/2020 20:33:48";"7,75";"94,96"
"07/11/2020 20:35:44";"8,78";"99,54"
"07/11/2020 20:35:50";"8,85";"99,54"
"07/11/2020 20:37:48";"8,96";"103,44"
"07/11/2020 20:37:58";"7,9";"103,44"
"07/11/2020 20:39:56";"7,7";"99,01"
"07/11/2020 20:40:05";"9,41";"99,01"
"07/11/2020 20:41:56";"8,25";"100,06"
"07/11/2020 20:42:07";"7,6";"100,06"
"07/11/2020 20:44:06";"8,06";"96,62"
"07/11/2020 20:44:12";"8,04";"96,62"
"07/11/2020 20:46:07";"8,41";"102,56"
"07/11/2020 20:46:14";"8,24";"102,56"
"07/11/2020 20:48:15";"8,23";"99,78"
"07/11/2020 20:48:26";"8,69";"99,78"
"07/11/2020 20:50:34";"8,62";"94,27"
"07/11/2020 20:50:38";"9,08";"94,27"
"07/11/2020 20:52:37";"7,79";"102,1"
"07/11/2020 20:52:48";"8,5";"102,1"
"07/11/2020 20:54:47";"8,04";"94"
"07/11/2020 20:54:52";"8,03";"94"
"07/11/2020 20:56:46";"7,91";"97,1"
"07/11/2020 20:56:57";"7,6";"97,1"
"07/11/2020 20:58:56";"7,93";"93,64"
"07/11/2020 20:59:03";"7,94";"93,64"
"07/11/2020 20:59:55";"9,06";"96,96"
"07/11/2020 21:01:01";"9,34";"98,32"
"07/11/2020 21:01:09";"8,16";"98,32"
"07/11/2020 21:03:05";"7,9";"95,62"
"07/11/2020 21:03:18";"8,73";"95,62"
"07/11/2020 21:05:17";"7,16";"101,66"
"07/11/2020 21:05:28";"7,91";"101,66"
"07/11/2020 21:07:25";"8,45";"97,84"
"07/11/2020 21:07:40";"6,74";"97,84"
"07/11/2020 21:09:38";"8,31";"95,18"
"07/11/2020 21:09:46";"7,7";"95,18"
"07/11/2020 21:11:40";"8,62";"97,65"
"07/11/2020 21:11:46";"7,41";"97,65"
"07/11/2020 21:13:37";"7,96";"99,42"
"07/11/2020 21:13:48";"7,55";"99,42"
"07/11/2020 21:15:48";"7,79";"94,76"
"07/11/2020 21:16:14";"8,01";"94,76"
"07/11/2020 21:18:12";"8,14";"93,06"
"07/11/2020 21:18:19";"8,31";"93,06"
"07/11/2020 21:20:15";"7,51";"94,45"
"07/11/2020 21:20:25";"8,02";"94,45"
"07/11/2020 21:22:33";"8,01";"89,01"
"07/11/2020 21:22:38";"8,15";"89,01"
"07/11/2020 21:24:37";"7,52";"87,07"
"07/11/2020 21:24:50";"7,89";"87,07"
"07/11/2020 21:26:36";"8,5";"90,75"
"07/11/2020 21:26:50";"8,49";"90,75"
"07/11/2020 21:28:55";"8,58";"87,28"
"07/11/2020 21:29:08";"7,46";"87,28"
"07/11/2020 21:30:58";"8,03";"84"
"07/11/2020 21:31:11";"7,11";"84"
"07/11/2020 21:33:09";"8,31";"85,58"
"07/11/2020 21:33:14";"7,81";"85,58"
"07/11/2020 21:35:09";"7,86";"79,17"
"07/11/2020 21:35:19";"7,31";"85,38"
"07/11/2020 21:37:17";"7,89";"82,98"
"07/11/2020 21:37:36";"7,97";"86,13"
"07/11/2020 21:39:15";"8,47";"86,13"
"07/11/2020 21:39:38";"7,71";"79,5"
"07/11/2020 21:41:35";"8,56";"81,7"
"07/11/2020 21:41:45";"7,58";"89,75"
"07/11/2020 21:43:28";"8,44";"89,75"
"07/11/2020 21:43:45";"7,28";"89,75"
"07/11/2020 21:45:33";"8,35";"88,2"
"07/11/2020 21:45:45";"8,16";"88,2"
"07/11/2020 21:47:41";"7,53";"84,38"
"07/11/2020 21:47:46";"8,46";"84,38"
"07/11/2020 21:49:46";"7,86";"80,33"
"07/11/2020 21:50:10";"8,24";"80,33"
"07/11/2020 21:52:08";"7,65";"82,6"
"07/11/2020 21:52:16";"8,12";"84,53"
"07/11/2020 21:54:42";"8,17";"86,2"
"07/11/2020 21:54:49";"7,43";"86,2"
"07/11/2020 21:56:47";"8,25";"82,63"
"07/11/2020 21:56:52";"8,24";"82,63"
"07/11/2020 21:58:45";"8,18";"86,27"
"07/11/2020 21:58:55";"8,77";"86,27"
"07/11/2020 22:00:50";"7,38";"82,63"
"07/11/2020 22:00:55";"8,31";"82,63"
"07/11/2020 22:02:47";"8,35";"84,16"
"07/11/2020 22:02:57";"8,63";"84,16"
"07/11/2020 22:04:55";"8,43";"83,07"
"07/11/2020 22:05:02";"8,44";"83,07"
"07/11/2020 22:06:54";"8,48";"80,92"
"07/11/2020 22:07:05";"9,2";"80,92"
"07/11/2020 22:08:54";"8,21";"78,18"
"07/11/2020 22:09:05";"8,84";"78,18"
"07/11/2020 22:11:08";"8,82";"80"
"07/11/2020 22:11:20";"8,66";"80"
"07/11/2020 22:13:18";"7,96";"81,05"
"07/11/2020 22:13:25";"8,29";"81,05"
"07/11/2020 22:15:20";"8,34";"78,61"
"07/11/2020 22:15:25";"8,02";"78,61"
"07/11/2020 22:17:17";"8,49";"83,92"
"07/11/2020 22:17:25";"7,77";"83,92"
"07/11/2020 22:19:15";"8,06";"78,93"
"07/11/2020 22:19:26";"8,36";"78,93"
"07/11/2020 22:21:21";"7,52";"77,58"
"07/11/2020 22:21:45";"7,49";"77,58"
"07/11/2020 22:23:25";"7,7";"81,5"
"07/11/2020 22:23:47";"8,02";"81,5"
"07/11/2020 22:25:28";"7,81";"81,5"
"07/11/2020 22:25:52";"8,57";"83,18"
"07/11/2020 22:27:46";"7,36";"77,65"
"07/11/2020 22:27:54";"6,94";"77,65"
"07/11/2020 22:29:46";"7,39";"80,47"
"07/11/2020 22:29:59";"7,63";"80,47"
"07/11/2020 22:32:07";"7,62";"79,88"
"07/11/2020 22:32:22";"7,07";"78,29"
"07/11/2020 22:34:17";"7,31";"81,43"
"07/11/2020 22:34:28";"6,63";"81,43"
"07/11/2020 22:36:47";"6,66";"75,84"
"07/11/2020 22:37:00";"7,3";"75,84"
"07/11/2020 22:38:59";"6,53";"80,78"
"07/11/2020 22:39:04";"6,33";"80,78"
"07/11/2020 22:40:59";"7,33";"78,82"
"07/11/2020 22:41:04";"6,7";"78,82"
"07/11/2020 22:43:03";"7,53";"80,41"
"07/11/2020 22:43:11";"7,61";"80,41"
"07/11/2020 22:45:20";"7,52";"82,58"
"07/11/2020 22:45:25";"7,24";"82,58"
"07/11/2020 22:47:24";"6,45";"79,42"
"07/11/2020 22:47:35";"6,03";"79,42"
"07/11/2020 22:49:29";"7,37";"81,7"
"07/11/2020 22:49:38";"6,21";"81,7"
"07/11/2020 22:51:35";"5,94";"72,46"
"07/11/2020 22:51:44";"5,73";"72,46"
"07/11/2020 22:53:40";"3,6";"65,06"
"07/11/2020 22:53:45";"3,9";"65,06"
"07/11/2020 22:55:45";"4,36";"55,51"
"07/11/2020 22:55:54";"3,1";"55,51"
"07/11/2020 22:57:53";"5,83";"51,2"
"07/11/2020 22:57:58";"6,32";"51,2"
"07/11/2020 23:00:10";"6,32";"63,49"
"07/11/2020 23:00:18";"7,06";"63,49"
"07/11/2020 23:02:15";"7,35";"72,43"
"07/11/2020 23:02:31";"6,21";"72,43"
"07/11/2020 23:04:17";"6,47";"74,1"
"07/11/2020 23:04:31";"6,68";"74,1"
"07/11/2020 23:06:20";"5,54";"72,9"
"07/11/2020 23:06:39";"5,66";"72,9"
"07/11/2020 23:08:26";"5,47";"76,14"
"07/11/2020 23:08:42";"5,2";"76,14"
"07/11/2020 23:10:41";"4,7";"73,12"
"07/11/2020 23:10:46";"4,99";"73,12"
"07/11/2020 23:12:43";"4,87";"70,32"
"07/11/2020 23:12:47";"4,44";"70,32"
"07/11/2020 23:14:28";"3,96";"54,99"
"07/11/2020 23:14:52";"3,99";"54,99"
"07/11/2020 23:16:46";"4,03";"64,28"
"07/11/2020 23:16:54";"3,85";"64,28"
"07/11/2020 23:18:54";"2,62";"48,47"
"07/11/2020 23:19:05";"3,48";"48,47"
"07/11/2020 23:21:05";"3,21";"51,7"
"07/11/2020 23:21:15";"2,25";"51,7"
"07/11/2020 23:23:15";"2,56";"44,93"
"07/11/2020 23:23:27";"2,68";"44,93"
"07/11/2020 23:25:17";"3,75";"42,87"
"07/11/2020 23:25:28";"2,39";"42,87"
"07/11/2020 23:27:25";"4,02";"54,9"
"07/11/2020 23:27:35";"3,75";"54,9"
"07/11/2020 23:29:34";"4,29";"51,41"
"07/11/2020 23:29:45";"4,36";"51,41"
"07/11/2020 23:31:45";"4,56";"49,65"
"07/11/2020 23:32:04";"4,64";"49,65"
"07/11/2020 23:33:51";"4,52";"61,06"
"07/11/2020 23:34:09";"5,01";"61,06"
"07/11/2020 23:36:08";"4,28";"57,67"
"07/11/2020 23:36:11";"4,26";"57,67"
"07/11/2020 23:38:08";"4,66";"60,39"
"07/11/2020 23:38:18";"4,68";"60,39"
"07/11/2020 23:40:13";"4,53";"61,56"
"07/11/2020 23:40:24";"4,8";"61,56"
"07/11/2020 23:42:17";"4,29";"57,04"
"07/11/2020 23:42:25";"4,1";"57,04"
"07/11/2020 23:44:26";"4,11";"52,7"
"07/11/2020 23:44:37";"5,05";"52,7"
"07/11/2020 23:46:37";"5,03";"55,32"
"07/11/2020 23:46:46";"5,27";"55,32"
"07/11/2020 23:48:35";"5,58";"62,81"
"07/11/2020 23:48:46";"5,97";"62,81"
"07/11/2020 23:50:46";"5,71";"64,44"
"07/11/2020 23:50:51";"5,7";"64,44"
"07/11/2020 23:52:46";"6";"68,06"
"07/11/2020 23:52:56";"6,21";"68,06"
"07/11/2020 23:54:47";"5,95";"62,21"
"07/11/2020 23:54:57";"6,1";"62,21"
"07/11/2020 23:57:18";"6,02";"66,01"
"07/11/2020 23:57:27";"5,84";"66,01"
"07/11/2020 23:59:17";"5,57";"57,28"
"07/11/2020 23:59:39";"5,55";"57,28"
"08/11/2020 00:01:34";"5,88";"61,46"
"08/11/2020 00:01:46";"5,76";"61,46"
"08/11/2020 00:03:50";"5,74";"56,38"
"08/11/2020 00:03:53";"5,26";"56,38"
"08/11/2020 00:05:47";"5,65";"62,26"
"08/11/2020 00:05:55";"5,38";"62,26"
"08/11/2020 00:07:54";"4,76";"59,69"
"08/11/2020 00:08:00";"4,77";"59,69"
"08/11/2020 00:09:55";"5,2";"63,37"
"08/11/2020 00:10:15";"4,94";"63,37"
"08/11/2020 00:12:18";"4,98";"60,43"
"08/11/2020 00:12:24";"4,58";"60,43"
"08/11/2020 00:14:14";"5,18";"56,36"
"08/11/2020 00:14:24";"5,1";"56,36"
"08/11/2020 00:16:18";"4,33";"58,34"
"08/11/2020 00:16:24";"4,58";"58,34"
"08/11/2020 00:18:14";"4,56";"63,17"
"08/11/2020 00:18:26";"5,08";"63,17"
"08/11/2020 00:20:24";"4,47";"58,99"
"08/11/2020 00:20:29";"4,46";"58,99"
"08/11/2020 00:22:34";"4,51";"65,64"
"08/11/2020 00:22:45";"3,76";"65,64"
"08/11/2020 00:24:43";"3,92";"60,8"
"08/11/2020 00:24:50";"3,93";"60,8"
"08/11/2020 00:26:50";"3,79";"62,01"
"08/11/2020 00:26:56";"3,65";"62,01"
"08/11/2020 00:28:54";"3,98";"57,53"
"08/11/2020 00:29:14";"4,05";"57,53"
"08/11/2020 00:31:04";"3,89";"44,55"
"08/11/2020 00:31:15";"3,37";"44,55"
"08/11/2020 00:32:56";"2,26";"54,53"
"08/11/2020 00:33:16";"3,07";"54,53"
"08/11/2020 00:35:04";"3,91";"47,54"
"08/11/2020 00:35:23";"3,36";"47,54"
"08/11/2020 00:37:06";"3,29";"44,88"
"08/11/2020 00:37:27";"2,59";"44,88"
"08/11/2020 00:39:11";"3,76";"32,39"
"08/11/2020 00:39:27";"3,93";"32,39"
"08/11/2020 00:41:26";"3,13";"38,59"
"08/11/2020 00:41:31";"3,11";"38,59"
"08/11/2020 00:43:27";"3,54";"33,84"
"08/11/2020 00:43:39";"3,27";"33,84"
"08/11/2020 00:45:36";"3,44";"28,39"
"08/11/2020 00:45:42";"3,46";"28,39"
"08/11/2020 00:47:35";"4,21";"20,83"
"08/11/2020 00:47:46";"3,75";"20,83"
"08/11/2020 00:49:44";"3,73";"24,14"
"08/11/2020 00:49:54";"3,41";"24,14"
"08/11/2020 00:51:44";"4,08";"25,42"
"08/11/2020 00:51:55";"3,94";"25,42"
"08/11/2020 00:53:49";"4,02";"27,85"
"08/11/2020 00:53:56";"4,16";"27,85"
"08/11/2020 00:55:58";"4,09";"37,18"
"08/11/2020 00:56:03";"4,37";"37,18"
"08/11/2020 00:57:57";"4,52";"35,8"
"08/11/2020 00:58:05";"4,14";"35,8"
"08/11/2020 01:00:03";"3,73";"38,6"
"08/11/2020 01:00:10";"3,67";"38,6"
"08/11/2020 01:02:06";"3,19";"51,18"
"08/11/2020 01:02:16";"4,44";"51,18"
"08/11/2020 01:04:14";"5,29";"54,87"
"08/11/2020 01:04:26";"5,27";"54,87"
"08/11/2020 01:06:25";"4,88";"50,42"
