FechaHora;Velocidad;Direccion
"01/03/2020 19:48:38";"13,51";"65,39"
"01/03/2020 19:48:44";"13,83";"65,39"
"01/03/2020 19:50:38";"13,09";"58,31"
"01/03/2020 19:50:44";"14,12";"58,31"
"01/03/2020 19:52:38";"12,45";"55,39"
"01/03/2020 19:52:44";"14,5";"55,39"
"01/03/2020 19:54:39";"13,77";"53,03"
"01/03/2020 19:54:45";"12,07";"53,03"
"01/03/2020 19:56:39";"16,27";"55,85"
"01/03/2020 19:56:45";"17,11";"55,85"
"01/03/2020 19:58:45";"15,27";"46,75"
"01/03/2020 19:58:48";"13,85";"46,75"
"01/03/2020 20:00:45";"14,14";"53,93"
"01/03/2020 20:00:48";"12,61";"53,93"
"01/03/2020 20:02:45";"13,73";"52,66"
"01/03/2020 20:02:48";"17,59";"52,66"
"01/03/2020 20:04:46";"12,4";"56,8"
"01/03/2020 20:04:49";"14,74";"56,8"
"01/03/2020 20:06:48";"10,05";"39,4"
"01/03/2020 20:06:51";"11,77";"39,4"
"01/03/2020 20:08:49";"11,46";"64,5"
"01/03/2020 20:08:52";"13,67";"64,5"
"01/03/2020 20:10:49";"12,01";"59,65"
"01/03/2020 20:10:52";"11,47";"59,65"
"01/03/2020 20:12:49";"10,08";"49,71"
"01/03/2020 20:12:52";"9,39";"49,71"
"01/03/2020 20:14:49";"10,77";"53,01"
"01/03/2020 20:14:52";"10,56";"53,01"
"01/03/2020 20:16:50";"14,8";"50,56"
"01/03/2020 20:16:53";"15,02";"50,56"
"01/03/2020 20:18:50";"12,87";"46,03"
"01/03/2020 20:18:53";"12,98";"46,03"
"01/03/2020 20:20:50";"16,02";"57,49"
"01/03/2020 20:20:53";"17,56";"57,49"
"01/03/2020 20:22:53";"12,19";"45,32"
"01/03/2020 20:22:56";"12,58";"45,32"
"01/03/2020 20:24:54";"17,59";"50,78"
"01/03/2020 20:24:57";"15,99";"50,78"
"01/03/2020 20:26:54";"17,78";"55,21"
"01/03/2020 20:26:57";"16,82";"55,21"
"01/03/2020 20:28:54";"10,08";"33,18"
"01/03/2020 20:28:57";"11,43";"33,18"
"01/03/2020 20:30:54";"11,42";"50,13"
"01/03/2020 20:30:57";"11,57";"50,13"
"01/03/2020 20:32:55";"14,63";"66,28"
"01/03/2020 20:32:58";"15,68";"66,28"
"01/03/2020 20:34:55";"10,55";"56,91"
"01/03/2020 20:34:58";"13,09";"56,91"
"01/03/2020 20:36:58";"15,49";"47,55"
"01/03/2020 20:37:01";"14,92";"47,55"
"01/03/2020 20:38:58";"9,89";"26,52"
"01/03/2020 20:39:01";"10,29";"26,52"
"01/03/2020 20:40:58";"10,16";"53,63"
"01/03/2020 20:41:01";"8,79";"53,63"
"01/03/2020 20:42:59";"10,29";"60,24"
"01/03/2020 20:43:02";"11,4";"60,24"
"01/03/2020 20:44:59";"11,7";"49,37"
"01/03/2020 20:45:02";"11,6";"49,37"
"01/03/2020 20:46:59";"11,09";"35,17"
"01/03/2020 20:47:02";"11,5";"35,17"
"01/03/2020 20:48:59";"11,73";"37,68"
"01/03/2020 20:49:02";"11,29";"37,68"
"01/03/2020 20:50:59";"11,73";"44,13"
"01/03/2020 20:51:02";"10,99";"44,13"
"01/03/2020 20:53:00";"10,07";"54,69"
"01/03/2020 20:53:03";"10,6";"54,69"
"01/03/2020 20:55:00";"12,56";"64,44"
"01/03/2020 20:55:03";"11,38";"64,44"
"01/03/2020 20:57:00";"16,07";"48,57"
"01/03/2020 20:57:03";"15,18";"48,57"
"01/03/2020 20:59:00";"15,07";"46,76"
"01/03/2020 20:59:04";"16,91";"46,76"
"01/03/2020 20:59:58";"13,43";"47,46"
"01/03/2020 21:01:01";"14,21";"47,46"
"01/03/2020 21:01:04";"14,39";"47,46"
"01/03/2020 21:03:01";"14,37";"42,46"
"01/03/2020 21:03:04";"12,1";"42,46"
"01/03/2020 21:05:01";"16,99";"54,88"
"01/03/2020 21:05:04";"16,29";"54,88"
"01/03/2020 21:07:01";"14,06";"59"
"01/03/2020 21:07:04";"15,4";"59"
"01/03/2020 21:09:01";"9,61";"63,51"
"01/03/2020 21:09:04";"12,29";"63,51"
"01/03/2020 21:11:02";"14,93";"48,91"
"01/03/2020 21:11:05";"16,97";"48,91"
"01/03/2020 21:13:02";"11,96";"44,65"
"01/03/2020 21:13:05";"14,38";"44,65"
"01/03/2020 21:15:02";"12,99";"54,76"
"01/03/2020 21:15:05";"16,33";"54,76"
"01/03/2020 21:17:02";"11,77";"38,2"
"01/03/2020 21:17:05";"11,81";"38,2"
"01/03/2020 21:19:03";"13,01";"65,95"
"01/03/2020 21:19:06";"11,32";"65,95"
"01/03/2020 21:21:03";"11,71";"47,62"
"01/03/2020 21:21:06";"11,69";"47,62"
"01/03/2020 21:23:03";"13,58";"59,81"
"01/03/2020 21:23:06";"15,26";"59,81"
"01/03/2020 21:25:03";"10,39";"43,69"
"01/03/2020 21:25:06";"11,99";"43,69"
"01/03/2020 21:27:04";"17,37";"38,89"
"01/03/2020 21:27:07";"16,82";"38,89"
"01/03/2020 21:29:04";"14,05";"61,02"
"01/03/2020 21:29:07";"15,24";"61,02"
"01/03/2020 21:31:04";"12,83";"36,63"
"01/03/2020 21:31:07";"11,64";"36,63"
"01/03/2020 21:33:04";"10,84";"54,21"
"01/03/2020 21:33:07";"12,74";"54,21"
"01/03/2020 21:35:05";"13,22";"50,41"
"01/03/2020 21:35:08";"14,64";"50,41"
"01/03/2020 21:37:05";"14,59";"30,85"
"01/03/2020 21:37:08";"18,13";"30,85"
"01/03/2020 21:39:05";"14,96";"38,1"
"01/03/2020 21:39:08";"15,63";"38,1"
"01/03/2020 21:41:05";"11,07";"48,66"
"01/03/2020 21:41:08";"15,27";"48,66"
"01/03/2020 21:43:05";"12,83";"29,03"
"01/03/2020 21:43:08";"17,48";"29,03"
"01/03/2020 21:45:06";"12,99";"67,24"
"01/03/2020 21:45:09";"12,93";"67,24"
"01/03/2020 21:47:06";"14,34";"46,96"
"01/03/2020 21:47:09";"11,77";"46,96"
"01/03/2020 21:49:06";"13,27";"32,73"
"01/03/2020 21:49:09";"12,92";"32,73"
"01/03/2020 21:51:06";"8,37";"37,24"
"01/03/2020 21:51:09";"10,11";"37,24"
"01/03/2020 21:53:09";"8,37";"51,44"
"01/03/2020 21:53:12";"8,41";"51,44"
"01/03/2020 21:55:10";"14,59";"41,8"
"01/03/2020 21:55:13";"14,72";"41,8"
"01/03/2020 21:57:10";"9,37";"37,89"
"01/03/2020 21:57:13";"12,26";"37,89"
"01/03/2020 21:59:10";"17,22";"52,37"
"01/03/2020 21:59:13";"15,58";"52,37"
"01/03/2020 22:01:07";"14,57";"36,71"
"01/03/2020 22:01:13";"15,1";"36,71"
"01/03/2020 22:03:11";"13,1";"48,09"
"01/03/2020 22:03:14";"11,24";"48,09"
"01/03/2020 22:05:11";"11,88";"40,69"
"01/03/2020 22:05:14";"11,8";"40,69"
"01/03/2020 22:07:11";"11,54";"31,43"
"01/03/2020 22:07:14";"12,57";"31,43"
"01/03/2020 22:09:11";"14,12";"24,35"
"01/03/2020 22:09:14";"13,69";"24,35"
"01/03/2020 22:11:11";"14,22";"28,14"
"01/03/2020 22:11:14";"12,28";"28,14"
"01/03/2020 22:13:12";"11,16";"38,54"
"01/03/2020 22:13:15";"11,63";"38,54"
"01/03/2020 22:15:12";"10,65";"29,41"
"01/03/2020 22:15:15";"10,49";"29,41"
"01/03/2020 22:17:15";"12,54";"35,56"
"01/03/2020 22:17:18";"12,61";"35,56"
"01/03/2020 22:19:15";"11,09";"38,27"
"01/03/2020 22:19:18";"11,86";"38,27"
"01/03/2020 22:21:15";"14,56";"18,15"
"01/03/2020 22:21:18";"15,62";"18,15"
"01/03/2020 22:23:16";"14,01";"33,59"
"01/03/2020 22:23:19";"15,4";"33,59"
"01/03/2020 22:25:16";"10,71";"41,94"
"01/03/2020 22:25:19";"9,13";"41,94"
"01/03/2020 22:27:16";"9,37";"38,29"
"01/03/2020 22:27:19";"10,71";"38,29"
"01/03/2020 22:29:17";"14,6";"45,33"
"01/03/2020 22:29:20";"14,88";"45,33"
"01/03/2020 22:31:17";"10,31";"37,72"
"01/03/2020 22:31:20";"14,6";"37,72"
"01/03/2020 22:33:17";"13,08";"26,51"
"01/03/2020 22:33:20";"13,54";"26,51"
"01/03/2020 22:35:17";"10,01";"23,05"
"01/03/2020 22:35:20";"11,97";"23,05"
"01/03/2020 22:37:17";"15,93";"20,78"
"01/03/2020 22:37:20";"14,63";"20,78"
"01/03/2020 22:39:18";"13,51";"18,71"
"01/03/2020 22:39:21";"16,2";"18,71"
"01/03/2020 22:41:18";"14,32";"41,54"
"01/03/2020 22:41:21";"16,85";"41,54"
"01/03/2020 22:43:18";"10,17";"35,86"
"01/03/2020 22:43:21";"11,54";"35,86"
"01/03/2020 22:45:18";"10,91";"39,07"
"01/03/2020 22:45:21";"10,11";"39,07"
"01/03/2020 22:47:19";"12,14";"35,77"
"01/03/2020 22:47:25";"15,65";"35,77"
"01/03/2020 22:49:22";"10,3";"27,69"
"01/03/2020 22:49:25";"11,34";"27,69"
"01/03/2020 22:51:22";"12,4";"23,25"
"01/03/2020 22:51:25";"13,82";"23,25"
"01/03/2020 22:53:25";"12,89";"32,22"
"01/03/2020 22:53:28";"10,78";"32,22"
"01/03/2020 22:55:25";"12,24";"42,13"
"01/03/2020 22:55:28";"12,15";"42,13"
"01/03/2020 22:57:26";"10,48";"36,43"
"01/03/2020 22:57:29";"10,52";"36,43"
"01/03/2020 22:59:26";"11,84";"43,51"
"01/03/2020 22:59:29";"10,03";"43,51"
"01/03/2020 23:01:26";"12,06";"28,89"
"01/03/2020 23:01:29";"11,03";"28,89"
"01/03/2020 23:03:26";"13";"54,43"
"01/03/2020 23:03:29";"12,75";"54,43"
"01/03/2020 23:05:26";"14,43";"34,77"
"01/03/2020 23:05:29";"14,35";"34,77"
"01/03/2020 23:07:27";"11,45";"26,58"
"01/03/2020 23:07:30";"11,83";"26,58"
"01/03/2020 23:09:27";"11,74";"37,1"
"01/03/2020 23:09:30";"11,33";"37,1"
"01/03/2020 23:11:30";"12,66";"22,32"
"01/03/2020 23:11:33";"14,18";"22,32"
"01/03/2020 23:13:30";"14,17";"12,98"
"01/03/2020 23:13:33";"12,86";"12,98"
"01/03/2020 23:15:30";"16,59";"24,06"
"01/03/2020 23:15:33";"16,6";"24,06"
"01/03/2020 23:17:30";"12,99";"41,61"
"01/03/2020 23:17:34";"14,34";"41,61"
"01/03/2020 23:19:31";"11,61";"28,48"
"01/03/2020 23:19:34";"12,7";"28,48"
"01/03/2020 23:21:31";"13,61";"32,96"
"01/03/2020 23:21:34";"14,18";"32,96"
"01/03/2020 23:23:32";"17,52";"26,35"
"01/03/2020 23:23:35";"17,21";"26,35"
"01/03/2020 23:25:34";"15,63";"17,8"
"01/03/2020 23:25:38";"13,18";"17,8"
"01/03/2020 23:27:35";"12,21";"23,19"
"01/03/2020 23:27:38";"11,75";"23,19"
"01/03/2020 23:29:38";"10,06";"20,98"
"01/03/2020 23:29:41";"8,49";"20,98"
"01/03/2020 23:31:38";"14,93";"24,77"
"01/03/2020 23:31:41";"15,15";"24,77"
"01/03/2020 23:33:36";"14,5";"19,98"
"01/03/2020 23:33:42";"12,2";"19,98"
"01/03/2020 23:35:42";"10,41";"22,69"
"01/03/2020 23:35:45";"11,15";"22,69"
"01/03/2020 23:37:43";"13,35";"37,46"
"01/03/2020 23:37:46";"14,36";"37,46"
"01/03/2020 23:39:45";"11,77";"21,58"
"01/03/2020 23:39:48";"12,51";"21,58"
"01/03/2020 23:41:48";"14,63";"26,6"
"01/03/2020 23:41:51";"13,6";"26,6"
"01/03/2020 23:43:48";"11,67";"18,1"
"01/03/2020 23:43:51";"9,61";"18,1"
"01/03/2020 23:45:48";"11,27";"15,63"
"01/03/2020 23:45:51";"12,64";"15,63"
"01/03/2020 23:47:48";"10,31";"34,61"
"01/03/2020 23:47:51";"9,63";"34,61"
"01/03/2020 23:49:49";"13,27";"15,23"
"01/03/2020 23:49:52";"13,61";"15,23"
"01/03/2020 23:51:49";"12,8";"35,45"
"01/03/2020 23:51:52";"12,46";"35,45"
"01/03/2020 23:53:49";"13,51";"26,84"
"01/03/2020 23:53:52";"15,72";"26,84"
"01/03/2020 23:55:49";"13,45";"30,19"
"01/03/2020 23:55:52";"14,68";"30,19"
"01/03/2020 23:57:50";"13,21";"20,62"
"01/03/2020 23:57:53";"13,19";"20,62"
"01/03/2020 23:59:50";"14,72";"22,3"
"01/03/2020 23:59:53";"16,76";"22,3"
"02/03/2020 00:01:53";"11,42";"10,09"
"02/03/2020 00:01:56";"10,68";"10,09"
"02/03/2020 00:03:53";"17,23";"25,92"
"02/03/2020 00:03:56";"15,62";"25,92"
"02/03/2020 00:05:53";"15,34";"31,49"
"02/03/2020 00:05:56";"14,53";"31,49"
"02/03/2020 00:07:54";"13,34";"29,52"
"02/03/2020 00:07:57";"10,04";"29,52"
"02/03/2020 00:09:54";"13,22";"25,19"
"02/03/2020 00:09:57";"13,78";"25,19"
"02/03/2020 00:11:54";"14,32";"21,54"
"02/03/2020 00:11:57";"12,42";"21,54"
"02/03/2020 00:13:57";"17,72";"12,66"
"02/03/2020 00:14:00";"17,2";"12,66"
"02/03/2020 00:15:58";"13,45";"22,84"
"02/03/2020 00:16:01";"14,61";"22,84"
"02/03/2020 00:17:58";"11,99";"35,42"
"02/03/2020 00:18:01";"11,8";"35,42"
"02/03/2020 00:19:58";"13,08";"20,05"
"02/03/2020 00:20:01";"14,17";"20,05"
"02/03/2020 00:21:58";"13,94";"352,28"
"02/03/2020 00:22:01";"13,02";"352,28"
"02/03/2020 00:24:01";"18,36";"34,52"
"02/03/2020 00:24:04";"16,14";"34,52"
"02/03/2020 00:26:02";"13,85";"25,04"
"02/03/2020 00:26:05";"13,96";"25,04"
"02/03/2020 00:28:02";"15,24";"14,47"
"02/03/2020 00:28:05";"14,3";"14,47"
"02/03/2020 00:30:02";"12,26";"19,71"
"02/03/2020 00:30:05";"12,08";"19,71"
"02/03/2020 00:32:02";"15,56";"9,89"
"02/03/2020 00:32:05";"18,18";"9,89"
"02/03/2020 00:34:03";"15,91";"15,34"
"02/03/2020 00:34:06";"15,52";"15,34"
"02/03/2020 00:36:03";"9,78";"13,26"
"02/03/2020 00:36:06";"11,01";"13,26"
"02/03/2020 00:38:03";"13,54";"16,06"
"02/03/2020 00:38:06";"15,4";"16,06"
"02/03/2020 00:40:03";"11,67";"21,09"
"02/03/2020 00:40:06";"13,18";"21,09"
"02/03/2020 00:42:03";"13,19";"306,22"
"02/03/2020 00:42:06";"11,82";"306,22"
"02/03/2020 00:44:04";"9,63";"10,92"
"02/03/2020 00:44:07";"12,05";"10,92"
"02/03/2020 00:46:04";"11,23";"16,79"
"02/03/2020 00:46:07";"9,83";"16,79"
"02/03/2020 00:48:04";"16,6";"15,12"
"02/03/2020 00:48:07";"13,03";"15,12"
"02/03/2020 00:50:04";"17,42";"19,78"
"02/03/2020 00:50:07";"16,63";"19,78"
"02/03/2020 00:52:08";"16,71";"23,17"
"02/03/2020 00:52:11";"15,46";"23,17"
"02/03/2020 00:54:08";"13,57";"7,02"
"02/03/2020 00:54:11";"13,3";"7,02"
"02/03/2020 00:56:08";"15,84";"28,22"
"02/03/2020 00:56:11";"15,69";"28,22"
"02/03/2020 00:58:08";"15,67";"26,48"
"02/03/2020 00:58:11";"14,44";"26,48"
"02/03/2020 01:00:08";"19,26";"19,06"
"02/03/2020 01:00:11";"18,2";"19,06"
"02/03/2020 01:02:09";"11,26";"23,62"
"02/03/2020 01:02:12";"10,93";"23,62"
"02/03/2020 01:04:09";"10,93";"34,95"
"02/03/2020 01:04:12";"12,96";"34,95"
"02/03/2020 01:06:09";"11,64";"20,47"
"02/03/2020 01:06:12";"11,84";"20,47"
"02/03/2020 01:08:10";"13,38";"29,88"
"02/03/2020 01:08:13";"14,11";"29,88"
"02/03/2020 01:10:10";"11,65";"17,01"
"02/03/2020 01:10:13";"13,11";"17,01"
"02/03/2020 01:12:13";"13,41";"38,06"
"02/03/2020 01:12:19";"13,58";"38,06"
"02/03/2020 01:14:13";"11,77";"12,23"
"02/03/2020 01:14:19";"15,53";"12,23"
"02/03/2020 01:16:13";"13,58";"15,26"
"02/03/2020 01:16:19";"12,41";"15,26"
"02/03/2020 01:18:13";"15,48";"20,98"
"02/03/2020 01:18:19";"14,63";"20,98"
"02/03/2020 01:20:14";"13,81";"35"
"02/03/2020 01:20:20";"11,3";"35"
"02/03/2020 01:22:14";"12,68";"9,25"
"02/03/2020 01:22:20";"15,07";"9,25"
"02/03/2020 01:24:14";"11,25";"8,11"
"02/03/2020 01:24:20";"12,71";"8,11"
"02/03/2020 01:26:14";"11,77";"25,9"
"02/03/2020 01:26:20";"13,47";"25,9"
"02/03/2020 01:28:15";"11,82";"19,36"
"02/03/2020 01:28:21";"13,05";"19,36"
"02/03/2020 01:30:15";"11,54";"11,12"
"02/03/2020 01:30:21";"12,25";"11,12"
"02/03/2020 01:32:15";"12,91";"22,05"
"02/03/2020 01:32:21";"15,11";"22,05"
"02/03/2020 01:34:16";"11,15";"19,64"
"02/03/2020 01:34:21";"11,88";"19,64"
"02/03/2020 01:36:16";"11,6";"20,97"
"02/03/2020 01:36:22";"10,85";"20,97"
"02/03/2020 01:38:22";"13,58";"18,68"
"02/03/2020 01:38:25";"12,4";"18,68"
"02/03/2020 01:40:25";"13,31";"31,18"
"02/03/2020 01:40:28";"14,74";"31,18"
"02/03/2020 01:42:25";"12,95";"18,15"
"02/03/2020 01:42:28";"14,02";"18,15"
"02/03/2020 01:44:25";"11,8";"30,99"
"02/03/2020 01:44:28";"12,52";"30,99"
"02/03/2020 01:46:26";"16,19";"17,75"
"02/03/2020 01:46:29";"16,86";"17,75"
"02/03/2020 01:48:26";"12,15";"15,41"
"02/03/2020 01:48:29";"12";"15,41"
"02/03/2020 01:50:26";"16,47";"24,04"
"02/03/2020 01:50:29";"16,98";"24,04"
"02/03/2020 01:52:26";"13,44";"27,39"
"02/03/2020 01:52:29";"13,57";"27,39"
"02/03/2020 01:54:26";"15,91";"19,42"
"02/03/2020 01:54:29";"16,54";"19,42"
"02/03/2020 01:56:27";"12,86";"28,07"
"02/03/2020 01:56:30";"12,72";"28,07"
"02/03/2020 01:58:27";"13";"21,72"
"02/03/2020 01:58:30";"13,77";"21,72"
"02/03/2020 02:00:27";"15,28";"19,41"
"02/03/2020 02:00:30";"16,8";"19,41"
"02/03/2020 02:02:28";"16,52";"28,28"
"02/03/2020 02:02:31";"16,5";"28,28"
"02/03/2020 02:04:30";"16,07";"26,85"
"02/03/2020 02:04:34";"18,75";"26,85"
"02/03/2020 02:06:31";"13,86";"20,3"
"02/03/2020 02:06:34";"16,79";"20,3"
"02/03/2020 02:08:31";"13,46";"28,83"
"02/03/2020 02:08:34";"13,11";"28,83"
"02/03/2020 02:10:31";"14,67";"24,74"
"02/03/2020 02:10:34";"16,34";"24,74"
"02/03/2020 02:12:32";"13,24";"15,72"
"02/03/2020 02:12:35";"14,07";"15,72"
"02/03/2020 02:14:32";"16,22";"18,3"
"02/03/2020 02:14:35";"15,02";"18,3"
"02/03/2020 02:16:32";"10,51";"33,11"
"02/03/2020 02:16:35";"12,76";"33,11"
"02/03/2020 02:18:32";"14,67";"14,11"
"02/03/2020 02:18:35";"13,46";"14,11"
"02/03/2020 02:20:32";"13,24";"23,37"
"02/03/2020 02:20:35";"13,17";"23,37"
"02/03/2020 02:22:33";"11,86";"19,59"
"02/03/2020 02:22:36";"12,89";"19,59"
"02/03/2020 02:24:33";"11,93";"14,22"
"02/03/2020 02:24:36";"12,72";"14,22"
"02/03/2020 02:26:36";"12,81";"28,62"
"02/03/2020 02:26:39";"12,99";"28,62"
"02/03/2020 02:28:36";"13,4";"27,48"
"02/03/2020 02:28:39";"13,85";"27,48"
"02/03/2020 02:30:36";"15,21";"24,28"
"02/03/2020 02:30:39";"14";"24,28"
"02/03/2020 02:32:37";"12,96";"22,65"
"02/03/2020 02:32:40";"14,67";"22,65"
"02/03/2020 02:34:37";"14,08";"29,65"
"02/03/2020 02:34:40";"13,57";"29,65"
"02/03/2020 02:36:37";"10,69";"19,5"
"02/03/2020 02:36:40";"12,54";"19,5"
"02/03/2020 02:38:37";"15,12";"11,05"
"02/03/2020 02:38:40";"14,73";"11,05"
"02/03/2020 02:40:38";"11,44";"48,81"
"02/03/2020 02:40:41";"12,68";"48,81"
"02/03/2020 02:42:41";"14,85";"33,45"
"02/03/2020 02:42:44";"15,41";"33,45"
"02/03/2020 02:44:41";"13,16";"31,67"
"02/03/2020 02:44:44";"12";"31,67"
"02/03/2020 02:46:41";"13,95";"29,48"
"02/03/2020 02:46:44";"10,52";"29,48"
"02/03/2020 02:48:42";"15,21";"27,61"
"02/03/2020 02:48:45";"14,32";"27,61"
"02/03/2020 02:50:44";"13,51";"28,7"
"02/03/2020 02:50:47";"14,01";"28,7"
"02/03/2020 02:52:45";"11,84";"17,72"
"02/03/2020 02:52:48";"14,53";"17,72"
"02/03/2020 02:54:45";"11,49";"22,43"
"02/03/2020 02:54:48";"13,36";"22,43"
"02/03/2020 02:56:45";"14,96";"17,06"
"02/03/2020 02:56:48";"14,76";"17,06"
"02/03/2020 02:58:46";"10,23";"35,5"
"02/03/2020 02:58:49";"9,62";"35,5"
"02/03/2020 03:00:46";"11,91";"18,39"
"02/03/2020 03:00:49";"12,92";"18,39"
"02/03/2020 03:02:46";"11,63";"34,52"
"02/03/2020 03:02:49";"12,23";"34,52"
"02/03/2020 03:04:46";"15,05";"21,59"
"02/03/2020 03:04:49";"15,18";"21,59"
"02/03/2020 03:06:46";"14,15";"13,82"
"02/03/2020 03:06:49";"12,74";"13,82"
"02/03/2020 03:08:47";"8,48";"27,57"
"02/03/2020 03:08:50";"10,61";"27,57"
"02/03/2020 03:10:47";"15,69";"32,15"
"02/03/2020 03:10:50";"15,82";"32,15"
"02/03/2020 03:12:47";"13,86";"20,84"
"02/03/2020 03:12:50";"12,6";"20,84"
"02/03/2020 03:14:50";"11,77";"25,13"
"02/03/2020 03:14:53";"12,49";"25,13"
"02/03/2020 03:16:50";"12,36";"30,35"
"02/03/2020 03:16:53";"13,19";"30,35"
"02/03/2020 03:18:51";"12,01";"21,64"
"02/03/2020 03:18:54";"11,65";"21,64"
"02/03/2020 03:20:54";"14";"24,74"
"02/03/2020 03:20:57";"14,11";"24,74"
"02/03/2020 03:22:54";"14,02";"22,68"
"02/03/2020 03:22:57";"13,02";"22,68"
"02/03/2020 03:24:57";"10,36";"19,51"
"02/03/2020 03:25:00";"9,91";"19,51"
"02/03/2020 03:26:57";"9,52";"21,34"
"02/03/2020 03:27:00";"11,14";"21,34"
"02/03/2020 03:28:58";"9,63";"30,98"
"02/03/2020 03:29:01";"9,94";"30,98"
"02/03/2020 03:30:58";"11,13";"22,34"
"02/03/2020 03:31:01";"10,84";"22,34"
"02/03/2020 03:32:58";"11,45";"33"
"02/03/2020 03:33:01";"12,03";"33"
"02/03/2020 03:34:58";"10,45";"28,89"
"02/03/2020 03:35:01";"10,74";"28,89"
"02/03/2020 03:37:02";"10,74";"20,39"
"02/03/2020 03:37:05";"15,35";"20,39"
"02/03/2020 03:39:05";"11,89";"12,78"
"02/03/2020 03:39:08";"12,5";"12,78"
"02/03/2020 03:41:05";"11,99";"15,85"
"02/03/2020 03:41:08";"11,73";"15,85"
"02/03/2020 03:43:05";"14,01";"20,58"
"02/03/2020 03:43:08";"15,91";"20,58"
"02/03/2020 03:45:06";"13,19";"29,19"
"02/03/2020 03:45:09";"9,97";"29,19"
"02/03/2020 03:47:06";"14,69";"34,16"
"02/03/2020 03:47:09";"14,53";"34,16"
"02/03/2020 03:49:06";"13,57";"20,44"
"02/03/2020 03:49:09";"15,38";"20,44"
"02/03/2020 03:51:07";"12,76";"23,06"
"02/03/2020 03:51:10";"12,12";"23,06"
"02/03/2020 03:53:09";"7,94";"16,68"
"02/03/2020 03:53:12";"10,52";"16,68"
"02/03/2020 03:55:10";"11,94";"22,51"
"02/03/2020 03:55:13";"13,76";"22,51"
"02/03/2020 03:57:10";"9,69";"16,39"
"02/03/2020 03:57:13";"8,43";"16,39"
"02/03/2020 03:59:13";"10";"21,95"
"02/03/2020 03:59:16";"10,45";"21,95"
"02/03/2020 04:01:13";"11,43";"49,01"
"02/03/2020 04:01:16";"11,26";"49,01"
"02/03/2020 04:03:13";"12,64";"27,3"
"02/03/2020 04:03:16";"12,78";"27,3"
"02/03/2020 04:05:16";"10,49";"24,74"
"02/03/2020 04:05:19";"11,49";"24,74"
"02/03/2020 04:07:16";"8,56";"39,04"
"02/03/2020 04:07:19";"10,65";"39,04"
"02/03/2020 04:09:17";"12,02";"32,49"
"02/03/2020 04:09:20";"12,32";"32,49"
"02/03/2020 04:11:17";"11,75";"24,59"
"02/03/2020 04:11:20";"10,85";"24,59"
"02/03/2020 04:13:20";"10,9";"32,16"
"02/03/2020 04:13:23";"11,03";"32,16"
"02/03/2020 04:15:20";"10,81";"45,69"
"02/03/2020 04:15:23";"11,42";"45,69"
"02/03/2020 04:17:23";"11,32";"27,12"
"02/03/2020 04:17:26";"10,87";"27,12"
"02/03/2020 04:19:24";"12,26";"23,57"
"02/03/2020 04:19:27";"13,21";"23,57"
"02/03/2020 04:21:27";"12,18";"34,19"
"02/03/2020 04:21:30";"11,37";"34,19"
"02/03/2020 04:23:27";"11,14";"38,12"
"02/03/2020 04:23:30";"11,23";"38,12"
"02/03/2020 04:25:27";"11,68";"21,34"
"02/03/2020 04:25:30";"9,79";"21,34"
"02/03/2020 04:27:27";"10,64";"38,48"
"02/03/2020 04:27:30";"10,13";"38,48"
"02/03/2020 04:29:27";"10,93";"46,19"
"02/03/2020 04:29:30";"12,52";"46,19"
"02/03/2020 04:31:28";"9,71";"36,7"
"02/03/2020 04:31:31";"8,98";"36,7"
"02/03/2020 04:33:28";"9,95";"31,87"
"02/03/2020 04:33:31";"10,61";"31,87"
"02/03/2020 04:35:28";"13,41";"24,63"
"02/03/2020 04:35:31";"14,65";"24,63"
"02/03/2020 04:37:29";"12,37";"30,22"
"02/03/2020 04:37:32";"12,47";"30,22"
"02/03/2020 04:39:29";"11,25";"9,31"
"02/03/2020 04:39:32";"11,07";"9,31"
"02/03/2020 04:41:29";"11,02";"35,39"
"02/03/2020 04:41:32";"12,2";"35,39"
"02/03/2020 04:43:29";"10,13";"28,2"
"02/03/2020 04:43:32";"10,19";"28,2"
"02/03/2020 04:45:29";"12,69";"25,65"
"02/03/2020 04:45:32";"11,67";"25,65"
"02/03/2020 04:47:30";"9,61";"20,85"
"02/03/2020 04:47:33";"11,07";"20,85"
"02/03/2020 04:49:30";"11,69";"30,91"
"02/03/2020 04:49:33";"11,65";"30,91"
"02/03/2020 04:51:30";"9,66";"22,78"
"02/03/2020 04:51:33";"8,67";"22,78"
"02/03/2020 04:53:33";"12,8";"15,27"
"02/03/2020 04:53:36";"12,1";"15,27"
"02/03/2020 04:55:34";"15,3";"20,55"
"02/03/2020 04:55:37";"13,53";"20,55"
"02/03/2020 04:57:37";"13,5";"32,76"
"02/03/2020 04:57:42";"12,87";"32,76"
"02/03/2020 04:59:37";"12,86";"35,32"
"02/03/2020 04:59:43";"11,98";"35,32"
"02/03/2020 05:01:37";"11,73";"16,32"
"02/03/2020 05:01:43";"11,41";"16,32"
"02/03/2020 05:03:37";"9,95";"22,43"
"02/03/2020 05:03:43";"10,13";"22,43"
"02/03/2020 05:05:37";"10,75";"30,39"
"02/03/2020 05:05:43";"10,28";"30,39"
"02/03/2020 05:07:38";"13,46";"16,56"
"02/03/2020 05:07:44";"12";"16,56"
"02/03/2020 05:09:38";"11,66";"24,41"
