FechaHora;Valor
"08/08/2021 19:46:18";"10,94"
"08/08/2021 19:46:36";"10,96"
"08/08/2021 20:07:56";"10,76"
"08/08/2021 20:08:30";"10,74"
"08/08/2021 20:19:54";"10,92"
"08/08/2021 20:20:09";"10,94"
"08/08/2021 20:59:49";"11,05"
"08/08/2021 21:02:21";"11,1"
"08/08/2021 21:02:24";"11,14"
"08/08/2021 21:23:27";"11,34"
"08/08/2021 21:23:54";"11,36"
"08/08/2021 21:46:35";"11,54"
"08/08/2021 21:46:41";"11,56"
"08/08/2021 22:28:58";"11,37"
"08/08/2021 22:29:04";"11,35"
"08/08/2021 22:45:38";"11,17"
"08/08/2021 22:45:41";"11,15"
"08/08/2021 22:55:16";"10,97"
"08/08/2021 22:55:19";"10,94"
"09/08/2021 01:30:22";"11,13"
"09/08/2021 01:30:44";"11,15"
"09/08/2021 02:16:47";"11,33"
"09/08/2021 02:17:06";"11,35"
"09/08/2021 04:16:50";"11,54"
"09/08/2021 04:16:56";"11,55"
"09/08/2021 05:39:15";"11,37"
"09/08/2021 05:39:27";"11,35"
"09/08/2021 05:40:25";"10,98"
"09/08/2021 05:40:28";"10,92"
"09/08/2021 05:41:27";"10,69"
"09/08/2021 05:41:33";"10,65"
"09/08/2021 06:11:06";"10,84"
"09/08/2021 06:11:16";"10,85"
"09/08/2021 06:24:15";"11,04"
"09/08/2021 06:24:25";"11,06"
"09/08/2021 06:39:46";"11,25"
"09/08/2021 06:39:58";"11,28"
"09/08/2021 07:50:50";"11,46"
"09/08/2021 07:51:01";"11,48"
"09/08/2021 09:16:27";"11,29"
"09/08/2021 09:16:31";"11,28"
"09/08/2021 09:51:52";"11,45"
"09/08/2021 09:51:55";"11,48"
"09/08/2021 10:34:57";"11,29"
"09/08/2021 10:35:08";"11,27"
"09/08/2021 12:22:53";"11,46"
"09/08/2021 12:23:03";"11,48"
"09/08/2021 12:52:57";"11,29"
"09/08/2021 12:53:08";"11,27"
"09/08/2021 13:11:33";"11,07"
"09/08/2021 13:11:38";"11,05"
"09/08/2021 14:00:51";"10,88"
"09/08/2021 14:01:03";"10,81"
"09/08/2021 14:12:23";"10,63"
"09/08/2021 14:12:33";"10,6"
"09/08/2021 14:13:27";"10,79"
"09/08/2021 14:13:47";"10,82"
"09/08/2021 14:21:02";"10,63"
"09/08/2021 14:21:09";"10,59"
"09/08/2021 14:45:54";"10,77"
"09/08/2021 14:46:00";"10,8"
"09/08/2021 14:48:47";"10,61"
"09/08/2021 14:48:51";"10,59"
"09/08/2021 14:57:33";"10,78"
"09/08/2021 14:57:47";"10,8"
"09/08/2021 15:06:57";"10,61"
"09/08/2021 15:07:06";"10,6"
"09/08/2021 15:09:01";"10,78"
"09/08/2021 15:09:05";"10,81"
"09/08/2021 15:21:46";"11,01"
"09/08/2021 15:21:55";"11,02"
"09/08/2021 15:23:23";"10,83"
"09/08/2021 15:23:26";"10,82"
"09/08/2021 16:06:05";"10,63"
"09/08/2021 16:06:11";"10,62"
"09/08/2021 16:53:06";"10,81"
"09/08/2021 16:53:12";"10,82"
"09/08/2021 16:56:17";"10,64"
"09/08/2021 16:56:27";"10,61"
"09/08/2021 16:58:16";"10,77"
"09/08/2021 16:58:19";"10,81"
"09/08/2021 18:01:36";"10,63"
"09/08/2021 18:01:39";"10,61"
"09/08/2021 18:07:35";"10,43"
"09/08/2021 18:07:45";"10,4"
"09/08/2021 18:34:39";"10,22"
"09/08/2021 18:34:51";"10,2"
"09/08/2021 19:02:30";"10,39"
"09/08/2021 19:02:51";"10,41"
"09/08/2021 19:54:52";"10,24"
"09/08/2021 19:55:01";"10,21"
"09/08/2021 19:57:20";"10,39"
"09/08/2021 19:57:27";"10,42"
"09/08/2021 20:15:08";"10,59"
"09/08/2021 20:15:21";"10,62"
"09/08/2021 20:59:59";"10,66"
"09/08/2021 21:24:49";"10,82"
"09/08/2021 21:24:55";"10,83"
"09/08/2021 22:30:32";"11,02"
"09/08/2021 22:30:53";"11,03"
"09/08/2021 22:55:00";"10,84"
"09/08/2021 22:55:13";"10,81"
"09/08/2021 23:07:09";"11"
"09/08/2021 23:07:15";"11,02"
"10/08/2021 00:00:34";"10,84"
"10/08/2021 00:00:46";"10,82"
"10/08/2021 00:17:34";"10,62"
"10/08/2021 00:17:38";"10,61"
"10/08/2021 01:50:49";"10,41"
"10/08/2021 01:51:02";"10,4"
"10/08/2021 02:03:55";"10,58"
"10/08/2021 02:04:01";"10,6"
"10/08/2021 02:11:58";"10,41"
"10/08/2021 02:12:05";"10,4"
"10/08/2021 02:15:41";"10,6"
"10/08/2021 02:15:47";"10,61"
"10/08/2021 02:22:51";"10,42"
"10/08/2021 02:22:57";"10,4"
"10/08/2021 02:36:49";"10,58"
"10/08/2021 02:36:52";"10,61"
"10/08/2021 02:42:21";"10,8"
"10/08/2021 02:42:24";"10,81"
"10/08/2021 02:46:42";"10,63"
"10/08/2021 02:46:48";"10,61"
"10/08/2021 02:52:35";"10,42"
"10/08/2021 02:52:41";"10,41"
"10/08/2021 02:53:42";"10,21"
"10/08/2021 02:53:45";"10,2"
"10/08/2021 02:56:07";"10,38"
"10/08/2021 02:56:10";"10,41"
"10/08/2021 05:21:11";"10,22"
"10/08/2021 05:21:45";"10,2"
"10/08/2021 05:30:03";"10,38"
"10/08/2021 05:30:09";"10,41"
"10/08/2021 06:36:50";"10,22"
"10/08/2021 06:36:56";"10,2"
"10/08/2021 07:34:20";"10,01"
"10/08/2021 07:34:32";"9,99"
"10/08/2021 07:46:45";"10,17"
"10/08/2021 07:46:54";"10,19"
"10/08/2021 07:55:18";"10,01"
"10/08/2021 07:55:22";"9,99"
"10/08/2021 08:08:31";"9,93"
"10/08/2021 08:08:36";"10,68"
"10/08/2021 08:09:15";"9,95"
"10/08/2021 08:09:49";"9,98"
"10/08/2021 08:17:59";"9,93"
"10/08/2021 08:18:08";"10,75"
"10/08/2021 08:18:59";"9,95"
"10/08/2021 08:19:11";"9,93"
"10/08/2021 08:28:56";"10,02"
"10/08/2021 08:29:00";"10,39"
"10/08/2021 08:29:55";"9,96"
"10/08/2021 08:30:28";"9,95"
"10/08/2021 08:45:03";"10,14"
"10/08/2021 08:45:18";"10,16"
"10/08/2021 08:52:52";"9,97"
"10/08/2021 08:53:02";"9,95"
"10/08/2021 09:13:48";"10,14"
"10/08/2021 09:13:52";"10,16"
"10/08/2021 09:15:07";"10,17"
"10/08/2021 09:15:14";"10,6"
"10/08/2021 09:15:55";"10,09"
"10/08/2021 09:16:20";"10,06"
"10/08/2021 09:31:39";"10,24"
"10/08/2021 09:31:42";"10,27"
"10/08/2021 09:37:38";"10,25"
"10/08/2021 09:37:56";"10,95"
"10/08/2021 09:38:48";"10,27"
"10/08/2021 09:38:57";"10,29"
"10/08/2021 09:51:05";"10,1"
"10/08/2021 09:51:21";"10,08"
"10/08/2021 09:53:34";"10,28"
"10/08/2021 09:53:44";"10,29"
"10/08/2021 09:56:24";"10,19"
"10/08/2021 09:56:27";"10,86"
"10/08/2021 09:57:16";"10,23"
"10/08/2021 09:57:31";"10,24"
"10/08/2021 10:01:21";"10,44"
"10/08/2021 10:01:33";"10,45"
"10/08/2021 10:03:47";"10,26"
"10/08/2021 10:03:54";"10,23"
"10/08/2021 10:05:41";"10,42"
"10/08/2021 10:05:50";"10,45"
"10/08/2021 10:07:52";"10,32"
"10/08/2021 10:08:04";"10,99"
"10/08/2021 10:09:04";"10,28"
"10/08/2021 10:09:09";"10,26"
"10/08/2021 10:16:40";"10,35"
"10/08/2021 10:16:46";"11,04"
"10/08/2021 10:17:41";"10,2"
"10/08/2021 10:17:49";"10,18"
"10/08/2021 10:19:06";"10,2"
"10/08/2021 10:19:12";"10,91"
"10/08/2021 10:20:08";"10,24"
"10/08/2021 10:20:30";"10,25"
"10/08/2021 10:26:20";"10,27"
"10/08/2021 10:26:23";"10,82"
"10/08/2021 10:27:22";"10,27"
"10/08/2021 10:27:25";"10,3"
"10/08/2021 10:35:05";"10,37"
"10/08/2021 10:35:14";"10,96"
"10/08/2021 10:36:13";"10,91"
"10/08/2021 10:36:16";"10,34"
"10/08/2021 10:42:16";"10,31"
"10/08/2021 10:42:20";"10,93"
"10/08/2021 10:43:13";"10,44"
"10/08/2021 10:43:20";"10,46"
"10/08/2021 10:49:46";"10,27"
"10/08/2021 10:49:57";"10,24"
"10/08/2021 10:53:00";"10,43"
"10/08/2021 10:53:17";"10,46"
"10/08/2021 11:03:53";"10,37"
"10/08/2021 11:04:32";"11,08"
"10/08/2021 11:05:32";"10,89"
"10/08/2021 11:05:36";"10,25"
"10/08/2021 11:07:45";"10,45"
"10/08/2021 11:07:56";"10,47"
"10/08/2021 11:14:13";"10,64"
"10/08/2021 11:14:23";"10,67"
"10/08/2021 11:16:54";"10,47"
"10/08/2021 11:17:01";"10,45"
"10/08/2021 11:22:59";"10,64"
"10/08/2021 11:23:02";"10,65"
"10/08/2021 11:24:07";"10,48"
"10/08/2021 11:24:19";"10,44"
"10/08/2021 11:50:13";"10,63"
"10/08/2021 11:50:31";"10,65"
"10/08/2021 11:52:58";"10,47"
"10/08/2021 11:53:02";"10,45"
"10/08/2021 11:54:06";"10,56"
"10/08/2021 11:54:09";"11,05"
"10/08/2021 11:55:06";"10,61"
"10/08/2021 11:55:09";"10,59"
"10/08/2021 11:56:08";"10,26"
"10/08/2021 11:56:19";"10,28"
"10/08/2021 11:57:13";"10,46"
"10/08/2021 11:57:26";"10,49"
"10/08/2021 12:02:19";"10,65"
"10/08/2021 12:02:23";"10,69"
"10/08/2021 12:05:31";"10,49"
"10/08/2021 12:05:34";"10,48"
"10/08/2021 12:08:50";"10,29"
"10/08/2021 12:09:00";"10,24"
"10/08/2021 12:10:12";"10,43"
"10/08/2021 12:10:30";"10,45"
"10/08/2021 12:22:24";"10,27"
"10/08/2021 12:22:40";"10,24"
"10/08/2021 12:23:50";"10,42"
"10/08/2021 12:23:53";"10,45"
"10/08/2021 12:26:31";"10,63"
"10/08/2021 12:26:35";"10,65"
"10/08/2021 12:32:04";"10,49"
"10/08/2021 12:32:10";"10,44"
"10/08/2021 12:43:11";"10,62"
"10/08/2021 12:43:17";"10,64"
"10/08/2021 12:44:21";"10,47"
"10/08/2021 12:44:39";"10,42"
"10/08/2021 12:47:07";"10,62"
"10/08/2021 12:47:17";"10,63"
"10/08/2021 12:52:30";"10,82"
"10/08/2021 12:52:37";"10,85"
"10/08/2021 12:54:14";"10,66"
"10/08/2021 12:54:18";"10,65"
"10/08/2021 12:58:20";"10,45"
"10/08/2021 12:58:26";"10,44"
"10/08/2021 13:02:27";"10,63"
"10/08/2021 13:02:35";"10,66"
"10/08/2021 13:06:56";"10,52"
"10/08/2021 13:07:12";"10,45"
"10/08/2021 13:08:42";"10,26"
"10/08/2021 13:08:49";"10,23"
"10/08/2021 13:10:01";"10,39"
"10/08/2021 13:10:11";"10,46"
"10/08/2021 13:15:04";"10,5"
"10/08/2021 13:15:18";"11,08"
"10/08/2021 13:16:15";"10,35"
"10/08/2021 13:16:35";"10,36"
"10/08/2021 13:25:15";"10,56"
"10/08/2021 13:25:26";"10,58"
"10/08/2021 13:26:19";"10,42"
"10/08/2021 13:26:30";"10,32"
"10/08/2021 13:30:22";"10,52"
"10/08/2021 13:30:34";"10,54"
"10/08/2021 13:31:55";"10,34"
"10/08/2021 13:31:58";"10,32"
"10/08/2021 13:34:54";"10,4"
"10/08/2021 13:35:01";"10,89"
"10/08/2021 13:35:59";"10,38"
"10/08/2021 13:36:05";"10,4"
"10/08/2021 13:42:43";"10,21"
"10/08/2021 13:42:47";"10,18"
"10/08/2021 13:49:26";"10,38"
"10/08/2021 13:49:30";"10,4"
"10/08/2021 14:03:03";"10,22"
"10/08/2021 14:03:13";"10,18"
"10/08/2021 14:07:11";"10,38"
"10/08/2021 14:07:18";"10,4"
"10/08/2021 14:11:35";"10,58"
"10/08/2021 14:11:41";"10,63"
"10/08/2021 14:13:00";"10,47"
"10/08/2021 14:13:05";"10,42"
"10/08/2021 14:16:13";"10,23"
"10/08/2021 14:16:18";"10,22"
"10/08/2021 14:17:18";"10,18"
"10/08/2021 14:17:25";"10,74"
"10/08/2021 14:18:20";"10,36"
"10/08/2021 14:18:25";"10,39"
"10/08/2021 14:19:14";"10,67"
"10/08/2021 14:19:29";"11,21"
"10/08/2021 14:20:25";"10,6"
"10/08/2021 14:20:31";"10,61"
"10/08/2021 14:23:28";"10,43"
"10/08/2021 14:23:33";"10,38"
"10/08/2021 14:25:04";"10,56"
"10/08/2021 14:25:19";"10,59"
"10/08/2021 14:37:00";"10,4"
"10/08/2021 14:37:10";"10,39"
"10/08/2021 14:39:44";"10,58"
"10/08/2021 14:39:49";"10,62"
"10/08/2021 14:43:18";"10,44"
"10/08/2021 14:43:24";"10,41"
"10/08/2021 14:45:17";"10,24"
"10/08/2021 14:45:33";"10,19"
"10/08/2021 14:48:12";"10,13"
"10/08/2021 14:48:42";"10,66"
"10/08/2021 14:49:41";"10,15"
"10/08/2021 14:49:45";"10,13"
"10/08/2021 14:52:10";"10,31"
"10/08/2021 14:52:21";"10,33"
"10/08/2021 14:55:45";"10,32"
"10/08/2021 14:55:51";"10,84"
"10/08/2021 14:56:48";"10,17"
"10/08/2021 14:56:55";"10,19"
"10/08/2021 14:58:15";"10,38"
"10/08/2021 14:58:22";"10,4"
"10/08/2021 14:59:26";"10,35"
"10/08/2021 14:59:30";"10,72"
"10/08/2021 15:00:51";"10,64"
"10/08/2021 15:00:54";"10,19"
"10/08/2021 15:03:21";"10,33"
"10/08/2021 15:03:37";"10,69"
"10/08/2021 15:04:30";"10,39"
"10/08/2021 15:04:40";"10,36"
"10/08/2021 15:23:49";"10,22"
"10/08/2021 15:24:02";"10,15"
"10/08/2021 15:30:24";"10,32"
"10/08/2021 15:30:29";"10,37"
"10/08/2021 15:34:32";"10,17"
"10/08/2021 15:34:38";"10,16"
"10/08/2021 15:36:44";"9,97"
"10/08/2021 15:36:56";"9,95"
"10/08/2021 15:43:14";"10,15"
"10/08/2021 15:43:23";"10,16"
"10/08/2021 15:45:10";"10,36"
"10/08/2021 15:45:16";"10,38"
"10/08/2021 15:46:14";"10,19"
"10/08/2021 15:46:17";"10,16"
"10/08/2021 15:50:05";"9,96"
"10/08/2021 15:50:08";"9,93"
"10/08/2021 15:54:20";"9,91"
"10/08/2021 15:54:23";"10,34"
"10/08/2021 15:55:15";"9,91"
"10/08/2021 15:55:27";"9,9"
"10/08/2021 16:03:49";"10,08"
"10/08/2021 16:03:52";"10,11"
"10/08/2021 16:06:56";"10,31"
"10/08/2021 16:07:02";"10,32"
"10/08/2021 16:10:23";"10,13"
"10/08/2021 16:10:26";"10,11"
"10/08/2021 16:15:23";"10,3"
"10/08/2021 16:15:38";"10,32"
"10/08/2021 16:16:26";"10,07"
"10/08/2021 16:16:42";"10,09"
"10/08/2021 16:17:40";"10,29"
"10/08/2021 16:17:46";"10,31"
"10/08/2021 16:22:16";"10,12"
"10/08/2021 16:22:19";"10,1"
"10/08/2021 16:25:34";"9,91"
"10/08/2021 16:25:40";"9,89"
"10/08/2021 16:36:32";"10,09"
"10/08/2021 16:36:41";"10,1"
"10/08/2021 16:43:44";"9,91"
"10/08/2021 16:43:47";"9,89"
"10/08/2021 16:57:10";"9,7"
"10/08/2021 16:57:13";"9,69"
"10/08/2021 17:07:21";"9,51"
"10/08/2021 17:07:24";"9,49"
"10/08/2021 17:40:07";"9,3"
"10/08/2021 17:40:16";"9,28"
"10/08/2021 17:49:39";"9,1"
"10/08/2021 17:50:06";"9,08"
"10/08/2021 18:12:47";"8,9"
"10/08/2021 18:12:50";"8,87"
"10/08/2021 18:19:40";"8,67"
"10/08/2021 18:20:07";"8,65"
"10/08/2021 18:34:43";"8,47"
"10/08/2021 18:34:46";"8,45"
"10/08/2021 19:03:28";"8,27"
"10/08/2021 19:03:34";"8,24"
"10/08/2021 19:18:25";"8,06"
"10/08/2021 19:18:31";"8,04"
"10/08/2021 19:36:47";"7,85"
"10/08/2021 19:37:11";"7,84"
"10/08/2021 19:44:04";"7,64"
"10/08/2021 19:44:26";"7,62"
"10/08/2021 20:59:52";"7,55"
"10/08/2021 21:07:03";"7,43"
"10/08/2021 21:07:37";"7,42"
"10/08/2021 21:21:21";"7,61"
"10/08/2021 21:21:31";"7,63"
"10/08/2021 21:38:12";"7,82"
"10/08/2021 21:38:21";"7,84"
"10/08/2021 21:42:44";"8,02"
"10/08/2021 21:42:50";"8,05"
"10/08/2021 22:00:38";"8,23"
"10/08/2021 22:00:41";"8,25"
"10/08/2021 22:02:39";"8,44"
"10/08/2021 22:02:45";"8,46"
"10/08/2021 22:18:17";"8,64"
"10/08/2021 22:18:23";"8,66"
"10/08/2021 22:26:53";"8,85"
"10/08/2021 22:26:59";"8,87"
"10/08/2021 23:11:35";"8,68"
"10/08/2021 23:11:42";"8,67"
"10/08/2021 23:26:08";"8,86"
"10/08/2021 23:26:12";"8,88"
"10/08/2021 23:58:17";"8,69"
"10/08/2021 23:58:20";"8,68"
"11/08/2021 00:11:15";"8,86"
"11/08/2021 00:11:18";"8,88"
"11/08/2021 00:22:09";"8,69"
"11/08/2021 00:22:22";"8,68"
"11/08/2021 00:56:32";"8,49"
"11/08/2021 00:56:41";"8,46"
"11/08/2021 01:00:30";"8,65"
"11/08/2021 01:00:42";"8,67"
"11/08/2021 01:06:10";"8,86"
"11/08/2021 01:06:29";"8,88"
"11/08/2021 01:12:01";"8,68"
"11/08/2021 01:12:19";"8,66"
"11/08/2021 01:30:29";"8,46"
"11/08/2021 01:31:06";"8,44"
"11/08/2021 02:10:38";"8,64"
"11/08/2021 02:10:44";"8,65"
"11/08/2021 02:15:39";"8,83"
"11/08/2021 02:15:42";"8,86"
"11/08/2021 03:08:18";"8,66"
"11/08/2021 03:08:27";"8,64"
"11/08/2021 03:26:48";"8,45"
"11/08/2021 03:26:51";"8,43"
"11/08/2021 03:50:00";"8,24"
"11/08/2021 03:50:12";"8,23"
"11/08/2021 04:02:33";"8,05"
"11/08/2021 04:02:57";"8,03"
"11/08/2021 04:10:34";"7,83"
"11/08/2021 04:10:52";"7,81"
"11/08/2021 04:43:23";"7,62"
"11/08/2021 04:43:32";"7,59"
"11/08/2021 04:54:01";"7,4"
"11/08/2021 04:54:07";"7,39"
"11/08/2021 05:01:27";"7,55"
"11/08/2021 05:01:36";"7,59"
"11/08/2021 05:20:23";"7,4"
"11/08/2021 05:20:29";"7,38"
"11/08/2021 05:27:06";"7,2"
"11/08/2021 05:27:09";"7,16"
"11/08/2021 05:30:07";"7,35"
"11/08/2021 05:30:13";"7,37"
"11/08/2021 05:42:15";"7,56"
"11/08/2021 05:42:24";"7,59"
"11/08/2021 05:48:48";"7,4"
"11/08/2021 05:48:54";"7,38"
"11/08/2021 05:50:31";"7,57"
"11/08/2021 05:50:37";"7,59"
"11/08/2021 06:08:45";"7,4"
"11/08/2021 06:09:00";"7,38"
"11/08/2021 06:12:51";"7,22"
"11/08/2021 06:13:04";"7,18"
"11/08/2021 06:24:39";"7"
"11/08/2021 06:24:51";"6,97"
"11/08/2021 06:33:08";"6,79"
"11/08/2021 06:33:17";"6,77"
"11/08/2021 06:50:39";"6,59"
"11/08/2021 06:50:45";"6,57"
"11/08/2021 06:52:23";"6,38"
"11/08/2021 06:52:26";"6,36"
"11/08/2021 06:54:30";"6,17"
"11/08/2021 06:54:43";"6,15"
"11/08/2021 06:55:42";"5,89"
"11/08/2021 06:55:49";"5,87"
"11/08/2021 06:56:45";"5,65"
"11/08/2021 06:56:54";"5,63"
"11/08/2021 06:58:25";"5,43"
"11/08/2021 06:58:31";"5,42"
"11/08/2021 07:06:12";"5,62"
"11/08/2021 07:06:15";"5,64"
"11/08/2021 07:08:06";"5,82"
"11/08/2021 07:08:21";"5,85"
"11/08/2021 07:10:10";"5,66"
"11/08/2021 07:10:16";"5,63"
"11/08/2021 07:11:12";"5,45"
"11/08/2021 07:11:48";"5,42"
"11/08/2021 07:14:04";"5,22"
"11/08/2021 07:14:20";"5,21"
"11/08/2021 07:17:14";"5,02"
"11/08/2021 07:17:20";"5,01"
"11/08/2021 07:21:48";"5,19"
"11/08/2021 07:21:51";"5,21"
"11/08/2021 08:03:01";"5,4"
"11/08/2021 08:03:19";"5,43"
"11/08/2021 08:13:47";"5,62"
"11/08/2021 08:13:50";"5,63"
"11/08/2021 08:21:36";"5,83"
"11/08/2021 08:22:00";"5,85"
"11/08/2021 08:37:09";"6,03"
"11/08/2021 08:37:12";"6,05"
"11/08/2021 08:43:42";"6,25"
"11/08/2021 08:43:48";"6,27"
"11/08/2021 08:53:14";"6,46"
"11/08/2021 08:53:17";"6,48"
"11/08/2021 08:57:06";"6,67"
"11/08/2021 08:57:12";"6,68"
"11/08/2021 09:05:37";"6,87"
"11/08/2021 09:05:50";"6,89"
"11/08/2021 09:08:01";"7,08"
"11/08/2021 09:08:10";"7,1"
"11/08/2021 09:16:32";"7,28"
"11/08/2021 09:16:37";"7,3"
"11/08/2021 09:24:47";"7,48"
"11/08/2021 09:24:55";"7,51"
"11/08/2021 09:29:01";"7,68"
"11/08/2021 09:29:21";"7,71"
"11/08/2021 09:32:06";"7,89"
"11/08/2021 09:32:22";"7,91"
"11/08/2021 09:42:22";"8,11"
"11/08/2021 09:42:33";"8,13"
"11/08/2021 09:43:55";"8,33"
"11/08/2021 09:44:06";"8,35"
"11/08/2021 09:50:06";"8,54"
"11/08/2021 09:50:49";"8,57"
"11/08/2021 10:01:38";"8,77"
"11/08/2021 10:01:45";"8,79"
"11/08/2021 10:02:56";"8,99"
"11/08/2021 10:03:03";"9"
"11/08/2021 10:04:41";"8,81"
"11/08/2021 10:04:50";"8,79"
"11/08/2021 10:06:08";"8,97"
"11/08/2021 10:06:11";"8,99"
"11/08/2021 10:13:28";"9,19"
"11/08/2021 10:13:43";"9,22"
"11/08/2021 10:15:48";"9,41"
"11/08/2021 10:15:51";"9,42"
"11/08/2021 10:22:15";"9,25"
"11/08/2021 10:22:21";"9,22"
"11/08/2021 10:25:23";"9,4"
"11/08/2021 10:25:32";"9,43"
"11/08/2021 10:30:30";"9,62"
"11/08/2021 10:30:36";"9,66"
"11/08/2021 10:32:11";"9,84"
"11/08/2021 10:32:14";"9,87"
"11/08/2021 10:35:54";"9,68"
"11/08/2021 10:35:57";"9,66"
"11/08/2021 10:40:57";"9,81"
"11/08/2021 10:41:06";"9,87"
"11/08/2021 10:49:30";"10,04"
"11/08/2021 10:49:36";"10,08"
"11/08/2021 10:51:30";"9,88"
"11/08/2021 10:51:37";"9,84"
"11/08/2021 10:52:51";"10,04"
"11/08/2021 10:52:55";"10,09"
"11/08/2021 10:54:48";"9,9"
"11/08/2021 10:55:07";"9,87"
"11/08/2021 10:57:37";"10,06"
"11/08/2021 10:57:40";"10,09"
"11/08/2021 11:02:51";"9,9"
"11/08/2021 11:03:00";"9,87"
"11/08/2021 11:04:50";"10,05"
"11/08/2021 11:04:56";"10,09"
"11/08/2021 11:05:51";"10,28"
"11/08/2021 11:05:56";"10,3"
"11/08/2021 11:08:22";"10,1"
"11/08/2021 11:08:31";"10,09"
"11/08/2021 11:16:08";"10,25"
"11/08/2021 11:16:13";"10,78"
"11/08/2021 11:17:09";"10,06"
"11/08/2021 11:17:16";"10,04"
"11/08/2021 11:21:32";"10,24"
"11/08/2021 11:21:39";"10,25"
"11/08/2021 11:24:40";"10,43"
"11/08/2021 11:24:43";"10,46"
"11/08/2021 11:29:50";"10,63"
"11/08/2021 11:30:01";"10,67"
"11/08/2021 11:30:54";"10,9"
"11/08/2021 11:31:10";"10,89"
"11/08/2021 11:32:43";"10,72"
"11/08/2021 11:32:57";"10,68"
"11/08/2021 11:33:50";"10,96"
"11/08/2021 11:33:58";"10,99"
"11/08/2021 11:34:57";"10,68"
"11/08/2021 11:35:00";"10,61"
"11/08/2021 11:36:47";"10,47"
"11/08/2021 11:36:53";"11,03"
"11/08/2021 11:37:52";"10,29"
"11/08/2021 11:37:55";"10,32"
"11/08/2021 11:38:54";"10,68"
"11/08/2021 11:39:00";"10,72"
"11/08/2021 11:42:55";"10,53"
"11/08/2021 11:42:59";"10,46"
"11/08/2021 11:47:08";"10,66"
"11/08/2021 11:47:17";"10,72"
"11/08/2021 11:49:15";"10,56"
"11/08/2021 11:49:20";"10,49"
"11/08/2021 11:52:29";"10,69"
"11/08/2021 11:52:34";"10,72"
"11/08/2021 12:00:44";"10,54"
"11/08/2021 12:00:49";"10,51"
"11/08/2021 12:06:48";"10,69"
"11/08/2021 12:06:53";"10,72"
"11/08/2021 12:12:43";"10,92"
"11/08/2021 12:12:57";"10,93"
"11/08/2021 12:16:16";"10,77"
"11/08/2021 12:16:32";"10,71"
"11/08/2021 12:17:30";"11"
"11/08/2021 12:17:40";"11,04"
"11/08/2021 12:18:45";"10,85"
"11/08/2021 12:18:54";"10,83"
"11/08/2021 12:20:36";"11,01"
"11/08/2021 12:20:39";"11,04"
"11/08/2021 12:23:33";"10,86"
"11/08/2021 12:23:36";"10,83"
"11/08/2021 12:26:54";"11,03"
"11/08/2021 12:26:59";"11,06"
"11/08/2021 12:30:20";"10,88"
"11/08/2021 12:30:33";"10,85"
"11/08/2021 12:32:24";"11,04"
"11/08/2021 12:32:43";"11,07"
"11/08/2021 12:38:24";"11,25"
"11/08/2021 12:38:29";"11,28"
"11/08/2021 12:40:28";"11,47"
"11/08/2021 12:40:44";"11,49"
"11/08/2021 12:42:30";"11,34"
"11/08/2021 12:42:47";"11,27"
"11/08/2021 12:48:02";"11,46"
"11/08/2021 12:48:09";"11,47"
"11/08/2021 12:49:38";"11,61"
"11/08/2021 12:49:52";"11,69"
"11/08/2021 12:50:49";"11,97"
"11/08/2021 12:50:55";"11,99"
"11/08/2021 12:53:37";"11,79"
"11/08/2021 12:53:49";"11,66"
"11/08/2021 13:00:52";"11,84"
"11/08/2021 13:00:55";"11,87"
"11/08/2021 13:04:04";"11,67"
"11/08/2021 13:04:08";"11,65"
"11/08/2021 13:05:06";"11,89"
"11/08/2021 13:05:11";"11,92"
"11/08/2021 13:06:10";"11,61"
"11/08/2021 13:06:34";"11,63"
"11/08/2021 13:08:06";"11,81"
"11/08/2021 13:08:20";"11,83"
"11/08/2021 13:11:51";"12"
"11/08/2021 13:12:06";"12,05"
"11/08/2021 13:23:25";"12,24"
"11/08/2021 13:23:30";"12,26"
"11/08/2021 13:29:48";"12,44"
"11/08/2021 13:29:54";"12,48"
"11/08/2021 13:35:23";"12,41"
"11/08/2021 13:35:37";"12,26"
"11/08/2021 13:40:26";"12,08"
"11/08/2021 13:40:40";"11,98"
"11/08/2021 13:44:11";"12,15"
"11/08/2021 13:44:20";"12,2"
"11/08/2021 13:47:25";"12,37"
"11/08/2021 13:47:33";"12,41"
"11/08/2021 13:51:12";"12,21"
"11/08/2021 13:51:22";"12,19"
"11/08/2021 13:52:36";"12,39"
"11/08/2021 13:52:41";"12,43"
"11/08/2021 13:54:00";"12,24"
"11/08/2021 13:54:07";"12,23"
"11/08/2021 13:57:42";"12,41"
"11/08/2021 13:57:51";"12,48"
"11/08/2021 13:58:50";"12,7"
"11/08/2021 13:58:54";"12,72"
"11/08/2021 13:59:56";"12,55"
"11/08/2021 13:59:59";"12,52"
"11/08/2021 14:00:58";"12,25"
"11/08/2021 14:01:02";"12,27"
"11/08/2021 14:06:08";"12,46"
"11/08/2021 14:06:15";"12,5"
"11/08/2021 14:07:34";"12,31"
"11/08/2021 14:07:49";"12,28"
"11/08/2021 14:09:14";"12,47"
"11/08/2021 14:09:17";"12,48"
"11/08/2021 14:11:31";"12,67"
"11/08/2021 14:11:36";"12,69"
"11/08/2021 14:12:45";"12,84"
"11/08/2021 14:12:53";"12,89"
"11/08/2021 14:14:01";"12,75"
