FechaHora;Valor
"09/07/2020 19:31:32";"13,75"
"09/07/2020 20:37:37";"13,69"
"09/07/2020 20:38:37";"13,75"
"09/07/2020 21:02:05";"13,69"
"09/07/2020 21:05:08";"13,69"
"09/07/2020 21:22:20";"13,75"
"09/07/2020 21:24:19";"13,75"
"09/07/2020 21:25:17";"13,69"
"09/07/2020 21:26:17";"13,75"
"09/07/2020 21:28:17";"13,69"
"09/07/2020 21:29:20";"13,75"
"09/07/2020 21:30:23";"13,69"
"09/07/2020 21:33:29";"13,69"
"09/07/2020 21:34:26";"13,75"
"09/07/2020 21:35:40";"13,69"
"09/07/2020 21:37:34";"13,69"
"09/07/2020 21:49:42";"13,75"
"09/07/2020 21:55:40";"13,75"
"09/07/2020 21:56:38";"13,69"
"09/07/2020 21:58:42";"13,75"
"09/07/2020 21:59:43";"13,62"
"09/07/2020 22:00:44";"13,56"
"09/07/2020 22:10:00";"13,62"
"09/07/2020 22:13:59";"13,56"
"09/07/2020 22:15:03";"13,62"
"09/07/2020 22:18:03";"13,56"
"09/07/2020 22:20:05";"13,62"
"09/07/2020 22:22:03";"13,56"
"09/07/2020 22:23:08";"13,62"
"09/07/2020 22:24:10";"13,56"
"09/07/2020 22:27:14";"13,62"
"09/07/2020 22:29:18";"13,62"
"09/07/2020 22:31:15";"13,56"
"09/07/2020 22:33:16";"13,62"
"09/07/2020 22:35:13";"13,56"
"09/07/2020 22:38:16";"13,62"
"09/07/2020 22:40:15";"13,56"
"09/07/2020 22:43:17";"13,62"
"09/07/2020 22:53:27";"13,56"
"09/07/2020 22:56:29";"13,62"
"09/07/2020 23:01:40";"13,56"
"09/07/2020 23:10:49";"13,5"
"09/07/2020 23:20:59";"13,56"
"09/07/2020 23:24:00";"13,56"
"09/07/2020 23:27:01";"13,5"
"09/07/2020 23:28:05";"13,56"
"09/07/2020 23:34:13";"13,5"
"09/07/2020 23:36:18";"13,56"
"09/07/2020 23:37:20";"13,5"
"09/07/2020 23:40:23";"13,56"
"09/07/2020 23:41:24";"13,5"
"09/07/2020 23:43:25";"13,56"
"09/07/2020 23:46:33";"13,56"
"09/07/2020 23:54:38";"13,5"
"10/07/2020 00:06:50";"13,56"
"10/07/2020 00:07:50";"13,5"
"10/07/2020 00:20:01";"13,56"
"10/07/2020 00:23:02";"13,5"
"10/07/2020 02:14:33";"13,56"
"10/07/2020 02:15:34";"13,5"
"10/07/2020 02:21:33";"13,56"
"10/07/2020 02:22:42";"13,5"
"10/07/2020 02:26:33";"13,5"
"10/07/2020 02:45:53";"13,44"
"10/07/2020 02:51:58";"13,37"
"10/07/2020 02:54:55";"13,37"
"10/07/2020 02:55:58";"13,44"
"10/07/2020 03:47:55";"13,37"
"10/07/2020 03:48:59";"13,44"
"10/07/2020 03:50:58";"13,37"
"10/07/2020 03:54:04";"13,44"
"10/07/2020 04:00:04";"13,44"
"10/07/2020 04:01:08";"13,37"
"10/07/2020 04:14:23";"13,44"
"10/07/2020 04:15:22";"13,37"
"10/07/2020 05:09:00";"13,31"
"10/07/2020 05:13:06";"13,31"
"10/07/2020 05:14:07";"13,37"
"10/07/2020 05:16:06";"13,31"
"10/07/2020 05:17:12";"13,37"
"10/07/2020 05:22:11";"13,44"
"10/07/2020 05:29:10";"13,5"
"10/07/2020 05:30:13";"13,44"
"10/07/2020 05:32:15";"13,5"
"10/07/2020 05:34:14";"13,44"
"10/07/2020 05:37:19";"13,5"
"10/07/2020 05:38:22";"13,44"
"10/07/2020 05:42:17";"13,5"
"10/07/2020 05:43:24";"13,44"
"10/07/2020 05:46:20";"13,5"
"10/07/2020 05:48:21";"13,5"
"10/07/2020 05:51:28";"13,44"
"10/07/2020 05:59:35";"13,5"
"10/07/2020 06:00:38";"13,44"
"10/07/2020 06:46:17";"13,5"
"10/07/2020 06:47:18";"13,44"
"10/07/2020 06:49:14";"13,5"
"10/07/2020 06:53:16";"13,44"
"10/07/2020 06:58:17";"13,44"
"10/07/2020 06:59:16";"13,5"
"10/07/2020 07:12:30";"13,44"
"10/07/2020 07:13:31";"13,5"
"10/07/2020 07:21:38";"13,44"
"10/07/2020 07:23:41";"13,5"
"10/07/2020 07:25:41";"13,5"
"10/07/2020 07:58:14";"13,56"
"10/07/2020 08:05:18";"13,5"
"10/07/2020 08:06:25";"13,56"
"10/07/2020 08:09:25";"13,5"
"10/07/2020 08:16:31";"13,56"
"10/07/2020 08:18:35";"13,56"
"10/07/2020 08:19:26";"13,5"
"10/07/2020 08:24:32";"13,44"
"10/07/2020 08:25:37";"13,5"
"10/07/2020 08:42:43";"13,56"
"10/07/2020 08:43:46";"13,5"
"10/07/2020 08:47:44";"13,56"
"10/07/2020 08:48:49";"13,5"
"10/07/2020 08:57:49";"13,56"
"10/07/2020 09:13:05";"13,62"
"10/07/2020 10:33:19";"13,62"
"10/07/2020 10:34:19";"13,56"
"10/07/2020 10:42:20";"13,62"
"10/07/2020 10:43:20";"13,56"
"10/07/2020 10:47:20";"13,62"
"10/07/2020 10:48:20";"13,56"
"10/07/2020 11:10:23";"13,62"
"10/07/2020 11:11:23";"13,56"
"10/07/2020 11:37:26";"13,62"
"10/07/2020 11:38:26";"13,56"
"10/07/2020 11:40:26";"13,62"
"10/07/2020 11:41:26";"13,56"
"10/07/2020 11:49:27";"13,62"
"10/07/2020 11:50:27";"13,56"
"10/07/2020 11:52:28";"13,62"
"10/07/2020 11:53:28";"13,56"
"10/07/2020 11:54:28";"13,62"
"10/07/2020 11:56:28";"13,62"
"10/07/2020 11:58:28";"13,56"
"10/07/2020 11:59:28";"13,62"
"10/07/2020 12:02:28";"13,56"
"10/07/2020 12:04:28";"13,62"
"10/07/2020 12:07:29";"13,56"
"10/07/2020 12:09:29";"13,62"
"10/07/2020 12:11:29";"13,56"
"10/07/2020 12:12:29";"13,62"
"10/07/2020 14:01:41";"13,69"
"10/07/2020 14:02:42";"13,62"
"10/07/2020 14:05:42";"13,69"
"10/07/2020 14:06:42";"13,62"
"10/07/2020 14:07:42";"13,69"
"10/07/2020 14:08:42";"13,62"
"10/07/2020 14:14:42";"13,69"
"10/07/2020 14:15:43";"13,62"
"10/07/2020 14:16:43";"13,69"
"10/07/2020 14:37:45";"13,75"
"10/07/2020 15:13:49";"13,69"
"10/07/2020 15:36:52";"13,62"
"10/07/2020 15:37:52";"13,69"
"10/07/2020 15:39:52";"13,62"
"10/07/2020 15:40:52";"13,69"
"10/07/2020 15:41:52";"13,62"
"10/07/2020 20:09:21";"13,69"
"10/07/2020 20:52:25";"13,69"
"10/07/2020 20:53:25";"13,62"
"10/07/2020 20:54:25";"13,69"
"10/07/2020 20:56:25";"13,62"
"10/07/2020 20:57:26";"13,69"
"10/07/2020 20:59:26";"13,62"
"10/07/2020 21:03:26";"13,69"
"10/07/2020 21:04:26";"13,62"
"10/07/2020 21:21:28";"13,69"
"10/07/2020 21:22:28";"13,62"
"10/07/2020 21:29:29";"13,69"
"10/07/2020 21:31:29";"13,62"
"10/07/2020 21:35:29";"13,69"
"10/07/2020 21:40:30";"13,62"
"10/07/2020 21:47:31";"13,69"
"10/07/2020 22:06:32";"13,69"
"10/07/2020 22:07:32";"13,62"
"10/07/2020 22:12:33";"13,69"
"10/07/2020 22:13:33";"13,62"
"10/07/2020 22:34:35";"13,69"
"10/07/2020 22:35:35";"13,62"
"10/07/2020 22:36:35";"13,69"
"10/07/2020 22:37:36";"13,62"
"10/07/2020 22:55:38";"13,69"
"10/07/2020 22:56:38";"13,62"
"10/07/2020 23:21:41";"13,69"
"10/07/2020 23:22:41";"13,62"
"10/07/2020 23:36:42";"13,69"
"10/07/2020 23:37:42";"13,62"
"10/07/2020 23:44:43";"13,69"
"10/07/2020 23:45:43";"13,62"
"10/07/2020 23:50:44";"13,69"
"10/07/2020 23:51:44";"13,62"
"10/07/2020 23:59:44";"13,69"
"11/07/2020 00:00:45";"13,62"
"11/07/2020 00:04:45";"13,69"
"11/07/2020 00:05:45";"13,62"
"11/07/2020 00:08:45";"13,69"
"11/07/2020 00:10:45";"13,62"
"11/07/2020 00:11:45";"13,69"
"11/07/2020 00:12:45";"13,62"
"11/07/2020 00:13:46";"13,69"
"11/07/2020 00:16:46";"13,62"
"11/07/2020 00:20:46";"13,69"
"11/07/2020 00:22:46";"13,62"
"11/07/2020 00:23:46";"13,69"
"11/07/2020 00:24:47";"13,62"
"11/07/2020 00:26:47";"13,69"
"11/07/2020 00:27:47";"13,62"
"11/07/2020 00:28:47";"13,69"
"11/07/2020 00:35:48";"13,62"
"11/07/2020 00:38:48";"13,69"
"11/07/2020 00:40:48";"13,62"
"11/07/2020 00:42:48";"13,69"
"11/07/2020 00:43:49";"13,62"
"11/07/2020 00:45:49";"13,69"
"11/07/2020 00:46:49";"13,62"
"11/07/2020 00:48:49";"13,69"
"11/07/2020 00:51:49";"13,62"
"11/07/2020 00:52:50";"13,69"
"11/07/2020 00:53:50";"13,62"
"11/07/2020 00:55:50";"13,69"
"11/07/2020 00:57:50";"13,62"
"11/07/2020 00:58:50";"13,69"
"11/07/2020 00:59:50";"13,62"
"11/07/2020 01:01:51";"13,62"
"11/07/2020 01:02:51";"13,69"
"11/07/2020 01:04:51";"13,62"
"11/07/2020 01:06:51";"13,69"
"11/07/2020 01:07:51";"13,62"
"11/07/2020 01:09:51";"13,69"
"11/07/2020 01:17:52";"13,69"
"11/07/2020 01:20:53";"13,62"
"11/07/2020 01:31:54";"13,69"
"11/07/2020 01:34:54";"13,69"
"11/07/2020 01:35:54";"13,62"
"11/07/2020 01:40:55";"13,69"
"11/07/2020 01:41:55";"13,62"
"11/07/2020 01:44:55";"13,69"
"11/07/2020 01:47:56";"13,62"
"11/07/2020 01:49:56";"13,69"
"11/07/2020 01:50:56";"13,62"
"11/07/2020 01:51:56";"13,69"
"11/07/2020 01:55:56";"13,62"
"11/07/2020 01:56:56";"13,69"
"11/07/2020 01:57:57";"13,62"
"11/07/2020 01:58:57";"13,69"
"11/07/2020 02:04:58";"13,62"
"11/07/2020 02:15:59";"13,62"
"11/07/2020 02:16:59";"13,69"
"11/07/2020 02:18:59";"13,62"
"11/07/2020 02:19:59";"13,69"
"11/07/2020 02:30:00";"13,62"
"11/07/2020 02:32:00";"13,69"
"11/07/2020 02:36:01";"13,62"
"11/07/2020 02:37:01";"13,69"
"11/07/2020 02:39:01";"13,62"
"11/07/2020 02:40:01";"13,69"
"11/07/2020 02:42:01";"13,62"
"11/07/2020 02:43:01";"13,69"
"11/07/2020 02:52:03";"13,62"
"11/07/2020 02:53:03";"13,69"
"11/07/2020 02:55:03";"13,62"
"11/07/2020 02:57:03";"13,62"
"11/07/2020 03:01:04";"13,69"
"11/07/2020 03:03:04";"13,62"
"11/07/2020 03:04:04";"13,69"
"11/07/2020 03:05:04";"13,62"
"11/07/2020 03:06:04";"13,69"
"11/07/2020 03:09:04";"13,62"
"11/07/2020 03:10:04";"13,69"
"11/07/2020 03:13:04";"13,69"
"11/07/2020 03:16:05";"13,62"
"11/07/2020 03:17:05";"13,69"
"11/07/2020 03:25:06";"13,62"
"11/07/2020 03:26:06";"13,69"
"11/07/2020 03:27:06";"13,62"
"11/07/2020 03:28:06";"13,69"
"11/07/2020 03:29:06";"13,62"
"11/07/2020 03:31:06";"13,62"
"11/07/2020 03:32:07";"13,69"
"11/07/2020 03:33:07";"13,62"
"11/07/2020 03:35:07";"13,69"
"11/07/2020 03:36:07";"13,62"
"11/07/2020 03:38:07";"13,69"
"11/07/2020 03:40:07";"13,62"
"11/07/2020 03:41:08";"13,69"
"11/07/2020 03:42:08";"13,62"
"11/07/2020 03:43:08";"13,69"
"11/07/2020 03:46:08";"13,62"
"11/07/2020 03:48:08";"13,69"
"11/07/2020 03:49:08";"13,62"
"11/07/2020 03:51:09";"13,69"
"11/07/2020 03:53:09";"13,62"
"11/07/2020 03:54:09";"13,69"
"11/07/2020 03:55:09";"13,62"
"11/07/2020 03:56:09";"13,69"
"11/07/2020 03:57:09";"13,62"
"11/07/2020 03:58:09";"13,69"
"11/07/2020 03:59:10";"13,62"
"11/07/2020 04:03:10";"13,69"
"11/07/2020 04:05:10";"13,62"
"11/07/2020 04:07:10";"13,69"
"11/07/2020 04:08:10";"13,62"
"11/07/2020 04:10:10";"13,69"
"11/07/2020 04:36:13";"13,62"
"11/07/2020 04:37:13";"13,69"
"11/07/2020 04:39:14";"13,62"
"11/07/2020 04:40:14";"13,69"
"11/07/2020 04:42:14";"13,62"
"11/07/2020 04:49:15";"13,69"
"11/07/2020 04:55:15";"13,62"
"11/07/2020 04:57:16";"13,62"
"11/07/2020 04:58:16";"13,69"
"11/07/2020 04:59:16";"13,62"
"11/07/2020 05:00:16";"13,69"
"11/07/2020 05:03:16";"13,62"
"11/07/2020 05:05:16";"13,69"
"11/07/2020 05:07:17";"13,62"
"11/07/2020 05:08:17";"13,69"
"11/07/2020 05:09:17";"13,62"
"11/07/2020 05:10:17";"13,69"
"11/07/2020 05:11:17";"13,62"
"11/07/2020 05:12:17";"13,69"
"11/07/2020 05:15:18";"13,62"
"11/07/2020 05:18:18";"13,69"
"11/07/2020 05:19:18";"13,62"
"11/07/2020 05:22:18";"13,69"
"11/07/2020 05:23:18";"13,62"
"11/07/2020 06:04:23";"13,56"
"11/07/2020 06:10:23";"13,62"
"11/07/2020 06:12:24";"13,56"
"11/07/2020 06:15:24";"13,62"
"11/07/2020 06:17:24";"13,56"
"11/07/2020 06:20:24";"13,62"
"11/07/2020 06:23:25";"13,56"
"11/07/2020 06:25:25";"13,62"
"11/07/2020 06:26:25";"13,56"
"11/07/2020 06:27:25";"13,62"
"11/07/2020 06:28:25";"13,56"
"11/07/2020 06:35:26";"13,62"
"11/07/2020 06:36:26";"13,56"
"11/07/2020 06:37:26";"13,62"
"11/07/2020 06:39:27";"13,56"
"11/07/2020 06:41:27";"13,62"
"11/07/2020 06:43:27";"13,56"
"11/07/2020 06:53:28";"13,62"
"11/07/2020 06:55:28";"13,56"
"11/07/2020 07:04:29";"13,62"
"11/07/2020 07:05:29";"13,56"
"11/07/2020 07:06:29";"13,62"
"11/07/2020 07:09:29";"13,56"
"11/07/2020 07:11:30";"13,62"
"11/07/2020 07:13:30";"13,56"
"11/07/2020 07:15:30";"13,62"
"11/07/2020 07:20:30";"13,56"
"11/07/2020 07:24:31";"13,62"
"11/07/2020 07:25:31";"13,56"
"11/07/2020 07:33:32";"13,62"
"11/07/2020 07:34:32";"13,56"
"11/07/2020 07:44:33";"13,5"
"11/07/2020 07:46:33";"13,56"
"11/07/2020 07:47:33";"13,5"
"11/07/2020 07:57:35";"13,56"
"11/07/2020 07:59:35";"13,5"
"11/07/2020 08:00:35";"13,56"
"11/07/2020 08:01:35";"13,5"
"11/07/2020 08:02:35";"13,56"
"11/07/2020 08:09:36";"13,5"
"11/07/2020 08:10:36";"13,56"
"11/07/2020 08:30:38";"13,5"
"11/07/2020 08:37:39";"13,5"
"11/07/2020 08:38:39";"13,56"
"11/07/2020 08:46:40";"13,5"
"11/07/2020 08:47:40";"13,56"
"11/07/2020 08:52:41";"13,5"
"11/07/2020 10:13:50";"13,44"
"11/07/2020 10:15:50";"13,5"
"11/07/2020 10:17:50";"13,44"
"11/07/2020 10:18:50";"13,5"
"11/07/2020 10:20:50";"13,44"
"11/07/2020 10:24:50";"13,5"
"11/07/2020 10:26:51";"13,44"
"11/07/2020 10:28:51";"13,5"
"11/07/2020 10:30:51";"13,44"
"11/07/2020 10:32:51";"13,5"
"11/07/2020 10:56:54";"13,44"
"11/07/2020 10:57:54";"13,5"
"11/07/2020 10:58:54";"13,44"
"11/07/2020 10:59:54";"13,5"
"11/07/2020 11:05:55";"13,44"
"11/07/2020 11:10:56";"13,5"
"11/07/2020 11:12:56";"13,44"
"11/07/2020 11:14:56";"13,5"
"11/07/2020 11:18:56";"13,44"
"11/07/2020 11:19:56";"13,5"
"11/07/2020 11:20:57";"13,44"
"11/07/2020 11:27:57";"13,37"
"11/07/2020 11:31:58";"13,31"
"11/07/2020 11:33:58";"13,37"
"11/07/2020 11:34:58";"13,31"
"11/07/2020 11:44:59";"13,25"
"11/07/2020 11:45:59";"13,31"
"11/07/2020 12:03:01";"13,37"
"11/07/2020 12:04:01";"13,31"
"11/07/2020 12:07:02";"13,37"
"11/07/2020 12:08:02";"13,31"
"11/07/2020 12:27:04";"13,37"
"11/07/2020 12:28:04";"13,31"
"11/07/2020 12:36:05";"13,37"
"11/07/2020 12:37:05";"13,31"
"11/07/2020 12:38:05";"13,37"
"11/07/2020 13:06:08";"13,44"
"11/07/2020 13:16:09";"13,37"
"11/07/2020 13:17:09";"13,44"
"11/07/2020 13:39:12";"13,5"
"11/07/2020 13:40:12";"13,44"
"11/07/2020 13:42:12";"13,5"
"11/07/2020 14:18:16";"13,56"
"11/07/2020 14:20:16";"13,5"
"11/07/2020 14:38:18";"13,56"
"11/07/2020 15:25:23";"13,5"
"11/07/2020 15:26:24";"13,56"
"11/07/2020 15:28:24";"13,5"
"11/07/2020 15:29:24";"13,56"
"11/07/2020 15:30:24";"13,5"
"11/07/2020 15:33:24";"13,56"
"11/07/2020 15:35:24";"13,5"
"11/07/2020 15:36:25";"13,56"
"11/07/2020 15:43:25";"13,5"
"11/07/2020 15:45:26";"13,56"
"11/07/2020 15:48:26";"13,5"
"11/07/2020 16:17:29";"13,44"
"11/07/2020 16:18:29";"13,5"
"11/07/2020 16:19:29";"13,44"
"11/07/2020 16:22:29";"13,5"
"11/07/2020 16:23:29";"13,44"
"11/07/2020 16:58:33";"13,37"
"11/07/2020 16:59:33";"13,44"
"11/07/2020 17:00:33";"13,37"
"11/07/2020 17:01:33";"13,44"
"11/07/2020 17:04:34";"13,37"
"11/07/2020 17:31:37";"13,31"
"11/07/2020 17:32:37";"13,37"
"11/07/2020 17:36:37";"13,31"
"11/07/2020 17:37:37";"13,37"
"11/07/2020 17:38:37";"13,31"
"11/07/2020 17:39:37";"13,37"
"11/07/2020 17:42:38";"13,31"
"11/07/2020 18:15:41";"13,25"
"11/07/2020 18:19:42";"13,31"
"11/07/2020 18:20:42";"13,25"
"11/07/2020 18:28:43";"13,31"
"11/07/2020 18:29:43";"13,25"
"11/07/2020 18:32:43";"13,31"
"11/07/2020 18:33:43";"13,25"
"11/07/2020 18:42:44";"13,31"
"11/07/2020 18:43:44";"13,25"
"11/07/2020 19:07:47";"13,19"
"11/07/2020 20:33:56";"13,12"
"11/07/2020 20:53:58";"13,19"
"11/07/2020 20:54:58";"13,12"
"11/07/2020 21:36:03";"13,06"
"11/07/2020 21:37:03";"13,12"
"11/07/2020 21:38:03";"13,06"
"11/07/2020 21:47:04";"13,06"
"11/07/2020 21:48:04";"13,12"
"11/07/2020 21:50:04";"13,06"
"11/07/2020 21:51:04";"13,12"
"11/07/2020 21:52:04";"13,06"
"11/07/2020 21:55:05";"13,12"
"11/07/2020 21:56:05";"13,06"
"11/07/2020 21:58:05";"13,12"
"11/07/2020 21:59:05";"13,06"
"11/07/2020 22:16:07";"13,12"
"11/07/2020 22:17:07";"13,06"
"11/07/2020 22:21:07";"13,12"
"11/07/2020 22:23:08";"13,06"
"11/07/2020 22:25:08";"13,12"
"11/07/2020 23:04:12";"13,06"
"11/07/2020 23:07:13";"13,06"
"11/07/2020 23:08:13";"13,12"
"11/07/2020 23:09:13";"13,06"
"11/07/2020 23:21:14";"13,12"
"11/07/2020 23:22:14";"13,06"
"11/07/2020 23:23:14";"13,12"
"11/07/2020 23:24:14";"13,06"
"11/07/2020 23:26:15";"13,12"
"11/07/2020 23:28:15";"13,06"
"11/07/2020 23:29:15";"13,12"
"11/07/2020 23:34:16";"13,06"
"11/07/2020 23:36:16";"13,12"
"11/07/2020 23:39:16";"13,06"
"11/07/2020 23:41:16";"13,12"
"11/07/2020 23:43:16";"13,06"
"11/07/2020 23:44:16";"13,12"
"11/07/2020 23:45:17";"13,06"
"11/07/2020 23:46:17";"13,12"
"12/07/2020 01:03:33";"13,19"
"12/07/2020 01:04:33";"13,12"
"12/07/2020 01:45:33";"13,19"
"12/07/2020 01:46:33";"13,12"
"12/07/2020 02:23:37";"13,06"
"12/07/2020 02:24:37";"13,12"
"12/07/2020 03:14:43";"13,19"
"12/07/2020 03:15:43";"13,12"
"12/07/2020 03:16:43";"13,19"
"12/07/2020 03:17:43";"13,12"
"12/07/2020 03:42:46";"13,19"
"12/07/2020 03:43:46";"13,12"
"12/07/2020 03:44:46";"13,19"
"12/07/2020 03:45:46";"13,12"
"12/07/2020 03:46:46";"13,19"
"12/07/2020 03:48:46";"13,12"
"12/07/2020 03:49:46";"13,19"
"12/07/2020 03:54:47";"13,12"
"12/07/2020 03:58:47";"13,19"
"12/07/2020 04:00:48";"13,12"
"12/07/2020 04:58:54";"13,19"
"12/07/2020 04:59:54";"13,12"
"12/07/2020 05:45:59";"13,19"
"12/07/2020 05:47:59";"13,19"
"12/07/2020 05:51:00";"13,12"
"12/07/2020 06:07:01";"13,19"
"12/07/2020 06:08:02";"13,12"
"12/07/2020 06:10:02";"13,19"
"12/07/2020 06:11:02";"13,12"
"12/07/2020 06:12:02";"13,19"
"12/07/2020 06:13:02";"13,12"
"12/07/2020 06:17:02";"13,19"
"12/07/2020 06:18:03";"13,12"
"12/07/2020 07:20:09";"13,06"
"12/07/2020 07:23:09";"13,12"
"12/07/2020 07:49:12";"13,06"
"12/07/2020 07:52:13";"13,12"
"12/07/2020 07:53:13";"13,06"
"12/07/2020 08:26:16";"13"
"12/07/2020 08:28:16";"13,06"
"12/07/2020 08:29:17";"13"
"12/07/2020 08:30:17";"13,06"
"12/07/2020 08:33:17";"13"
"12/07/2020 08:34:17";"13,06"
"12/07/2020 08:37:18";"13"
"12/07/2020 08:45:18";"13,06"
"12/07/2020 08:46:19";"13"
"12/07/2020 08:50:19";"13,06"
"12/07/2020 08:51:19";"13"
"12/07/2020 08:52:19";"13,06"
"12/07/2020 08:53:19";"13"
"12/07/2020 08:54:19";"13,06"
"12/07/2020 09:30:23";"13,12"
"12/07/2020 09:31:23";"13,06"
"12/07/2020 09:32:23";"13,12"
"12/07/2020 10:00:26";"13,19"
"12/07/2020 10:01:27";"13,12"
"12/07/2020 10:02:27";"13,19"
"12/07/2020 10:03:27";"13,12"
"12/07/2020 10:16:28";"13,12"
"12/07/2020 10:17:28";"13,19"
"12/07/2020 10:18:29";"13,12"
"12/07/2020 10:22:29";"13,19"
"12/07/2020 10:23:29";"13,12"
"12/07/2020 10:27:30";"13,19"
"12/07/2020 10:35:30";"13,25"
"12/07/2020 10:48:32";"13,19"
"12/07/2020 10:56:32";"13,12"
"12/07/2020 10:58:33";"13,19"
"12/07/2020 10:59:33";"13,12"
"12/07/2020 11:01:33";"13,19"
"12/07/2020 11:02:33";"13,12"
"12/07/2020 11:07:34";"13,19"
"12/07/2020 11:08:34";"13,12"
"12/07/2020 11:12:34";"13,06"
"12/07/2020 11:18:35";"13"
"12/07/2020 11:21:35";"13,06"
"12/07/2020 11:30:36";"13,12"
"12/07/2020 11:31:36";"13,06"
"12/07/2020 11:33:36";"13,12"
"12/07/2020 11:41:37";"13,19"
"12/07/2020 11:43:37";"13,12"
"12/07/2020 11:44:37";"13,19"
"12/07/2020 11:54:38";"13,25"
"12/07/2020 11:56:39";"13,19"
"12/07/2020 11:57:39";"13,25"
"12/07/2020 12:11:40";"13,31"
"12/07/2020 12:12:41";"13,25"
"12/07/2020 12:19:41";"13,31"
"12/07/2020 12:26:42";"13,25"
"12/07/2020 12:27:42";"13,31"
"12/07/2020 12:32:43";"13,37"
"12/07/2020 12:33:43";"13,31"
"12/07/2020 12:37:43";"13,37"
"12/07/2020 12:38:43";"13,31"
"12/07/2020 13:00:46";"13,25"
"12/07/2020 13:05:46";"13,19"
"12/07/2020 13:30:49";"13,12"
"12/07/2020 13:39:50";"13,19"
"12/07/2020 13:40:50";"13,12"
"12/07/2020 13:42:50";"13,19"
"12/07/2020 13:44:51";"13,12"
"12/07/2020 13:45:51";"13,19"
"12/07/2020 13:59:52";"13,12"
"12/07/2020 14:00:52";"13,19"
"12/07/2020 14:03:53";"13,12"
"12/07/2020 14:05:53";"13,19"
"12/07/2020 14:10:54";"13,12"
"12/07/2020 14:12:54";"13,19"
"12/07/2020 14:13:54";"13,12"
"12/07/2020 14:21:54";"13,19"
"12/07/2020 14:22:55";"13,12"
"12/07/2020 14:28:55";"13,19"
"12/07/2020 14:30:55";"13,12"
"12/07/2020 14:31:55";"13,19"
"12/07/2020 14:53:58";"13,12"
"12/07/2020 15:08:00";"13,06"
"12/07/2020 15:09:00";"13,12"
"12/07/2020 15:12:00";"13,06"
"12/07/2020 15:13:00";"13,12"
"12/07/2020 15:20:01";"13,06"
"12/07/2020 15:21:01";"13,12"
"12/07/2020 15:24:01";"13,06"
"12/07/2020 15:30:02";"13,12"
"12/07/2020 15:31:02";"13,06"
"12/07/2020 15:35:03";"13,12"
"12/07/2020 15:38:03";"13,12"
"12/07/2020 15:39:03";"13,06"
"12/07/2020 15:41:03";"13,12"
"12/07/2020 15:43:03";"13,06"
"12/07/2020 15:45:04";"13,12"
"12/07/2020 15:50:04";"13,06"
"12/07/2020 15:51:04";"13,12"
"12/07/2020 16:01:06";"13,06"
"12/07/2020 16:02:06";"13,12"
"12/07/2020 16:44:10";"13,06"
"12/07/2020 16:45:11";"13,12"
"12/07/2020 16:47:11";"13,06"
"12/07/2020 16:48:11";"13,12"
"12/07/2020 16:50:11";"13,06"
"12/07/2020 16:52:11";"13,06"
"12/07/2020 16:55:11";"13,12"
"12/07/2020 16:57:12";"13,06"
"12/07/2020 16:59:12";"13,12"
"12/07/2020 17:01:12";"13,06"
"12/07/2020 17:39:15";"13,12"
"12/07/2020 18:09:19";"13,06"
"12/07/2020 18:10:19";"13,12"
"12/07/2020 18:15:19";"13,06"
"12/07/2020 18:16:19";"13,12"
"12/07/2020 18:17:20";"13,06"
"12/07/2020 18:25:20";"13"
"12/07/2020 18:26:21";"13,06"
"12/07/2020 18:29:21";"13"
"12/07/2020 18:30:21";"13,06"
"12/07/2020 18:31:21";"13"
"12/07/2020 18:33:21";"13,06"
"12/07/2020 18:35:22";"13"
"12/07/2020 18:39:22";"12,94"
"12/07/2020 18:45:23";"12,94"
"12/07/2020 18:51:23";"13"
"12/07/2020 18:56:24";"12,94"
"12/07/2020 18:57:24";"13"
"12/07/2020 18:59:24";"12,94"
"12/07/2020 19:00:24";"13"
"12/07/2020 19:02:25";"12,94"
"12/07/2020 19:03:25";"13"
"12/07/2020 19:04:25";"12,94"
"12/07/2020 19:08:25";"13"
"12/07/2020 19:11:26";"12,94"
"12/07/2020 19:12:26";"13"
"12/07/2020 19:59:31";"13,06"
"12/07/2020 20:27:34";"13"
"12/07/2020 20:29:34";"13,06"
"12/07/2020 20:32:35";"13"
"12/07/2020 20:42:36";"13,06"
"12/07/2020 20:43:36";"13"
"12/07/2020 20:45:36";"13,06"
"12/07/2020 20:51:37";"13"
"12/07/2020 21:00:38";"13,06"
"12/07/2020 21:03:38";"13"
"12/07/2020 21:04:38";"13,06"
"12/07/2020 21:05:38";"13"
"12/07/2020 21:07:38";"13"
"12/07/2020 21:10:39";"12,94"
"12/07/2020 21:12:39";"12,94"
"12/07/2020 21:32:41";"13"
"12/07/2020 21:34:41";"12,94"
"12/07/2020 21:37:42";"13"
"12/07/2020 21:40:42";"12,94"
"12/07/2020 22:32:48";"12,87"
"12/07/2020 22:36:48";"12,94"
"12/07/2020 22:38:49";"12,87"
"12/07/2020 22:39:49";"12,94"
"12/07/2020 22:41:49";"12,87"
"12/07/2020 22:42:49";"12,94"
"12/07/2020 22:44:49";"12,87"
"12/07/2020 22:45:49";"12,94"
"12/07/2020 22:46:50";"12,87"
"12/07/2020 22:47:50";"12,94"
"12/07/2020 22:50:50";"12,87"
