Fecha,Numero de Inciso,Inciso,Naturaleza del vinculo,Tipo de vinculo laboral,Genero,Cantidad de vinculos
2023-12-31,18,Corte Electoral,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,18,Corte Electoral,Funcionarios públicos,Otros Funcionarios,Hombre,52
2023-12-31,18,Corte Electoral,Funcionarios públicos,Otros Funcionarios,Mujer,43
2023-12-31,18,Corte Electoral,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Presupuestados,Hombre,25
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Presupuestados,Mujer,38
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos Permanentes,Mujer,1
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,19,Tribunal de lo Contencioso Administrativo,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Presupuestados,Hombre,1585
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Presupuestados,Mujer,6729
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Provisoriatos,Hombre,1207
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Provisoriatos,Mujer,3821
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos Permanentes,Trans,4
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Zafrales y Eventuales,Hombre,29
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Zafrales y Eventuales,Mujer,35
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente efectivo,Hombre,6463
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente efectivo,Mujer,27083
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente efectivo,Trans,1
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente interino,Hombre,9945
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente interino,Mujer,22480
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente interino,Trans,4
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente suplente,Hombre,2541
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente suplente,Mujer,8966
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Otros Funcionarios,Hombre,229
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Otros Funcionarios,Mujer,1219
2023-12-31,25,Adm. Nal. de Educación Pública,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Presupuestados,Hombre,2017
2023-12-31,26,Universidad de la República,Funcionarios públicos,Presupuestados,Mujer,4118
2023-12-31,26,Universidad de la República,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos Permanentes,Hombre,119
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos Permanentes,Mujer,97
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Zafrales y Eventuales,Hombre,29
2023-12-31,26,Universidad de la República,Funcionarios públicos,Zafrales y Eventuales,Mujer,129
2023-12-31,26,Universidad de la República,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente efectivo,Hombre,2402
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente efectivo,Mujer,2650
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente interino,Hombre,1816
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente interino,Mujer,2265
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente suplente,Hombre,115
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente suplente,Mujer,178
2023-12-31,26,Universidad de la República,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,26,Universidad de la República,Funcionarios públicos,Otros Funcionarios,Hombre,801
2023-12-31,26,Universidad de la República,Funcionarios públicos,Otros Funcionarios,Mujer,1269
2023-12-31,26,Universidad de la República,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Presupuestados,Hombre,794
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Presupuestados,Mujer,3272
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Provisoriatos,Hombre,20
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Provisoriatos,Mujer,155
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos Permanentes,Hombre,8
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos Permanentes,Mujer,32
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Hombre,2
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Mujer,2
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente efectivo,Hombre,22
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente efectivo,Mujer,156
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente interino,Mujer,5
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,27,Inst. del Niño y  Ad. del Uruguay,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Hombre,1107
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Mujer,2193
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Hombre,23
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Mujer,76
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,28,Banco de Previsión Social,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Hombre,5034
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Mujer,14524
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Hombre,843
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Mujer,2742
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Hombre,231
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Mujer,601
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Hombre,700
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Mujer,2426
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,29,Adm. Servicios de Salud del Estado,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Hombre,40
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Mujer,56
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Hombre,31
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Mujer,53
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Hombre,95
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Mujer,79
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Hombre,213
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Mujer,135
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,31,Universidad Tecnológica del Uruguay,Funcionarios públicos,Otros Funcionarios,Hombre,0
