ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:MejoramientoCodigo;ns1:Hectareas
2021;4;13;503;503003;-;30;5;3;5;1
2021;4;13;503;503004;-;01;5;2;5;1
2021;4;13;503;503004;-;02;8;4;1;28
2021;4;13;503;503004;-;02;8;4;2a;28
2021;4;13;503;503004;-;02;8;4;5;1
2021;4;13;503;503004;-;03;5;6;1;20
2021;4;13;503;503004;-;03;5;6;1a;20
2021;4;13;503;503004;-;03;5;6;5;2
2021;4;13;503;503007;-;-;12;5;2a;38
2021;4;13;503;503007;-;-;12;5;5;3
2021;4;13;503;503007;-;01;2;3;1;29
2021;4;13;503;503007;-;01;2;3;2a;29
2021;4;13;503;503007;-;01;5;2;1;2
2021;4;13;503;503007;-;01;5;2;1a;2
2021;4;13;503;503007;-;01;5;2;5;4
2021;4;13;503;503007;-;01;5;3;1;16
2021;4;13;503;503007;-;01;5;3;1a;16
2021;4;13;503;503007;-;01;5;3;5;5
2021;4;13;503;503007;-;01;5;4;5;1
2021;4;13;503;503007;-;01;5;5;1;37
2021;4;13;503;503007;-;01;5;5;2a;37
2021;4;13;503;503007;-;01;5;5;5;10
2021;4;13;503;503007;-;01;5;6;1;97
2021;4;13;503;503007;-;01;5;6;2a;97
2021;4;13;503;503007;-;01;5;6;5;2
2021;4;13;503;503007;-;01;8;3;1;8
2021;4;13;503;503007;-;01;8;3;1a;8
2021;4;13;503;503007;-;01;8;4;5;1
2021;4;13;503;503007;-;01;11;2;1;30
2021;4;13;503;503007;-;01;11;2;1a;30
2021;4;13;503;503007;-;01;11;2;2;14
2021;4;13;503;503007;-;01;11;2;5;6
2021;4;13;503;503007;-;01;11;3;1;53
2021;4;13;503;503007;-;01;11;3;2a;53
2021;4;13;503;503007;-;01;11;3;5;4
2021;4;13;503;503007;-;01;11;4;1;39
2021;4;13;503;503007;-;01;11;4;1a;9
2021;4;13;503;503007;-;01;11;4;2a;30
2021;4;13;503;503007;-;01;11;4;5;3
2021;4;13;503;503007;-;01;11;5;5;8
2021;4;13;503;503007;-;01;12;5;5;1
2021;4;13;503;503007;-;02;5;2;1;13
2021;4;13;503;503007;-;02;5;2;2a;13
2021;4;13;503;503007;-;02;5;2;5;1
2021;4;13;503;503007;-;02;5;3;1;20
2021;4;13;503;503007;-;02;5;3;1a;20
2021;4;13;503;503007;-;02;5;3;5;3
2021;4;13;503;503007;-;02;5;4;1;68
2021;4;13;503;503007;-;02;5;4;1a;33
2021;4;13;503;503007;-;02;5;4;2a;35
2021;4;13;503;503007;-;02;5;4;5;5
2021;4;13;503;503007;-;02;5;5;1;72
2021;4;13;503;503007;-;02;5;5;1a;62
2021;4;13;503;503007;-;02;5;5;2a;10
2021;4;13;503;503007;-;02;5;5;5;2
2021;4;13;503;503007;-;02;9;7;1;167
2021;4;13;503;503007;-;02;9;7;2a;167
2021;4;13;503;503007;-;02;9;7;5;3
2021;4;13;503;503007;-;02;11;3;1;10
2021;4;13;503;503007;-;02;11;3;2a;10
2021;4;13;503;503007;-;02;11;3;5;2
2021;4;13;503;503007;-;02;11;4;1;60
2021;4;13;503;503007;-;02;11;4;1a;20
2021;4;13;503;503007;-;02;11;4;2a;40
2021;4;13;503;503007;-;02;11;4;5;5
2021;4;13;503;503007;-;02;11;5;1;124
2021;4;13;503;503007;-;02;11;5;1a;20
2021;4;13;503;503007;-;02;11;5;2a;104
2021;4;13;503;503007;-;02;11;5;5;5
2021;4;13;503;503007;-;02;14;5;1;50
2021;4;13;503;503007;-;02;14;5;2a;50
2021;4;13;503;503007;-;03;14;5;1;88
2021;4;13;503;503007;-;03;14;5;2a;88
2021;4;13;503;503007;-;16;5;2;1;5
2021;4;13;503;503007;-;16;5;2;1a;5
2021;4;13;503;503007;-;16;5;2;5;6
2021;4;13;503;503007;-;16;5;4;1;20
2021;4;13;503;503007;-;16;5;4;5;2
2021;4;13;503;503007;-;16;11;2;5;1
2021;4;13;503;503007;-;16;11;3;5;1
2021;4;14;0;0;-;01;8;2;5;1
2021;4;14;502;502006;-;-;11;4;5;1
2021;4;14;502;502006;-;01;2;2;5;1
2021;4;14;502;502006;-;01;2;8;1;100
2021;4;14;502;502006;-;01;2;8;1a;100
2021;4;14;502;502006;-;01;5;2;1;20
2021;4;14;502;502006;-;01;5;2;2;10
2021;4;14;502;502006;-;01;5;2;2a;20
2021;4;14;502;502006;-;01;5;2;5;1
2021;4;14;502;502006;-;02;11;5;1;25
2021;4;14;502;502006;-;02;11;5;2a;25
2021;4;14;502;502006;-;02;11;5;5;2
2021;4;14;502;502006;-;16;5;5;5;2
2021;4;14;503;503003;-;01;11;3;1;26
2021;4;14;503;503003;-;01;11;3;2a;26
2021;4;14;503;503003;-;01;11;3;5;2
2021;4;14;503;503003;-;02;5;5;1;32
2021;4;14;503;503003;-;02;5;5;2a;32
2021;4;14;503;503003;-;02;5;5;5;2
2021;4;14;503;503004;-;01;2;7;1;368
2021;4;14;503;503004;-;01;2;7;2a;368
2021;4;14;503;503004;-;01;2;7;5;6
2021;4;14;503;503004;-;01;5;3;5;1
2021;4;14;503;503004;-;01;5;4;1;113
2021;4;14;503;503004;-;01;5;4;1a;55
2021;4;14;503;503004;-;01;5;4;2a;58
2021;4;14;503;503004;-;01;5;4;4;46
2021;4;14;503;503004;-;01;5;4;5;7
2021;4;14;503;503004;-;01;5;5;1;30
2021;4;14;503;503004;-;01;5;5;2;9
2021;4;14;503;503004;-;01;5;5;2a;30
2021;4;14;503;503004;-;01;5;5;5;2
2021;4;14;503;503004;-;01;5;7;5;1
2021;4;14;503;503004;-;01;8;4;1;95
2021;4;14;503;503004;-;01;8;4;2a;95
2021;4;14;503;503004;-;01;8;4;5;1
2021;4;14;503;503004;-;01;8;6;1;40
2021;4;14;503;503004;-;01;8;6;2a;40
2021;4;14;503;503004;-;01;8;6;5;2
2021;4;14;503;503004;-;01;11;2;1;8
2021;4;14;503;503004;-;01;11;2;2a;8
2021;4;14;503;503004;-;01;11;2;5;1
2021;4;14;503;503004;-;01;11;3;5;2
2021;4;14;503;503004;-;01;11;5;1;146
2021;4;14;503;503004;-;01;11;5;2a;146
2021;4;14;503;503004;-;01;11;5;5;3
2021;4;14;503;503004;-;02;5;3;1;10
2021;4;14;503;503004;-;02;5;3;1a;10
2021;4;14;503;503004;-;02;5;3;5;2
2021;4;14;503;503004;-;02;5;4;1;126
2021;4;14;503;503004;-;02;5;4;1a;58
2021;4;14;503;503004;-;02;5;4;2a;68
2021;4;14;503;503004;-;02;5;4;5;11
2021;4;14;503;503004;-;02;5;5;1;227
2021;4;14;503;503004;-;02;5;5;1a;49
2021;4;14;503;503004;-;02;5;5;2a;178
2021;4;14;503;503004;-;02;5;5;5;5
2021;4;14;503;503004;-;02;8;5;1;57
2021;4;14;503;503004;-;02;8;5;2a;57
2021;4;14;503;503004;-;02;8;6;1;88
2021;4;14;503;503004;-;02;8;6;2a;88
2021;4;14;503;503004;-;02;11;3;1;13
2021;4;14;503;503004;-;02;11;3;1a;13
2021;4;14;503;503004;-;03;2;5;5;6
2021;4;14;503;503004;-;03;5;4;1;21
2021;4;14;503;503004;-;03;5;4;2a;21
2021;4;14;503;503004;-;03;5;4;5;1
2021;4;14;503;503004;-;03;5;5;1;20
2021;4;14;503;503004;-;03;5;5;2a;20
2021;4;14;503;503004;-;03;5;5;5;2
2021;4;14;503;503004;-;03;11;6;5;2
2021;4;14;503;503004;-;05;2;3;5;1
2021;4;14;503;503004;-;16;5;3;5;1
2021;4;14;503;503004;-;16;11;4;1;26
2021;4;14;503;503004;-;16;11;4;1a;13
2021;4;14;503;503004;-;16;11;4;2a;13
2021;4;14;503;503006;-;01;11;2;5;1
2021;4;14;503;503007;-;01;5;4;1;15
2021;4;14;503;503007;-;01;5;4;2a;15
2021;4;14;503;503007;-;01;5;4;5;1
2021;4;14;504;504002;-;-;5;2;5;2
2021;4;14;504;504002;-;01;5;2;1;24
2021;4;14;504;504002;-;01;5;2;1a;19
2021;4;14;504;504002;-;01;5;2;2a;5
2021;4;14;504;504002;-;01;5;2;5;10
2021;4;14;504;504002;-;01;5;3;1;4
2021;4;14;504;504002;-;01;5;3;1a;4
2021;4;14;504;504002;-;01;5;3;5;2
2021;4;14;504;504002;-;01;5;4;1;30
2021;4;14;504;504002;-;01;5;4;2a;30
2021;4;14;504;504002;-;01;5;4;5;1
2021;4;14;504;504002;-;01;5;6;5;2
2021;4;14;504;504002;-;01;8;2;5;1
2021;4;14;504;504002;-;01;11;2;1;2
2021;4;14;504;504002;-;01;11;2;2a;2
2021;4;14;504;504002;-;01;11;2;5;4
2021;4;14;504;504002;-;01;11;5;5;2
2021;4;14;504;504002;-;01;12;4;2;10
2021;4;14;504;504002;-;01;12;4;5;1
2021;4;14;504;504002;-;02;5;2;1;3
2021;4;14;504;504002;-;02;5;2;2a;3
2021;4;14;504;504002;-;02;5;2;5;3
2021;4;14;504;504002;-;02;5;3;1;97
2021;4;14;504;504002;-;02;5;3;1a;86
2021;4;14;504;504002;-;02;5;3;2;1
2021;4;14;504;504002;-;02;5;3;2a;11
2021;4;14;504;504002;-;02;5;3;5;1
2021;4;14;504;504002;-;02;5;4;1;67
2021;4;14;504;504002;-;02;5;4;1a;15
2021;4;14;504;504002;-;02;5;4;2a;52
2021;4;14;504;504002;-;02;5;4;5;6
2021;4;14;504;504002;-;02;5;5;1;105
2021;4;14;504;504002;-;02;5;5;1a;50
2021;4;14;504;504002;-;02;5;5;2a;55
2021;4;14;504;504002;-;02;5;5;5;9
2021;4;14;504;504002;-;02;5;6;1;46
2021;4;14;504;504002;-;02;5;6;2a;46
2021;4;14;504;504002;-;02;5;6;5;5
2021;4;14;504;504002;-;02;8;4;1;95
2021;4;14;504;504002;-;02;8;4;2a;95
2021;4;14;504;504002;-;02;8;5;1;351
2021;4;14;504;504002;-;02;8;5;1a;16
2021;4;14;504;504002;-;02;8;5;2a;335
2021;4;14;504;504002;-;02;8;5;5;8
2021;4;14;504;504002;-;02;8;6;5;2
2021;4;14;504;504002;-;02;9;4;1;120
2021;4;14;504;504002;-;02;9;4;1a;60
2021;4;14;504;504002;-;02;9;4;2a;60
2021;4;14;504;504002;-;02;9;5;1;118
2021;4;14;504;504002;-;02;9;5;1a;70
2021;4;14;504;504002;-;02;9;5;2a;48
2021;4;14;504;504002;-;02;11;5;5;1
2021;4;14;504;504002;-;02;11;6;1;118
2021;4;14;504;504002;-;02;11;6;1a;61
2021;4;14;504;504002;-;02;11;6;2;4
2021;4;14;504;504002;-;02;11;6;2a;57
2021;4;14;504;504002;-;02;11;6;3;1
2021;4;14;504;504002;-;02;11;6;5;8
2021;4;14;504;504002;-;02;11;7;1;150
2021;4;14;504;504002;-;02;11;7;1a;50
2021;4;14;504;504002;-;02;11;7;2a;100
2021;4;14;504;504002;-;02;12;2;1;4
2021;4;14;504;504002;-;02;12;2;2a;4
2021;4;14;504;504002;-;02;12;2;5;1
2021;4;14;504;504002;-;02;12;5;1;62
2021;4;14;504;504002;-;02;12;5;1a;62
2021;4;14;504;504002;-;02;12;5;5;2
2021;4;14;504;504002;-;02;14;4;1;30
2021;4;14;504;504002;-;02;14;4;2a;30
2021;4;14;504;504002;-;02;14;4;5;2
2021;4;14;504;504002;-;16;5;2;1;4
2021;4;14;504;504002;-;16;5;2;2a;4
2021;4;14;504;504002;-;16;5;2;5;2
2021;4;14;504;504002;-;16;5;6;1;90
2021;4;14;504;504002;-;16;5;6;2a;90
2021;4;14;504;504002;-;16;5;6;5;1
2021;4;14;504;504002;-;16;11;6;1;100
2021;4;14;504;504002;-;16;11;6;2a;100
2021;4;14;504;504002;-;21;2;4;5;2
2021;4;14;504;504002;-;30;8;3;1;4
2021;4;14;504;504002;-;30;8;3;2a;4
2021;4;14;504;504002;-;30;8;3;5;2
2021;4;14;504;504004;-;01;5;2;1;12
2021;4;14;504;504004;-;01;5;2;2a;12
2021;4;14;504;504004;-;01;5;2;5;2
2021;4;14;504;504004;-;01;8;2;5;1
2021;4;14;504;504004;-;01;11;2;5;1
2021;4;14;504;504004;-;01;11;4;1;15
2021;4;14;504;504004;-;01;11;4;2a;15
2021;4;14;504;504004;-;02;5;5;1;50
2021;4;14;504;504004;-;02;5;5;1a;50
2021;4;14;504;504004;-;02;5;5;5;2
2021;4;14;504;504004;-;03;8;4;1;10
2021;4;14;504;504004;-;03;8;4;2a;10
2021;4;14;504;504004;-;03;8;4;5;2
2021;4;14;504;504005;-;01;5;2;1;5
2021;4;14;504;504005;-;01;5;2;2a;5
2021;4;14;504;504005;-;01;5;2;5;2
2021;4;14;504;504005;-;01;5;3;5;1
2021;4;14;504;504005;-;01;5;5;1;15
2021;4;14;504;504005;-;01;5;5;2a;15
2021;4;14;504;504005;-;01;5;5;5;1
2021;4;14;504;504005;-;01;5;6;1;43
2021;4;14;504;504005;-;01;5;6;2a;43
2021;4;14;504;504005;-;01;5;6;5;1
2021;4;14;504;504005;-;01;11;3;1;10
2021;4;14;504;504005;-;01;11;3;1a;20
2021;4;14;504;504005;-;01;11;3;2a;10
2021;4;14;504;504005;-;01;11;3;5;3
2021;4;14;504;504005;-;01;11;4;2a;35
2021;4;14;504;504005;-;01;11;4;5;1
2021;4;14;504;504005;-;02;5;3;1;36
2021;4;14;504;504005;-;02;5;3;1a;7
2021;4;14;504;504005;-;02;5;3;2a;29
2021;4;14;504;504005;-;02;5;3;5;4
2021;4;14;504;504005;-;02;5;5;1;369
2021;4;14;504;504005;-;02;5;5;1a;167
2021;4;14;504;504005;-;02;5;5;2a;202
2021;4;14;504;504005;-;02;5;5;5;13
2021;4;14;504;504005;-;02;8;4;1;11
2021;4;14;504;504005;-;02;8;4;2a;11
2021;4;14;504;504005;-;02;8;4;5;1
2021;4;14;504;504005;-;02;8;5;5;1
2021;4;14;504;504005;-;02;11;4;1;28
2021;4;14;504;504005;-;02;11;4;1a;28
2021;4;14;504;504005;-;02;11;4;5;1
2021;4;14;504;504005;-;02;11;5;2a;77
2021;4;14;504;504005;-;02;11;5;5;2
2021;4;14;504;504005;-;02;12;5;1;32
2021;4;14;504;504005;-;02;12;5;2a;32
2021;4;14;504;504005;-;02;12;5;5;1
2021;4;14;504;504005;-;03;2;4;5;1
2021;4;14;505;505003;-;16;11;4;5;1
2021;4;14;506;506001;-;01;2;7;1;100
2021;4;14;506;506001;-;01;2;7;2a;100
2021;4;14;506;506001;-;01;3;5;2;100
2021;4;14;506;506001;-;01;3;5;5;1
2021;4;14;506;506001;-;01;5;2;5;1
2021;4;14;506;506001;-;01;5;3;1;32
2021;4;14;506;506001;-;01;5;3;1a;36
2021;4;14;506;506001;-;01;5;3;2a;24
2021;4;14;506;506001;-;01;5;3;5;4
2021;4;14;506;506001;-;01;5;4;1;25
2021;4;14;506;506001;-;01;5;4;1a;20
2021;4;14;506;506001;-;01;5;4;2a;5
2021;4;14;506;506001;-;01;5;4;3;6
2021;4;14;506;506001;-;01;5;5;1;196
2021;4;14;506;506001;-;01;5;5;1a;100
2021;4;14;506;506001;-;01;5;5;2;50
2021;4;14;506;506001;-;01;5;5;2a;80
2021;4;14;506;506001;-;01;5;5;5;6
2021;4;14;506;506001;-;01;5;6;1;15
2021;4;14;506;506001;-;01;5;6;2a;15
2021;4;14;506;506001;-;01;5;6;5;10
2021;4;14;506;506001;-;01;11;2;5;2
2021;4;14;506;506001;-;01;11;5;1;124
2021;4;14;506;506001;-;01;11;5;2a;124
2021;4;14;506;506001;-;01;11;5;5;7
2021;4;14;506;506001;-;02;5;2;1;3
2021;4;14;506;506001;-;02;5;2;2a;3
2021;4;14;506;506001;-;02;5;2;5;1
2021;4;14;506;506001;-;02;5;3;1;27
2021;4;14;506;506001;-;02;5;3;2a;27
2021;4;14;506;506001;-;02;5;3;5;1
2021;4;14;506;506001;-;02;5;4;1;19
2021;4;14;506;506001;-;02;5;4;2a;19
2021;4;14;506;506001;-;02;5;5;1;58
2021;4;14;506;506001;-;02;5;5;1a;58
2021;4;14;506;506001;-;02;5;5;5;2
2021;4;14;506;506001;-;02;11;4;1a;40
2021;4;14;506;506001;-;02;11;4;2a;30
2021;4;14;506;506001;-;02;11;4;5;2
2021;4;14;506;506001;-;05;2;6;5;3
2021;4;14;506;506001;-;16;11;4;5;1
2021;4;14;506;506007;-;01;5;2;1;14
2021;4;14;506;506007;-;01;5;2;2a;14
2021;4;15;504;504001;-;01;2;3;1;36
2021;4;15;504;504001;-;01;2;3;2a;36
2021;4;15;504;504001;-;01;2;3;5;1
2021;4;15;504;504001;-;01;5;2;5;1
2021;4;15;504;504001;-;02;5;3;1;15
2021;4;15;504;504001;-;02;5;3;1a;15
2021;4;15;504;504001;-;02;5;3;5;1
2021;4;15;504;504001;-;50;5;2;5;1
2021;4;15;504;504002;-;-;3;2;5;1
2021;4;15;504;504002;-;01;5;4;1;128
2021;4;15;504;504002;-;01;5;4;1a;20
2021;4;15;504;504002;-;01;5;4;2a;108
2021;4;15;504;504002;-;01;5;4;5;4
2021;4;15;504;504002;-;02;5;2;5;1
2021;4;15;504;504002;-;02;5;5;1;36
2021;4;15;504;504002;-;02;5;5;1a;36
2021;4;15;504;504002;-;02;5;5;5;1
2021;4;15;504;504002;-;02;5;6;1;38
2021;4;15;504;504002;-;02;5;6;2a;38
2021;4;15;504;504002;-;02;5;6;5;4
2021;4;15;504;504002;-;02;12;4;1;84
2021;4;15;504;504002;-;02;12;4;2a;84
2021;4;15;504;504002;-;02;12;4;5;1
2021;4;15;504;504002;-;02;12;5;1;34
2021;4;15;504;504002;-;02;12;5;2a;34
2021;4;15;504;504002;-;02;12;5;5;2
2021;4;15;504;504002;-;16;11;2;5;1
2021;4;15;504;504003;-;01;11;5;1;178
2021;4;15;504;504003;-;01;11;5;2a;20
2021;4;15;504;504003;-;01;11;5;5;2
2021;4;15;504;504003;-;02;1;7;1;104
2021;4;15;504;504003;-;02;1;7;1a;28
2021;4;15;504;504003;-;02;1;7;2;10
2021;4;15;504;504003;-;02;1;7;2a;76
2021;4;15;504;504003;-;02;5;3;1;14
2021;4;15;504;504003;-;02;5;3;2a;14
2021;4;15;504;504003;-;02;5;3;5;1
2021;4;15;504;504003;-;02;5;6;1;112
2021;4;15;504;504003;-;02;5;6;2a;112
2021;4;15;504;504003;-;02;5;6;5;5
2021;4;15;504;504003;-;02;11;3;1;45
2021;4;15;504;504003;-;02;11;3;2a;45
2021;4;15;504;504003;-;30;5;3;1;60
2021;4;15;504;504003;-;30;5;3;2a;60
2021;4;15;504;504004;-;-;5;2;5;1
2021;4;15;504;504004;-;01;5;2;1;10
2021;4;15;504;504004;-;01;5;2;1a;10
2021;4;15;504;504004;-;01;5;2;5;5
2021;4;15;504;504004;-;01;5;3;5;3
2021;4;15;504;504004;-;01;5;4;1;12
2021;4;15;504;504004;-;01;5;4;2a;12
2021;4;15;504;504004;-;01;5;4;5;2
2021;4;15;504;504004;-;01;9;5;1;68
2021;4;15;504;504004;-;01;9;5;2a;68
2021;4;15;504;504004;-;01;9;5;5;1
2021;4;15;504;504004;-;01;11;2;1;3
2021;4;15;504;504004;-;01;11;2;1a;3
2021;4;15;504;504004;-;01;11;3;1;40
2021;4;15;504;504004;-;01;11;3;1a;20
2021;4;15;504;504004;-;01;11;3;2a;20
2021;4;15;504;504004;-;01;11;3;5;1
2021;4;15;504;504004;-;01;11;4;1;30
2021;4;15;504;504004;-;02;5;4;1;65
2021;4;15;504;504004;-;02;5;4;1a;15
2021;4;15;504;504004;-;02;5;4;2a;50
2021;4;15;504;504004;-;02;5;4;5;2
2021;4;15;504;504004;-;02;5;5;1;119
2021;4;15;504;504004;-;02;5;5;1a;119
2021;4;15;504;504004;-;02;5;5;5;6
2021;4;15;504;504004;-;02;8;4;1;11
2021;4;15;504;504004;-;02;8;4;1a;11
2021;4;15;504;504004;-;02;8;4;5;1
2021;4;15;504;504004;-;02;11;5;1;34
2021;4;15;504;504004;-;02;11;5;2a;34
2021;4;15;504;504004;-;02;11;5;5;5
2021;4;15;504;504004;-;02;12;3;1;15
2021;4;15;504;504004;-;02;12;3;2a;15
2021;4;15;504;504004;-;02;12;3;5;1
2021;4;15;504;504004;-;03;5;4;5;4
2021;4;15;504;504004;-;03;5;5;1;50
2021;4;15;504;504004;-;03;5;5;2a;50
2021;4;15;504;504004;-;03;5;5;5;15
2021;4;15;504;504004;-;03;11;5;5;6
2021;4;15;504;504004;-;16;12;5;5;1
2021;4;15;504;504004;-;21;12;3;5;2
2021;4;15;504;504005;-;01;5;2;1a;5
2021;4;15;504;504005;-;01;5;3;1;35
2021;4;15;504;504005;-;01;5;3;2a;35
2021;4;15;504;504005;-;01;5;3;5;4
2021;4;15;504;504005;-;01;5;4;5;1
2021;4;15;504;504005;-;01;5;5;1;144
2021;4;15;504;504005;-;01;5;5;2a;144
2021;4;15;504;504005;-;01;5;5;5;6
2021;4;15;504;504005;-;01;11;2;5;2
2021;4;15;504;504005;-;01;11;3;5;1
2021;4;15;504;504005;-;01;11;5;1;30
2021;4;15;504;504005;-;01;11;5;1a;30
2021;4;15;504;504005;-;01;11;5;5;4
2021;4;15;504;504005;-;01;14;2;1;3
2021;4;15;504;504005;-;01;14;2;2a;3
2021;4;15;504;504005;-;01;14;2;5;1
2021;4;15;504;504005;-;02;5;3;1;5
2021;4;15;504;504005;-;02;5;3;2a;5
2021;4;15;504;504005;-;02;5;3;5;1
2021;4;15;504;504005;-;02;5;4;1;35
2021;4;15;504;504005;-;02;5;4;1a;27
2021;4;15;504;504005;-;02;5;4;2;15
2021;4;15;504;504005;-;02;5;4;2a;8
2021;4;15;504;504005;-;02;5;4;5;4
2021;4;15;504;504005;-;02;5;5;1;80
2021;4;15;504;504005;-;02;5;5;2a;80
2021;4;15;504;504005;-;02;5;5;4;29
2021;4;15;504;504005;-;02;5;5;5;36
2021;4;15;504;504005;-;02;5;6;1;69
2021;4;15;504;504005;-;02;5;6;2a;69
2021;4;15;504;504005;-;02;5;6;5;9
2021;4;15;504;504005;-;02;11;3;1;3
2021;4;15;504;504005;-;02;11;3;1a;3
2021;4;15;504;504005;-;02;11;3;5;1
2021;4;15;504;504005;-;02;11;4;1;40
2021;4;15;504;504005;-;02;11;4;1a;30
2021;4;15;504;504005;-;02;11;4;2a;10
2021;4;15;504;504005;-;02;11;4;5;14
2021;4;15;504;504005;-;02;11;5;1;50
2021;4;15;504;504005;-;02;11;5;1a;50
2021;4;15;504;504005;-;03;5;3;5;1
2021;4;15;504;504005;-;03;5;4;5;1
2021;4;15;504;504007;-;01;2;6;1;40
2021;4;15;504;504007;-;01;2;6;2;50
2021;4;15;504;504007;-;01;2;6;2a;40
2021;4;15;504;504007;-;01;2;6;4;150
2021;4;15;504;504007;-;01;2;6;5;25
2021;4;15;504;504007;-;01;5;2;1;24
2021;4;15;504;504007;-;01;5;2;1a;7
2021;4;15;504;504007;-;01;5;2;2a;17
2021;4;15;504;504007;-;01;5;2;5;4
2021;4;15;504;504007;-;01;5;3;1a;8
2021;4;15;504;504007;-;01;5;3;2;61
2021;4;15;504;504007;-;01;5;3;2a;35
2021;4;15;504;504007;-;01;5;3;5;4
2021;4;15;504;504007;-;01;5;4;1;62
2021;4;15;504;504007;-;01;5;4;1a;20
2021;4;15;504;504007;-;01;5;4;2a;42
2021;4;15;504;504007;-;01;5;4;5;2
2021;4;15;504;504007;-;01;8;2;1;15
2021;4;15;504;504007;-;01;8;2;1a;10
2021;4;15;504;504007;-;01;8;2;2a;5
2021;4;15;504;504007;-;01;8;2;5;1
2021;4;15;504;504007;-;01;11;2;1a;3
2021;4;15;504;504007;-;01;11;2;4;3
2021;4;15;504;504007;-;01;11;2;5;5
2021;4;15;504;504007;-;02;5;2;1;13
2021;4;15;504;504007;-;02;5;2;1a;13
2021;4;15;504;504007;-;02;5;2;5;3
2021;4;15;504;504007;-;02;5;6;1;67
2021;4;15;504;504007;-;02;5;6;2a;67
2021;4;15;504;504007;-;02;5;6;5;7
2021;4;15;504;504007;-;02;11;2;5;3
2021;4;15;504;504007;-;02;11;4;1;45
2021;4;15;504;504007;-;02;11;4;1a;25
2021;4;15;504;504007;-;02;11;4;2a;20
2021;4;15;504;504007;-;02;11;4;5;5
2021;4;15;504;504007;-;02;11;6;5;3
2021;4;15;504;504007;-;02;12;4;1;42
2021;4;15;504;504007;-;02;12;4;2a;42
2021;4;15;504;504007;-;02;12;4;5;2
2021;4;15;504;504007;-;03;2;6;1;29
2021;4;15;504;504007;-;03;2;6;1a;29
2021;4;15;504;504007;-;03;2;6;5;1
2021;4;15;504;504007;-;03;5;3;5;3
2021;4;15;504;504007;-;16;5;2;5;1
2021;4;15;505;505001;-;01;5;2;5;1
2021;4;15;506;506003;-;01;11;2;5;1
2021;4;16;501;501002;-;02;13;2;1;2
2021;4;16;501;501002;-;02;13;2;1a;2
2021;4;16;501;501002;-;02;13;2;2;3
2021;4;16;503;503006;-;01;5;5;1;20
2021;4;16;503;503006;-;01;5;5;2;5
2021;4;16;503;503006;-;01;5;5;2a;20
2021;4;16;503;503006;-;01;5;5;5;1
2021;4;16;504;504002;-;03;5;4;1;6
2021;4;16;504;504002;-;03;5;4;1a;6
2021;4;16;504;504002;-;03;5;4;5;1
2021;4;16;504;504005;-;01;5;2;1;21
2021;4;16;504;504005;-;01;5;2;2a;21
2021;4;16;504;504005;-;01;5;2;5;1
2021;4;16;504;504005;-;01;8;3;5;1
2021;4;16;504;504005;-;02;5;4;1;10
2021;4;16;504;504005;-;02;5;4;1a;10
2021;4;16;504;504006;-;01;5;2;1;44
2021;4;16;504;504006;-;01;5;2;1a;29
2021;4;16;504;504006;-;01;5;2;2;17
2021;4;16;504;504006;-;01;5;2;2a;15
2021;4;16;504;504006;-;01;5;2;4;6
2021;4;16;504;504006;-;01;5;2;5;8
2021;4;16;504;504006;-;01;5;4;1;30
2021;4;16;504;504006;-;01;5;4;1a;22
2021;4;16;504;504006;-;01;5;4;2a;8
2021;4;16;504;504006;-;01;5;4;5;12
2021;4;16;504;504006;-;01;8;3;1;30
2021;4;16;504;504006;-;01;8;3;1a;30
2021;4;16;504;504006;-;01;8;5;1;75
2021;4;16;504;504006;-;01;8;5;1a;35
2021;4;16;504;504006;-;01;8;5;2;128
2021;4;16;504;504006;-;01;8;5;2a;40
2021;4;16;504;504006;-;01;8;5;5;3
2021;4;16;504;504006;-;01;11;2;5;4
2021;4;16;504;504006;-;01;11;3;5;4
2021;4;16;504;504006;-;01;11;4;1;15
2021;4;16;504;504006;-;01;11;4;2a;15
2021;4;16;504;504006;-;01;11;4;5;5
2021;4;16;504;504006;-;01;11;5;5;2
2021;4;16;504;504006;-;02;5;3;1;18
2021;4;16;504;504006;-;02;5;3;1a;8
2021;4;16;504;504006;-;02;5;3;2;10
2021;4;16;504;504006;-;02;5;3;2a;10
2021;4;16;504;504006;-;02;5;3;5;2
2021;4;16;504;504006;-;02;5;4;1;82
2021;4;16;504;504006;-;02;5;4;1a;50
2021;4;16;504;504006;-;02;5;4;2;7
2021;4;16;504;504006;-;02;5;4;2a;72
2021;4;16;504;504006;-;02;5;4;5;16
2021;4;16;504;504006;-;02;8;5;1;66
2021;4;16;504;504006;-;02;8;5;2a;66
2021;4;16;504;504006;-;02;11;4;1;85
2021;4;16;504;504006;-;02;11;4;1a;72
2021;4;16;504;504006;-;02;11;4;2a;13
2021;4;16;504;504006;-;02;11;4;3;25
2021;4;16;504;504006;-;02;11;4;5;9
2021;4;16;504;504006;-;02;11;5;1;28
2021;4;16;504;504006;-;02;11;5;1a;28
2021;4;16;504;504006;-;02;11;5;5;6
