FechaHora;Velocidad;Direccion
"12/07/2021 23:39:01";"8,91";"28,06"
"12/07/2021 23:41:00";"10,87";"39,65"
"12/07/2021 23:41:04";"11,55";"39,65"
"12/07/2021 23:43:04";"11,39";"37,55"
"12/07/2021 23:43:07";"12,26";"37,55"
"12/07/2021 23:45:05";"10,67";"43,41"
"12/07/2021 23:45:08";"10,56";"43,41"
"12/07/2021 23:47:05";"9,27";"26,79"
"12/07/2021 23:47:12";"8,5";"26,79"
"12/07/2021 23:49:11";"11,49";"36,65"
"12/07/2021 23:49:15";"10,56";"36,65"
"12/07/2021 23:51:12";"11,38";"20,27"
"12/07/2021 23:51:16";"9,87";"20,27"
"12/07/2021 23:53:05";"10,81";"42,33"
"12/07/2021 23:53:19";"11,74";"42,33"
"12/07/2021 23:55:18";"10,05";"31,92"
"12/07/2021 23:55:22";"8,7";"31,92"
"12/07/2021 23:57:13";"8,59";"34,79"
"12/07/2021 23:57:24";"9,33";"34,79"
"12/07/2021 23:59:21";"10,45";"28,89"
"12/07/2021 23:59:24";"10,69";"28,89"
"13/07/2021 00:01:28";"10,63";"34,45"
"13/07/2021 00:01:31";"9,53";"34,45"
"13/07/2021 00:03:30";"6,95";"41,13"
"13/07/2021 00:03:35";"7,93";"41,13"
"13/07/2021 00:05:34";"7,24";"26,79"
"13/07/2021 00:05:39";"7,2";"26,79"
"13/07/2021 00:07:39";"9,01";"34,59"
"13/07/2021 00:07:44";"11,13";"34,59"
"13/07/2021 00:09:40";"9,56";"31,45"
"13/07/2021 00:09:44";"9,85";"31,45"
"13/07/2021 00:11:41";"9,91";"34,49"
"13/07/2021 00:11:45";"11,2";"34,49"
"13/07/2021 00:13:43";"9,49";"23,1"
"13/07/2021 00:13:46";"8,37";"23,1"
"13/07/2021 00:15:45";"11,78";"26,53"
"13/07/2021 00:15:49";"10,37";"26,53"
"13/07/2021 00:17:38";"10,16";"19,31"
"13/07/2021 00:17:49";"9,3";"19,31"
"13/07/2021 00:19:38";"7,3";"30,52"
"13/07/2021 00:19:51";"7,8";"30,52"
"13/07/2021 00:21:43";"10,23";"21,71"
"13/07/2021 00:21:58";"10,41";"21,71"
"13/07/2021 00:23:56";"8,62";"25,3"
"13/07/2021 00:23:59";"9,19";"25,3"
"13/07/2021 00:25:49";"7,53";"17,6"
"13/07/2021 00:26:01";"8,15";"17,6"
"13/07/2021 00:27:52";"8,47";"13,87"
"13/07/2021 00:28:09";"7,49";"13,87"
"13/07/2021 00:30:09";"9,95";"35,14"
"13/07/2021 00:30:15";"9,4";"35,14"
"13/07/2021 00:32:12";"9,39";"14,06"
"13/07/2021 00:32:18";"10,27";"14,06"
"13/07/2021 00:34:18";"10,91";"16,11"
"13/07/2021 00:34:23";"9,78";"16,11"
"13/07/2021 00:36:22";"8,97";"43,09"
"13/07/2021 00:36:26";"9,3";"43,09"
"13/07/2021 00:38:19";"9,58";"24,5"
"13/07/2021 00:38:29";"8,82";"24,5"
"13/07/2021 00:40:29";"12";"29,06"
"13/07/2021 00:40:32";"9,46";"29,06"
"13/07/2021 00:42:31";"10,83";"22,85"
"13/07/2021 00:42:36";"9,91";"22,85"
"13/07/2021 00:44:36";"10,49";"32,27"
"13/07/2021 00:44:39";"10,2";"32,27"
"13/07/2021 00:46:36";"11,4";"34,29"
"13/07/2021 00:46:42";"8,68";"34,29"
"13/07/2021 00:48:37";"10,87";"23,91"
"13/07/2021 00:48:43";"11,55";"23,91"
"13/07/2021 00:50:40";"10,81";"16,56"
"13/07/2021 00:50:43";"12,52";"16,56"
"13/07/2021 00:52:43";"12,28";"19,12"
"13/07/2021 00:52:46";"12,06";"19,12"
"13/07/2021 00:54:43";"12,54";"28,89"
"13/07/2021 00:54:47";"12,82";"28,89"
"13/07/2021 00:56:45";"11,62";"13,03"
"13/07/2021 00:56:48";"11,49";"13,03"
"13/07/2021 00:58:46";"11,52";"21,05"
"13/07/2021 00:58:49";"11,98";"21,05"
"13/07/2021 01:00:48";"10,25";"18,6"
"13/07/2021 01:00:52";"10,96";"18,6"
"13/07/2021 01:02:49";"12,78";"15,67"
"13/07/2021 01:02:53";"12,98";"15,67"
"13/07/2021 01:04:50";"11,39";"19,74"
"13/07/2021 01:04:53";"10,93";"19,74"
"13/07/2021 01:06:47";"13,74";"21,76"
"13/07/2021 01:06:55";"11,26";"21,76"
"13/07/2021 01:08:49";"13,29";"26,16"
"13/07/2021 01:09:02";"14,73";"26,16"
"13/07/2021 01:11:02";"11,44";"15,18"
"13/07/2021 01:11:06";"10,51";"15,18"
"13/07/2021 01:13:01";"11,8";"29,81"
"13/07/2021 01:13:07";"14,62";"29,81"
"13/07/2021 01:15:05";"10,4";"19,04"
"13/07/2021 01:15:13";"10,47";"19,04"
"13/07/2021 01:17:10";"12,96";"27,46"
"13/07/2021 01:17:13";"9,97";"27,46"
"13/07/2021 01:19:13";"9,72";"19,24"
"13/07/2021 01:19:16";"9,78";"19,24"
"13/07/2021 01:21:13";"11,54";"31,8"
"13/07/2021 01:21:17";"11,83";"31,8"
"13/07/2021 01:23:06";"12,48";"26,7"
"13/07/2021 01:23:18";"11,26";"26,7"
"13/07/2021 01:25:17";"12,65";"28,09"
"13/07/2021 01:25:21";"13,47";"28,09"
"13/07/2021 01:27:12";"12,66";"25,39"
"13/07/2021 01:27:34";"12,07";"25,39"
"13/07/2021 01:29:34";"12,58";"21,19"
"13/07/2021 01:29:39";"12,91";"21,19"
"13/07/2021 01:31:41";"12,99";"31,85"
"13/07/2021 01:31:46";"12,11";"31,85"
"13/07/2021 01:33:43";"11,13";"14,25"
"13/07/2021 01:33:49";"14";"14,25"
"13/07/2021 01:35:49";"12,26";"21,4"
"13/07/2021 01:35:54";"12,55";"21,4"
"13/07/2021 01:37:52";"12,91";"14,01"
"13/07/2021 01:37:55";"11,52";"14,01"
"13/07/2021 01:39:52";"12,05";"21,82"
"13/07/2021 01:39:56";"10,62";"21,82"
"13/07/2021 01:41:56";"10,42";"25,95"
"13/07/2021 01:42:00";"10,17";"25,95"
"13/07/2021 01:44:01";"10,25";"30,2"
"13/07/2021 01:44:05";"8,88";"30,2"
"13/07/2021 01:46:05";"9,94";"15,02"
"13/07/2021 01:46:08";"10,91";"15,02"
"13/07/2021 01:48:03";"8,24";"18,84"
"13/07/2021 01:48:08";"9,11";"18,84"
"13/07/2021 01:50:07";"10,97";"21,54"
"13/07/2021 01:50:10";"9,37";"21,54"
"13/07/2021 01:52:07";"11,85";"16,06"
"13/07/2021 01:52:10";"11,01";"16,06"
"13/07/2021 01:54:10";"10,91";"21,94"
"13/07/2021 01:54:15";"12,47";"21,94"
"13/07/2021 01:56:13";"11,8";"32,34"
"13/07/2021 01:56:16";"10,68";"32,34"
"13/07/2021 01:58:13";"10,52";"21,13"
"13/07/2021 01:58:16";"9,59";"21,13"
"13/07/2021 02:00:15";"10,81";"26,23"
"13/07/2021 02:00:18";"11,72";"26,23"
"13/07/2021 02:02:19";"11,66";"39,43"
"13/07/2021 02:02:22";"10,47";"39,43"
"13/07/2021 02:04:19";"12,07";"18,19"
"13/07/2021 02:04:24";"13,45";"18,19"
"13/07/2021 02:06:21";"12,47";"25,46"
"13/07/2021 02:06:26";"12,23";"25,46"
"13/07/2021 02:08:25";"13,89";"36,93"
"13/07/2021 02:08:32";"11,99";"36,93"
"13/07/2021 02:10:29";"12,25";"21,05"
"13/07/2021 02:10:34";"10,44";"21,05"
"13/07/2021 02:12:31";"13,72";"32,91"
"13/07/2021 02:12:37";"12,45";"32,91"
"13/07/2021 02:14:40";"12,51";"19,16"
"13/07/2021 02:14:45";"13,88";"19,16"
"13/07/2021 02:16:46";"13,82";"17,48"
"13/07/2021 02:16:49";"13,15";"17,48"
"13/07/2021 02:18:49";"15,21";"21,17"
"13/07/2021 02:18:52";"15,79";"21,17"
"13/07/2021 02:20:47";"15,53";"26,87"
"13/07/2021 02:20:53";"12,02";"26,87"
"13/07/2021 02:22:52";"14,85";"14,55"
"13/07/2021 02:22:57";"13,76";"14,55"
"13/07/2021 02:24:56";"13,76";"13,24"
"13/07/2021 02:24:59";"16,62";"13,24"
"13/07/2021 02:26:58";"13,98";"22,05"
"13/07/2021 02:27:01";"14,79";"22,05"
"13/07/2021 02:28:58";"13,96";"20,46"
"13/07/2021 02:29:01";"14,04";"20,46"
"13/07/2021 02:31:00";"13,66";"17,41"
"13/07/2021 02:31:05";"14,19";"17,41"
"13/07/2021 02:33:04";"14,75";"27,55"
"13/07/2021 02:33:08";"14,53";"27,55"
"13/07/2021 02:35:08";"13";"23,36"
"13/07/2021 02:35:13";"12,12";"23,36"
"13/07/2021 02:37:05";"14,97";"17,22"
"13/07/2021 02:37:14";"14";"17,22"
"13/07/2021 02:39:11";"9,02";"12,93"
"13/07/2021 02:39:16";"11,14";"12,93"
"13/07/2021 02:41:15";"10,08";"17,64"
"13/07/2021 02:41:20";"11,84";"17,64"
"13/07/2021 02:43:16";"9,68";"5,86"
"13/07/2021 02:43:21";"8,63";"5,86"
"13/07/2021 02:45:15";"10,1";"16,79"
"13/07/2021 02:45:22";"7,93";"16,79"
"13/07/2021 02:47:18";"8,27";"360"
"13/07/2021 02:47:22";"9,65";"360"
"13/07/2021 02:49:20";"9,23";"12,34"
"13/07/2021 02:49:25";"8,91";"12,34"
"13/07/2021 02:51:22";"8,86";"10,5"
"13/07/2021 02:51:25";"7,75";"10,5"
"13/07/2021 02:53:22";"8,28";"360"
"13/07/2021 02:53:28";"8,24";"360"
"13/07/2021 02:55:25";"8,95";"344,46"
"13/07/2021 02:55:31";"9,72";"344,46"
"13/07/2021 02:57:30";"8,88";"346,44"
"13/07/2021 02:57:36";"8,37";"346,44"
"13/07/2021 02:59:36";"7,22";"351,13"
"13/07/2021 02:59:43";"7,7";"351,13"
"13/07/2021 03:01:41";"6,64";"349,73"
"13/07/2021 03:01:44";"6,94";"349,73"
"13/07/2021 03:03:43";"6,57";"346,09"
"13/07/2021 03:03:49";"5,73";"346,09"
"13/07/2021 03:05:47";"6,48";"323,04"
"13/07/2021 03:05:51";"4,58";"323,04"
"13/07/2021 03:07:50";"6,41";"353,33"
"13/07/2021 03:07:53";"6,35";"353,33"
"13/07/2021 03:09:53";"6,78";"358,55"
"13/07/2021 03:10:01";"6,07";"358,55"
"13/07/2021 03:12:00";"4,42";"12,14"
"13/07/2021 03:12:03";"4,23";"12,14"
"13/07/2021 03:14:03";"4,05";"19,16"
"13/07/2021 03:14:07";"3,48";"19,16"
"13/07/2021 03:16:05";"7,35";"189,51"
"13/07/2021 03:16:09";"7,95";"189,51"
"13/07/2021 03:18:08";"5,7";"193,35"
"13/07/2021 03:18:12";"6";"193,35"
"13/07/2021 03:20:09";"5,1";"218,61"
"13/07/2021 03:20:17";"4,92";"218,61"
"13/07/2021 03:22:15";"4,61";"236,63"
"13/07/2021 03:22:20";"4,7";"236,63"
"13/07/2021 03:24:20";"6,74";"248,61"
"13/07/2021 03:24:23";"6,96";"248,61"
"13/07/2021 03:26:21";"8,07";"216,34"
"13/07/2021 03:26:26";"8,76";"216,34"
"13/07/2021 03:28:25";"7,23";"239,33"
"13/07/2021 03:28:28";"6,96";"239,33"
"13/07/2021 03:30:26";"5,7";"224,6"
"13/07/2021 03:30:29";"4,89";"224,6"
"13/07/2021 03:32:28";"4,05";"235,72"
"13/07/2021 03:32:31";"4,39";"235,72"
"13/07/2021 03:34:38";"4,45";"238,83"
"13/07/2021 03:34:43";"5,14";"238,83"
"13/07/2021 03:36:38";"3,77";"200,99"
"13/07/2021 03:36:44";"3,59";"200,99"
"13/07/2021 03:38:43";"3,77";"197,17"
"13/07/2021 03:38:52";"3,41";"197,17"
"13/07/2021 03:40:45";"4,82";"198,78"
"13/07/2021 03:41:00";"4,64";"198,78"
"13/07/2021 03:42:58";"3,58";"187,05"
"13/07/2021 03:43:04";"3,97";"163,73"
"13/07/2021 03:45:01";"2,98";"163,75"
"13/07/2021 03:45:07";"3,42";"216,4"
"13/07/2021 03:46:56";"4,16";"213,79"
"13/07/2021 03:47:09";"3,8";"222,08"
"13/07/2021 03:49:06";"5,11";"227,83"
"13/07/2021 03:49:11";"4,8";"231,4"
"13/07/2021 03:51:08";"4,32";"226,41"
"13/07/2021 03:51:13";"4,99";"226,41"
"13/07/2021 03:53:04";"4,26";"224,88"
"13/07/2021 03:53:16";"3,42";"224,88"
"13/07/2021 03:55:15";"3,48";"239,09"
"13/07/2021 03:55:18";"3,55";"239,09"
"13/07/2021 03:57:13";"4,36";"70,16"
"13/07/2021 03:57:18";"3,38";"70,16"
"13/07/2021 03:59:15";"3,22";"146,16"
"13/07/2021 03:59:18";"3,69";"146,16"
"13/07/2021 04:01:18";"2,93";"153,58"
"13/07/2021 04:01:21";"2,95";"153,58"
"13/07/2021 04:03:20";"2,83";"56,01"
"13/07/2021 04:03:24";"2,74";"56,01"
"13/07/2021 04:05:27";"2,73";"58,73"
"13/07/2021 04:05:30";"2,84";"58,73"
"13/07/2021 04:07:30";"4,83";"141,56"
"13/07/2021 04:07:34";"3,73";"141,56"
"13/07/2021 04:09:31";"5,41";"175,12"
"13/07/2021 04:09:37";"4,64";"192,87"
"13/07/2021 04:11:41";"4,61";"194,79"
"13/07/2021 04:11:44";"4,08";"212,83"
"13/07/2021 04:13:40";"2,54";"216,39"
"13/07/2021 04:13:44";"2,4";"238,84"
"13/07/2021 04:15:41";"3,67";"238,86"
"13/07/2021 04:15:48";"3,75";"306,69"
"13/07/2021 04:17:44";"4,35";"308,67"
"13/07/2021 04:17:48";"4,74";"308,67"
"13/07/2021 04:19:45";"4,52";"328,6"
"13/07/2021 04:19:49";"5,12";"328,6"
"13/07/2021 04:21:48";"6,28";"360"
"13/07/2021 04:21:55";"6,37";"360"
"13/07/2021 04:23:55";"7,03";"15,96"
"13/07/2021 04:23:58";"5,89";"15,96"
"13/07/2021 04:25:56";"5,22";"10,06"
"13/07/2021 04:26:05";"5,35";"10,06"
"13/07/2021 04:28:00";"4,66";"341,72"
"13/07/2021 04:28:05";"4,49";"341,72"
"13/07/2021 04:30:05";"3,83";"312,86"
"13/07/2021 04:30:08";"3,64";"312,86"
"13/07/2021 04:32:07";"3,45";"43,8"
"13/07/2021 04:32:11";"3,99";"43,8"
"13/07/2021 04:34:09";"3,16";"14,88"
"13/07/2021 04:34:13";"3,26";"14,88"
"13/07/2021 04:36:09";"4,45";"13,28"
"13/07/2021 04:36:16";"4,79";"13,28"
"13/07/2021 04:38:12";"4,52";"360"
"13/07/2021 04:38:17";"4,93";"360"
"13/07/2021 04:40:14";"5,25";"36,34"
"13/07/2021 04:40:19";"5,64";"36,34"
"13/07/2021 04:42:16";"6,93";"41,8"
"13/07/2021 04:42:20";"6,46";"41,8"
"13/07/2021 04:44:19";"6,73";"44,14"
"13/07/2021 04:44:23";"6,93";"44,14"
"13/07/2021 04:46:20";"6,99";"30,33"
"13/07/2021 04:46:25";"6,24";"30,33"
"13/07/2021 04:48:23";"7,14";"354,42"
"13/07/2021 04:48:26";"7,24";"354,42"
"13/07/2021 04:50:23";"7,62";"360"
"13/07/2021 04:50:28";"7,73";"360"
"13/07/2021 04:52:36";"7,77";"354,46"
"13/07/2021 04:52:40";"7,87";"354,46"
"13/07/2021 04:54:35";"8,25";"7,81"
"13/07/2021 04:54:41";"8,76";"7,81"
"13/07/2021 04:56:35";"7,56";"356,41"
"13/07/2021 04:56:43";"7,18";"356,41"
"13/07/2021 04:58:40";"7,84";"360"
"13/07/2021 04:58:45";"8,43";"360"
"13/07/2021 05:00:42";"6,85";"351,8"
"13/07/2021 05:00:45";"7,48";"351,8"
"13/07/2021 05:02:42";"7,25";"360"
"13/07/2021 05:02:47";"7,7";"360"
"13/07/2021 05:04:46";"8,71";"357,48"
"13/07/2021 05:04:52";"8,57";"357,48"
"13/07/2021 05:06:47";"8,05";"359,25"
"13/07/2021 05:06:52";"9,03";"359,25"
"13/07/2021 05:08:51";"9,94";"352,8"
"13/07/2021 05:08:54";"9,51";"352,8"
"13/07/2021 05:10:52";"8,22";"338,99"
"13/07/2021 05:10:55";"7,69";"338,99"
"13/07/2021 05:12:54";"9,26";"343,9"
"13/07/2021 05:12:57";"8,89";"343,9"
"13/07/2021 05:14:53";"7,47";"340,82"
"13/07/2021 05:15:01";"6,98";"340,82"
"13/07/2021 05:17:04";"6,95";"328,16"
"13/07/2021 05:17:07";"7,18";"328,16"
"13/07/2021 05:19:06";"6";"334,05"
"13/07/2021 05:19:09";"6,24";"334,05"
"13/07/2021 05:21:06";"6,22";"329,24"
"13/07/2021 05:21:09";"6,05";"329,24"
"13/07/2021 05:23:09";"6,32";"325,77"
"13/07/2021 05:23:13";"5,9";"325,77"
"13/07/2021 05:25:09";"6,4";"311,07"
"13/07/2021 05:25:14";"5,15";"311,07"
"13/07/2021 05:27:14";"5,42";"341,19"
"13/07/2021 05:27:19";"7,42";"341,19"
"13/07/2021 05:29:19";"6,26";"325,62"
"13/07/2021 05:29:26";"8,23";"325,62"
"13/07/2021 05:31:25";"6,43";"352,57"
"13/07/2021 05:31:28";"6,02";"352,57"
"13/07/2021 05:33:27";"6,05";"320,29"
"13/07/2021 05:33:30";"6,47";"320,29"
"13/07/2021 05:35:28";"7,67";"300,44"
"13/07/2021 05:35:33";"7,88";"300,44"
"13/07/2021 05:37:32";"9,69";"316,82"
"13/07/2021 05:37:35";"9,83";"316,82"
"13/07/2021 05:39:31";"7,69";"316,82"
"13/07/2021 05:39:36";"10,81";"316,24"
"13/07/2021 05:41:32";"7,04";"323,55"
"13/07/2021 05:41:38";"8,78";"311,57"
"13/07/2021 05:43:36";"10,55";"328,19"
"13/07/2021 05:43:43";"9,68";"313,11"
"13/07/2021 05:45:42";"9,24";"309,48"
"13/07/2021 05:45:47";"9,28";"316,39"
"13/07/2021 05:47:45";"7,97";"309,42"
"13/07/2021 05:47:48";"7,85";"308,65"
"13/07/2021 05:49:45";"9,78";"316,98"
"13/07/2021 05:49:49";"8,81";"320,45"
"13/07/2021 05:51:47";"10,54";"320,45"
"13/07/2021 05:51:53";"10,46";"320,24"
"13/07/2021 05:53:49";"10,53";"315,37"
"13/07/2021 05:53:54";"10,29";"300,66"
"13/07/2021 05:55:51";"9,18";"302,39"
"13/07/2021 05:55:54";"8,26";"307,19"
"13/07/2021 05:57:51";"8,52";"308,08"
"13/07/2021 05:57:59";"8,43";"312,03"
"13/07/2021 06:00:01";"8,47";"310,53"
"13/07/2021 06:00:07";"8,31";"312,54"
"13/07/2021 06:02:02";"9,97";"312,54"
"13/07/2021 06:02:12";"10,32";"304,36"
"13/07/2021 06:04:11";"10,25";"315,69"
"13/07/2021 06:04:20";"12,27";"302,97"
"13/07/2021 06:06:14";"11,33";"305,75"
"13/07/2021 06:06:29";"12,45";"304,5"
"13/07/2021 06:08:24";"10,06";"311,14"
"13/07/2021 06:08:30";"9,43";"312,67"
"13/07/2021 06:10:30";"10,63";"314,75"
"13/07/2021 06:10:35";"10,97";"319,49"
"13/07/2021 06:12:33";"9,01";"328,24"
"13/07/2021 06:12:37";"7,79";"322,66"
"13/07/2021 06:14:35";"8,71";"310,35"
"13/07/2021 06:14:38";"8,89";"303,2"
"13/07/2021 06:16:36";"9,52";"300,22"
"13/07/2021 06:16:41";"8,44";"294,03"
"13/07/2021 06:18:31";"6,67";"319,55"
"13/07/2021 06:18:42";"7,55";"304,18"
"13/07/2021 06:20:41";"9,05";"306,48"
"13/07/2021 06:20:45";"9,38";"311,79"
"13/07/2021 06:22:41";"10,38";"332,92"
"13/07/2021 06:22:48";"10,23";"308,9"
"13/07/2021 06:24:47";"6,72";"331,73"
"13/07/2021 06:24:52";"6,22";"335,49"
"13/07/2021 06:26:50";"7,37";"311,22"
"13/07/2021 06:26:55";"9,52";"319,28"
"13/07/2021 06:28:57";"9,47";"314,87"
"13/07/2021 06:29:00";"9,41";"314,87"
"13/07/2021 06:30:59";"8,94";"318,4"
"13/07/2021 06:31:02";"9,52";"318,4"
"13/07/2021 06:32:57";"5,49";"331,41"
"13/07/2021 06:33:03";"6,05";"330,35"
"13/07/2021 06:35:05";"6,11";"328,84"
"13/07/2021 06:35:09";"7,14";"328,84"
"13/07/2021 06:37:05";"7,11";"338,07"
"13/07/2021 06:37:12";"8,5";"326,52"
"13/07/2021 06:39:14";"8,56";"331,54"
"13/07/2021 06:39:17";"9,36";"331,54"
"13/07/2021 06:41:17";"6,93";"319,49"
"13/07/2021 06:41:21";"7,97";"319,49"
"13/07/2021 06:43:21";"7,1";"323,24"
"13/07/2021 06:43:26";"6,05";"323,24"
"13/07/2021 06:45:24";"6,49";"315,69"
"13/07/2021 06:45:28";"6,48";"315,69"
"13/07/2021 06:47:25";"5,97";"334,69"
"13/07/2021 06:47:28";"5,59";"334,69"
"13/07/2021 06:49:23";"5,01";"327,39"
"13/07/2021 06:49:28";"6,69";"305,84"
"13/07/2021 06:51:24";"4,42";"332,1"
"13/07/2021 06:51:29";"5,58";"332,88"
"13/07/2021 06:53:26";"10,45";"314,73"
"13/07/2021 06:53:32";"8,81";"311,41"
"13/07/2021 06:55:31";"7,04";"334,93"
"13/07/2021 06:55:34";"6,65";"343,96"
"13/07/2021 06:57:30";"10,43";"347,05"
"13/07/2021 06:57:36";"10,8";"352,03"
"13/07/2021 06:59:35";"9,94";"331,17"
"13/07/2021 06:59:38";"8,82";"333,54"
"13/07/2021 07:01:38";"8,74";"345,68"
"13/07/2021 07:01:44";"9,36";"339,8"
"13/07/2021 07:03:42";"11,99";"347,32"
"13/07/2021 07:03:48";"10,61";"344,87"
"13/07/2021 07:05:41";"9,6";"342,16"
"13/07/2021 07:05:49";"10,22";"332,14"
"13/07/2021 07:07:45";"8,44";"318,8"
"13/07/2021 07:07:52";"6,44";"344,73"
"13/07/2021 07:09:52";"7,52";"345,2"
"13/07/2021 07:09:56";"6,21";"327,14"
"13/07/2021 07:11:50";"7,98";"320,5"
"13/07/2021 07:11:56";"7,43";"328,33"
"13/07/2021 07:13:54";"8,47";"342,43"
"13/07/2021 07:13:59";"10,78";"343,39"
"13/07/2021 07:15:53";"8,79";"343,39"
"13/07/2021 07:15:59";"9,81";"344,79"
"13/07/2021 07:17:56";"8,49";"344,79"
"13/07/2021 07:18:02";"8,08";"345,11"
"13/07/2021 07:20:03";"8,15";"336,3"
"13/07/2021 07:20:09";"8,2";"327,81"
"13/07/2021 07:22:11";"8,21";"322,8"
"13/07/2021 07:22:14";"7,83";"322,8"
"13/07/2021 07:24:11";"9,68";"324,12"
"13/07/2021 07:24:14";"9,47";"324,12"
"13/07/2021 07:26:11";"8,11";"324,12"
"13/07/2021 07:26:16";"9,21";"323,94"
"13/07/2021 07:28:15";"6,27";"310,32"
"13/07/2021 07:28:18";"8,84";"304,98"
"13/07/2021 07:30:16";"6,92";"299,72"
"13/07/2021 07:30:21";"6,7";"294,16"
"13/07/2021 07:32:20";"4,27";"264,13"
"13/07/2021 07:32:23";"5,1";"245,31"
"13/07/2021 07:34:21";"4,91";"238,8"
"13/07/2021 07:34:26";"4,77";"240,33"
"13/07/2021 07:36:25";"7,68";"240,18"
"13/07/2021 07:36:30";"7,34";"236,65"
"13/07/2021 07:38:28";"5,66";"236,02"
"13/07/2021 07:38:31";"5,16";"242"
"13/07/2021 07:40:29";"7,34";"232,28"
"13/07/2021 07:40:33";"7,05";"214,95"
"13/07/2021 07:42:33";"8,23";"214,95"
"13/07/2021 07:42:36";"8,71";"214,88"
"13/07/2021 07:44:33";"7,33";"212,1"
"13/07/2021 07:44:39";"7,3";"226,36"
"13/07/2021 07:46:36";"4,3";"226,94"
"13/07/2021 07:46:41";"4,14";"226,94"
"13/07/2021 07:48:38";"5,49";"224,14"
"13/07/2021 07:48:43";"6,5";"226,91"
"13/07/2021 07:50:42";"7,22";"213,81"
"13/07/2021 07:50:45";"7,38";"213,81"
"13/07/2021 07:52:45";"6,34";"226,14"
"13/07/2021 07:52:49";"5,26";"219,44"
"13/07/2021 07:54:45";"5,5";"214,11"
"13/07/2021 07:54:50";"5,84";"214,79"
"13/07/2021 07:56:47";"5,99";"203,35"
"13/07/2021 07:56:54";"6,29";"203,87"
"13/07/2021 07:58:48";"7,04";"219,76"
"13/07/2021 07:58:55";"6,44";"225,9"
"13/07/2021 08:00:51";"7,44";"221,8"
"13/07/2021 08:00:56";"7,67";"221,8"
"13/07/2021 08:03:01";"7,62";"212,98"
"13/07/2021 08:03:09";"6,56";"226,5"
"13/07/2021 08:05:04";"6,47";"224,97"
"13/07/2021 08:05:09";"5,87";"227,63"
"13/07/2021 08:07:06";"5,54";"233,47"
"13/07/2021 08:07:17";"5,53";"238,63"
"13/07/2021 08:09:17";"6,15";"233,7"
"13/07/2021 08:09:20";"6,18";"232,18"
"13/07/2021 08:11:19";"6,68";"248,11"
"13/07/2021 08:11:24";"5,55";"242,55"
"13/07/2021 08:13:23";"4,95";"234,72"
"13/07/2021 08:13:28";"5,3";"234,31"
"13/07/2021 08:15:23";"5,64";"237,64"
"13/07/2021 08:15:29";"5,92";"237,72"
"13/07/2021 08:17:27";"5,45";"247,54"
"13/07/2021 08:17:30";"5,49";"250,28"
"13/07/2021 08:19:27";"5,67";"237,29"
"13/07/2021 08:19:32";"6,01";"234,38"
"13/07/2021 08:21:29";"6,27";"237,63"
"13/07/2021 08:21:32";"5,81";"224,69"
"13/07/2021 08:23:29";"6,66";"220,04"
"13/07/2021 08:23:34";"8,17";"221,66"
"13/07/2021 08:25:34";"9,52";"225,61"
"13/07/2021 08:25:37";"9,83";"217,7"
"13/07/2021 08:27:33";"9,75";"203,73"
"13/07/2021 08:27:39";"9,33";"219,92"
"13/07/2021 08:29:39";"10,35";"235,54"
"13/07/2021 08:29:44";"8,5";"227,16"
"13/07/2021 08:31:40";"10,2";"242,86"
"13/07/2021 08:31:47";"8,35";"228,81"
"13/07/2021 08:33:46";"9,64";"248,86"
"13/07/2021 08:33:50";"9,67";"236,24"
"13/07/2021 08:35:46";"8,92";"248,61"
"13/07/2021 08:35:52";"9,07";"247,13"
"13/07/2021 08:37:51";"7,77";"279,5"
"13/07/2021 08:37:54";"6,88";"284,33"
"13/07/2021 08:39:54";"8,01";"277,96"
"13/07/2021 08:39:59";"10,48";"271,72"
"13/07/2021 08:42:12";"10,42";"285,82"
"13/07/2021 08:42:15";"11";"285,82"
"13/07/2021 08:44:07";"3,26";"22,31"
"13/07/2021 08:44:15";"7,46";"22,31"
"13/07/2021 08:46:12";"9";"257,27"
"13/07/2021 08:46:25";"6,74";"257,27"
"13/07/2021 08:48:15";"7,32";"252,05"
"13/07/2021 08:48:27";"8,3";"252,05"
"13/07/2021 08:50:15";"6,24";"271,19"
"13/07/2021 08:50:28";"7,6";"267,91"
"13/07/2021 08:52:28";"10,78";"288,06"
"13/07/2021 08:52:33";"9,01";"292,96"
"13/07/2021 08:54:31";"6,24";"310,38"
"13/07/2021 08:54:37";"8,12";"337,88"
"13/07/2021 08:56:36";"5,73";"295,62"
"13/07/2021 08:56:41";"5,6";"295,62"
"13/07/2021 08:58:39";"6,63";"270,76"
"13/07/2021 08:58:46";"6,96";"270,76"
"13/07/2021 09:00:45";"6,48";"247,17"
"13/07/2021 09:00:49";"7,42";"247,17"
"13/07/2021 09:02:46";"8,52";"259,76"
"13/07/2021 09:02:51";"8,05";"259,76"
"13/07/2021 09:04:49";"9,24";"285,14"
"13/07/2021 09:04:54";"7,8";"285,14"
"13/07/2021 09:06:50";"6,55";"286,74"
"13/07/2021 09:06:56";"7,1";"286,74"
"13/07/2021 09:08:50";"9,1";"290,06"
"13/07/2021 09:08:56";"7,67";"290,06"
"13/07/2021 09:10:51";"6,77";"260,26"
"13/07/2021 09:10:57";"6,41";"260,26"
"13/07/2021 09:12:52";"9,11";"262,01"
"13/07/2021 09:12:58";"8";"262,01"
