FechaHora;Velocidad;Direccion
"10/10/2022 02:04:25";"4,28";"337,07"
"10/10/2022 02:04:30";"6,33";"337,07"
"10/10/2022 02:06:25";"4,63";"338,08"
"10/10/2022 02:06:30";"5,79";"338,08"
"10/10/2022 02:08:25";"5,77";"352,25"
"10/10/2022 02:08:30";"4,97";"352,25"
"10/10/2022 02:10:25";"5,25";"353,95"
"10/10/2022 02:10:30";"4,7";"353,95"
"10/10/2022 02:12:26";"3,13";"13,56"
"10/10/2022 02:12:31";"5,16";"13,56"
"10/10/2022 02:14:26";"4,4";"21,67"
"10/10/2022 02:14:31";"5,53";"21,67"
"10/10/2022 02:16:26";"4,15";"333,76"
"10/10/2022 02:16:31";"4,36";"333,76"
"10/10/2022 02:18:26";"4,64";"352,18"
"10/10/2022 02:18:31";"3,82";"352,18"
"10/10/2022 02:20:31";"3,77";"345,31"
"10/10/2022 02:20:36";"4,57";"345,31"
"10/10/2022 02:22:32";"4,21";"335,07"
"10/10/2022 02:22:37";"3,72";"335,07"
"10/10/2022 02:24:36";"4,63";"324,96"
"10/10/2022 02:24:41";"3,95";"324,96"
"10/10/2022 02:26:36";"4,17";"335,02"
"10/10/2022 02:26:41";"4,81";"335,02"
"10/10/2022 02:28:37";"3,44";"333,67"
"10/10/2022 02:28:42";"5,05";"333,67"
"10/10/2022 02:30:37";"5,18";"326,04"
"10/10/2022 02:30:42";"4,38";"326,04"
"10/10/2022 02:32:42";"4,48";"314,68"
"10/10/2022 02:32:47";"5,57";"314,68"
"10/10/2022 02:34:42";"5,87";"323,25"
"10/10/2022 02:34:47";"5,37";"323,25"
"10/10/2022 02:36:43";"4,78";"315,96"
"10/10/2022 02:36:48";"6,3";"315,96"
"10/10/2022 02:38:48";"6,27";"318,21"
"10/10/2022 02:38:53";"5,45";"318,21"
"10/10/2022 02:40:48";"4,48";"325,79"
"10/10/2022 02:40:53";"5,91";"325,79"
"10/10/2022 02:42:49";"5,17";"329,45"
"10/10/2022 02:42:54";"5,1";"329,45"
"10/10/2022 02:44:49";"5,31";"316,72"
"10/10/2022 02:44:54";"6,55";"316,72"
"10/10/2022 02:46:49";"5,63";"329,9"
"10/10/2022 02:46:54";"6,39";"329,9"
"10/10/2022 02:48:55";"6,41";"343,26"
"10/10/2022 02:49:00";"5,62";"343,26"
"10/10/2022 02:50:55";"5,5";"341,55"
"10/10/2022 02:51:00";"5,32";"341,55"
"10/10/2022 02:52:55";"6,43";"327,47"
"10/10/2022 02:53:00";"5,71";"327,47"
"10/10/2022 02:54:56";"4,92";"331,33"
"10/10/2022 02:55:01";"6,51";"331,33"
"10/10/2022 02:56:56";"5,06";"327,14"
"10/10/2022 02:57:01";"5,72";"327,14"
"10/10/2022 02:58:56";"7,14";"339,67"
"10/10/2022 02:59:01";"4,23";"339,67"
"10/10/2022 03:00:56";"4,57";"331,28"
"10/10/2022 03:01:01";"6,01";"331,28"
"10/10/2022 03:03:02";"5,98";"339,65"
"10/10/2022 03:03:07";"4,96";"339,65"
"10/10/2022 03:05:07";"4,96";"333,83"
"10/10/2022 03:05:12";"4,36";"333,83"
"10/10/2022 03:07:07";"4,95";"349,83"
"10/10/2022 03:07:12";"5,45";"349,83"
"10/10/2022 03:09:08";"3,74";"340,97"
"10/10/2022 03:09:13";"5,97";"340,97"
"10/10/2022 03:11:08";"5,56";"345,69"
"10/10/2022 03:11:13";"3,64";"345,69"
"10/10/2022 03:13:08";"4,8";"331,32"
"10/10/2022 03:13:13";"4,73";"331,32"
"10/10/2022 03:15:09";"4,89";"348,53"
"10/10/2022 03:15:14";"3,61";"348,53"
"10/10/2022 03:17:10";"3,85";"332,76"
"10/10/2022 03:17:15";"6";"332,76"
"10/10/2022 03:19:14";"3,06";"350,39"
"10/10/2022 03:19:19";"5,66";"350,39"
"10/10/2022 03:21:17";"4,4";"345,51"
"10/10/2022 03:21:22";"4,82";"345,51"
"10/10/2022 03:23:17";"4,08";"342,14"
"10/10/2022 03:23:22";"4,54";"342,14"
"10/10/2022 03:25:18";"4,4";"4,69"
"10/10/2022 03:25:22";"5,46";"4,69"
"10/10/2022 03:27:18";"5,11";"330,84"
"10/10/2022 03:27:23";"3,57";"330,84"
"10/10/2022 03:29:18";"3,98";"344,09"
"10/10/2022 03:29:23";"6,01";"344,09"
"10/10/2022 03:31:18";"5,08";"357,38"
"10/10/2022 03:31:23";"4,89";"357,38"
"10/10/2022 03:33:18";"4,76";"343,73"
"10/10/2022 03:33:23";"4,69";"343,73"
"10/10/2022 03:35:24";"4,6";"342,23"
"10/10/2022 03:35:29";"4,44";"342,23"
"10/10/2022 03:37:24";"5,37";"338,08"
"10/10/2022 03:37:29";"5,1";"338,08"
"10/10/2022 03:39:24";"4,9";"324,28"
"10/10/2022 03:39:29";"4,21";"324,28"
"10/10/2022 03:41:24";"5,36";"346,18"
"10/10/2022 03:41:29";"5,09";"346,18"
"10/10/2022 03:43:24";"4,7";"341,06"
"10/10/2022 03:43:29";"4,97";"341,06"
"10/10/2022 03:45:30";"5,02";"322,63"
"10/10/2022 03:45:35";"5,96";"322,63"
"10/10/2022 03:47:30";"5,18";"325,21"
"10/10/2022 03:47:35";"6,54";"325,21"
"10/10/2022 03:49:30";"5,73";"311,16"
"10/10/2022 03:49:35";"6,89";"311,16"
"10/10/2022 03:51:30";"5,4";"336,65"
"10/10/2022 03:51:35";"5,44";"336,65"
"10/10/2022 03:53:31";"5,08";"341,47"
"10/10/2022 03:53:35";"5,88";"341,47"
"10/10/2022 03:55:31";"5,74";"352,74"
"10/10/2022 03:55:36";"5,77";"352,74"
"10/10/2022 03:57:31";"5,69";"358,26"
"10/10/2022 03:57:36";"6,48";"358,26"
"10/10/2022 03:59:31";"5,44";"346,96"
"10/10/2022 03:59:36";"7,12";"346,96"
"10/10/2022 04:01:31";"9,55";"352,07"
"10/10/2022 04:01:36";"5,87";"352,07"
"10/10/2022 04:03:32";"6,9";"341,85"
"10/10/2022 04:03:37";"6,45";"341,85"
"10/10/2022 04:05:32";"4,92";"344,89"
"10/10/2022 04:05:37";"7,78";"344,89"
"10/10/2022 04:07:32";"7,18";"327,86"
"10/10/2022 04:07:37";"4,72";"327,86"
"10/10/2022 04:09:32";"5,54";"340,91"
"10/10/2022 04:09:37";"6,86";"340,91"
"10/10/2022 04:11:33";"5,8";"339,81"
"10/10/2022 04:11:38";"5,57";"339,81"
"10/10/2022 04:13:43";"5,54";"336,81"
"10/10/2022 04:13:48";"5,76";"336,81"
"10/10/2022 04:15:43";"3,52";"332,92"
"10/10/2022 04:15:48";"5,91";"332,92"
"10/10/2022 04:17:38";"5,48";"316,8"
"10/10/2022 04:17:53";"5,02";"316,8"
"10/10/2022 04:19:44";"7,24";"329,27"
"10/10/2022 04:19:53";"6,61";"329,27"
"10/10/2022 04:21:49";"6,43";"336,11"
"10/10/2022 04:21:54";"6,41";"336,11"
"10/10/2022 04:23:59";"6,4";"335"
"10/10/2022 04:24:04";"6,69";"335"
"10/10/2022 04:25:59";"6,83";"348,27"
"10/10/2022 04:26:04";"6,89";"348,27"
"10/10/2022 04:27:59";"6,96";"350,67"
"10/10/2022 04:28:05";"7,38";"350,67"
"10/10/2022 04:30:00";"7,64";"344,61"
"10/10/2022 04:30:05";"4,89";"344,61"
"10/10/2022 04:32:00";"5,48";"336,21"
"10/10/2022 04:32:05";"4,75";"336,21"
"10/10/2022 04:34:00";"5,15";"347,81"
"10/10/2022 04:34:05";"5,08";"347,81"
"10/10/2022 04:36:00";"4,6";"343,98"
"10/10/2022 04:36:05";"5,94";"343,98"
"10/10/2022 04:38:01";"4,94";"351,86"
"10/10/2022 04:38:06";"4,12";"351,86"
"10/10/2022 04:40:01";"5,29";"349,68"
"10/10/2022 04:40:06";"4,52";"349,68"
"10/10/2022 04:42:01";"5,9";"3,73"
"10/10/2022 04:42:06";"3,48";"3,73"
"10/10/2022 04:44:01";"3,7";"346,06"
"10/10/2022 04:44:06";"3,38";"346,06"
"10/10/2022 04:46:01";"2,83";"343,25"
"10/10/2022 04:46:06";"3,67";"343,25"
"10/10/2022 04:48:02";"3,6";"352,68"
"10/10/2022 04:48:07";"4,35";"352,68"
"10/10/2022 04:50:02";"4,05";"8,11"
"10/10/2022 04:50:07";"4,23";"8,11"
"10/10/2022 04:52:02";"4,37";"357,36"
"10/10/2022 04:52:07";"3,7";"357,36"
"10/10/2022 04:54:02";"3,23";"342,04"
"10/10/2022 04:54:07";"3,43";"342,04"
"10/10/2022 04:56:02";"3,27";"321,92"
"10/10/2022 04:56:07";"3,74";"321,92"
"10/10/2022 04:58:03";"3,46";"350,17"
"10/10/2022 04:58:08";"3,9";"350,17"
"10/10/2022 05:00:03";"2,96";"34,4"
"10/10/2022 05:00:08";"4,77";"34,4"
"10/10/2022 05:02:03";"4,85";"345,66"
"10/10/2022 05:02:08";"3,52";"345,66"
"10/10/2022 05:04:03";"4,82";"318,71"
"10/10/2022 05:04:08";"3,21";"318,71"
"10/10/2022 05:06:04";"4,66";"327,02"
"10/10/2022 05:06:09";"3,41";"327,02"
"10/10/2022 05:08:04";"4,72";"340,31"
"10/10/2022 05:08:09";"3,93";"340,31"
"10/10/2022 05:10:04";"4,29";"336,47"
"10/10/2022 05:10:09";"4,6";"336,47"
"10/10/2022 05:12:04";"4,66";"348,75"
"10/10/2022 05:12:09";"3,77";"348,75"
"10/10/2022 05:14:10";"3,84";"335,09"
"10/10/2022 05:14:14";"4,47";"335,09"
"10/10/2022 05:16:10";"5,49";"350,28"
"10/10/2022 05:16:15";"5,05";"350,28"
"10/10/2022 05:18:10";"5,92";"342,14"
"10/10/2022 05:18:15";"4,68";"342,14"
"10/10/2022 05:20:14";"4,3";"322,89"
"10/10/2022 05:20:18";"4,49";"322,89"
"10/10/2022 05:22:15";"6,51";"329,19"
"10/10/2022 05:22:20";"3,92";"329,19"
"10/10/2022 05:24:15";"4,48";"337,37"
"10/10/2022 05:24:20";"6,11";"337,37"
"10/10/2022 05:26:16";"5,06";"334,51"
"10/10/2022 05:26:21";"6,74";"334,51"
"10/10/2022 05:28:16";"7,38";"337,03"
"10/10/2022 05:28:21";"4,05";"337,03"
"10/10/2022 05:30:20";"5,94";"345,97"
"10/10/2022 05:30:25";"5,53";"345,97"
"10/10/2022 05:32:21";"5,96";"338,15"
"10/10/2022 05:32:26";"5,86";"338,15"
"10/10/2022 05:34:21";"4,84";"341,61"
"10/10/2022 05:34:26";"5,69";"341,61"
"10/10/2022 05:36:21";"5,94";"339,28"
"10/10/2022 05:36:26";"6,21";"339,28"
"10/10/2022 05:38:21";"4,71";"323,15"
"10/10/2022 05:38:26";"6,66";"323,15"
"10/10/2022 05:40:21";"7,47";"313,53"
"10/10/2022 05:40:26";"4,75";"313,53"
"10/10/2022 05:42:22";"6,46";"332,01"
"10/10/2022 05:42:27";"6,19";"332,01"
"10/10/2022 05:44:22";"6,52";"337,6"
"10/10/2022 05:44:27";"6";"337,6"
"10/10/2022 05:46:22";"6,82";"329,22"
"10/10/2022 05:46:27";"6,5";"329,22"
"10/10/2022 05:48:22";"5,47";"337,77"
"10/10/2022 05:48:27";"6,97";"337,77"
"10/10/2022 05:50:22";"5,37";"328,1"
"10/10/2022 05:50:27";"6,24";"328,1"
"10/10/2022 05:52:23";"5,56";"330,5"
"10/10/2022 05:52:28";"6,57";"330,5"
"10/10/2022 05:54:23";"5,12";"351,57"
"10/10/2022 05:54:28";"5,98";"351,57"
"10/10/2022 05:56:23";"6,45";"353,77"
"10/10/2022 05:56:28";"5,24";"353,77"
"10/10/2022 05:58:24";"4,25";"357,24"
"10/10/2022 05:58:29";"6,13";"357,24"
"10/10/2022 06:00:24";"5,71";"339,29"
"10/10/2022 06:00:29";"5,25";"339,29"
"10/10/2022 06:02:29";"5,33";"346,52"
"10/10/2022 06:02:34";"6,27";"346,52"
"10/10/2022 06:04:29";"4,87";"10,79"
"10/10/2022 06:04:34";"4,47";"10,79"
"10/10/2022 06:06:30";"6,11";"6,92"
"10/10/2022 06:06:35";"5,56";"6,92"
"10/10/2022 06:08:30";"6,88";"349,89"
"10/10/2022 06:08:35";"5,71";"349,89"
"10/10/2022 06:10:30";"7,24";"337,9"
"10/10/2022 06:10:35";"6,37";"337,9"
"10/10/2022 06:12:31";"6,2";"348,38"
"10/10/2022 06:12:36";"6,04";"348,38"
"10/10/2022 06:14:31";"6,3";"342,57"
"10/10/2022 06:14:36";"6,82";"342,57"
"10/10/2022 06:16:31";"7,35";"343,69"
"10/10/2022 06:16:36";"6,45";"343,69"
"10/10/2022 06:18:32";"6,06";"342,24"
"10/10/2022 06:18:37";"7,9";"342,24"
"10/10/2022 06:20:33";"6,87";"345,6"
"10/10/2022 06:20:38";"8,14";"345,6"
"10/10/2022 06:22:38";"6,14";"348,99"
"10/10/2022 06:22:43";"9,08";"348,99"
"10/10/2022 06:24:38";"5,91";"3,66"
"10/10/2022 06:24:43";"6,1";"3,66"
"10/10/2022 06:26:38";"7,38";"7,01"
"10/10/2022 06:26:43";"3,67";"7,01"
"10/10/2022 06:28:38";"5,87";"10,84"
"10/10/2022 06:28:43";"6,85";"10,84"
"10/10/2022 06:30:39";"5,33";"13,67"
"10/10/2022 06:30:44";"4,62";"13,67"
"10/10/2022 06:32:39";"5,7";"351,37"
"10/10/2022 06:32:44";"6,12";"351,37"
"10/10/2022 06:34:39";"7,12";"347,72"
"10/10/2022 06:34:44";"4,78";"347,72"
"10/10/2022 06:36:39";"6,16";"353,18"
"10/10/2022 06:36:44";"5,63";"353,18"
"10/10/2022 06:38:44";"5,14";"351,39"
"10/10/2022 06:38:49";"5,04";"351,39"
"10/10/2022 06:40:44";"5,75";"8,93"
"10/10/2022 06:40:49";"5,39";"8,93"
"10/10/2022 06:42:44";"5,81";"354,52"
"10/10/2022 06:42:49";"5,94";"354,52"
"10/10/2022 06:44:49";"6,28";"23,75"
"10/10/2022 06:44:54";"6,74";"23,75"
"10/10/2022 06:46:49";"6,71";"12,03"
"10/10/2022 06:46:54";"6,49";"12,03"
"10/10/2022 06:48:50";"5,95";"23,98"
"10/10/2022 06:48:55";"5,98";"23,98"
"10/10/2022 06:50:50";"6,56";"11,83"
"10/10/2022 06:50:55";"5,85";"11,83"
"10/10/2022 06:52:50";"5,93";"29,29"
"10/10/2022 06:52:55";"4,59";"29,29"
"10/10/2022 06:54:50";"4,47";"8,12"
"10/10/2022 06:54:55";"3,22";"8,12"
"10/10/2022 06:56:51";"4,97";"31,27"
"10/10/2022 06:56:56";"5,07";"31,27"
"10/10/2022 06:58:51";"3,37";"355,99"
"10/10/2022 06:58:56";"3,68";"355,99"
"10/10/2022 07:00:51";"4,25";"340,71"
"10/10/2022 07:00:56";"3,83";"340,71"
"10/10/2022 07:02:52";"3,42";"24,16"
"10/10/2022 07:02:57";"3,44";"24,16"
"10/10/2022 07:04:52";"2,48";"121,09"
"10/10/2022 07:04:57";"2,58";"121,09"
"10/10/2022 07:06:52";"4,71";"84,19"
"10/10/2022 07:06:57";"4,17";"84,19"
"10/10/2022 07:08:53";"5,64";"66,38"
"10/10/2022 07:08:58";"4,74";"66,38"
"10/10/2022 07:10:58";"4,71";"32,17"
"10/10/2022 07:11:03";"6,43";"32,17"
"10/10/2022 07:12:58";"7,53";"26,12"
"10/10/2022 07:13:03";"4,55";"26,12"
"10/10/2022 07:14:59";"5,24";"40,64"
"10/10/2022 07:15:04";"5,11";"40,64"
"10/10/2022 07:16:59";"5,58";"9,48"
"10/10/2022 07:17:04";"4,96";"9,48"
"10/10/2022 07:19:05";"4,99";"350,67"
"10/10/2022 07:19:10";"5,4";"350,67"
"10/10/2022 07:21:08";"4,91";"24,63"
"10/10/2022 07:21:14";"4,78";"24,63"
"10/10/2022 07:23:10";"4,14";"43,48"
"10/10/2022 07:23:15";"5,84";"43,48"
"10/10/2022 07:25:10";"4,57";"24,29"
"10/10/2022 07:25:15";"3,2";"24,29"
"10/10/2022 07:27:10";"4,86";"42,84"
"10/10/2022 07:27:15";"4,39";"42,84"
"10/10/2022 07:29:15";"4,29";"39,12"
"10/10/2022 07:29:20";"3,34";"39,12"
"10/10/2022 07:31:16";"3,56";"15,63"
"10/10/2022 07:31:21";"2,89";"15,63"
"10/10/2022 07:33:21";"2,92";"340,03"
"10/10/2022 07:33:26";"2,57";"340,03"
"10/10/2022 07:35:21";"3,84";"57,6"
"10/10/2022 07:35:26";"2,93";"57,6"
"10/10/2022 07:37:21";"2,99";"342,43"
"10/10/2022 07:37:31";"4,31";"342,43"
"10/10/2022 07:39:26";"1,54";"24,51"
"10/10/2022 07:39:31";"3,68";"24,51"
"10/10/2022 07:41:32";"3,73";"358,7"
"10/10/2022 07:41:37";"3,01";"358,7"
"10/10/2022 07:43:32";"3";"10,45"
"10/10/2022 07:43:37";"3,83";"10,45"
"10/10/2022 07:45:32";"3,07";"38,52"
"10/10/2022 07:45:37";"3,04";"38,52"
"10/10/2022 07:47:32";"3,14";"40,8"
"10/10/2022 07:47:37";"3,72";"40,8"
"10/10/2022 07:49:32";"2,13";"35,63"
"10/10/2022 07:49:37";"4,59";"35,63"
"10/10/2022 07:51:33";"2,83";"43,76"
"10/10/2022 07:51:38";"2,94";"43,76"
"10/10/2022 07:53:33";"3,38";"352,73"
"10/10/2022 07:53:38";"2,56";"352,73"
"10/10/2022 07:55:33";"2,78";"17,73"
"10/10/2022 07:55:38";"4,21";"17,73"
"10/10/2022 07:57:38";"3,04";"27,41"
"10/10/2022 07:57:43";"4,45";"27,41"
"10/10/2022 07:59:43";"4,39";"42,26"
"10/10/2022 07:59:48";"3,07";"42,26"
"10/10/2022 08:01:48";"3,01";"38,92"
"10/10/2022 08:01:53";"3,94";"38,92"
"10/10/2022 08:03:49";"3,83";"47,53"
"10/10/2022 08:03:54";"4,18";"47,53"
"10/10/2022 08:05:49";"3,83";"14,79"
"10/10/2022 08:05:54";"4,37";"14,79"
"10/10/2022 08:07:49";"3,46";"4,88"
"10/10/2022 08:07:54";"5,52";"4,88"
"10/10/2022 08:09:49";"4,06";"45,18"
"10/10/2022 08:09:54";"3,97";"45,18"
"10/10/2022 08:11:49";"2,99";"44,07"
"10/10/2022 08:11:54";"4,88";"44,07"
"10/10/2022 08:13:50";"3,23";"7,42"
"10/10/2022 08:13:55";"4,13";"7,42"
"10/10/2022 08:15:50";"3,67";"20,19"
"10/10/2022 08:15:55";"4,61";"20,19"
"10/10/2022 08:17:50";"4,44";"10,55"
"10/10/2022 08:17:55";"2,5";"10,55"
"10/10/2022 08:19:53";"3,2";"12,37"
"10/10/2022 08:19:57";"4,62";"12,37"
"10/10/2022 08:21:56";"4,45";"10,62"
"10/10/2022 08:22:01";"4,08";"10,62"
"10/10/2022 08:23:56";"3,88";"348,46"
"10/10/2022 08:24:01";"5,29";"348,46"
"10/10/2022 08:25:56";"4,42";"28,39"
"10/10/2022 08:26:01";"4,83";"28,39"
"10/10/2022 08:28:01";"4,88";"36,22"
"10/10/2022 08:28:06";"4,94";"36,22"
"10/10/2022 08:30:02";"2,35";"15,59"
"10/10/2022 08:30:12";"4,12";"15,59"
"10/10/2022 08:32:15";"4,17";"40,1"
"10/10/2022 08:32:30";"2,98";"40,1"
"10/10/2022 08:34:36";"2,95";"25,63"
"10/10/2022 08:34:40";"4,32";"25,63"
"10/10/2022 08:36:35";"4,95";"56,39"
"10/10/2022 08:36:41";"4,16";"56,39"
"10/10/2022 08:38:40";"3,15";"45,54"
"10/10/2022 08:38:45";"3,56";"45,54"
"10/10/2022 08:40:42";"3,22";"56,77"
"10/10/2022 08:40:47";"3,94";"56,77"
"10/10/2022 08:42:45";"3,28";"24,59"
"10/10/2022 08:42:49";"3,4";"24,59"
"10/10/2022 08:44:49";"4,85";"75,48"
"10/10/2022 08:44:55";"3,79";"75,48"
"10/10/2022 08:46:52";"3,19";"96,82"
"10/10/2022 08:46:57";"3,32";"96,82"
"10/10/2022 08:48:53";"4";"106,74"
"10/10/2022 08:48:59";"4,6";"106,74"
"10/10/2022 08:50:58";"3,44";"97,98"
"10/10/2022 08:51:04";"4,01";"97,98"
"10/10/2022 08:53:08";"4,04";"63,3"
"10/10/2022 08:53:13";"4,12";"63,3"
"10/10/2022 08:55:09";"3,91";"81,01"
"10/10/2022 08:55:15";"4,02";"81,01"
"10/10/2022 08:57:14";"3,7";"86,65"
"10/10/2022 08:57:19";"3,52";"86,65"
"10/10/2022 08:59:15";"3,85";"104,87"
"10/10/2022 08:59:19";"4,36";"104,87"
"10/10/2022 09:01:18";"4,64";"83,43"
"10/10/2022 09:01:23";"4,01";"83,43"
"10/10/2022 09:03:22";"4,62";"75,52"
"10/10/2022 09:03:27";"3,84";"75,52"
"10/10/2022 09:05:22";"3,83";"106,13"
"10/10/2022 09:05:29";"3,43";"106,13"
"10/10/2022 09:07:27";"4,35";"71,76"
"10/10/2022 09:08:04";"4,86";"71,76"
"10/10/2022 09:10:03";"4,03";"104,18"
"10/10/2022 09:10:08";"4,66";"104,18"
"10/10/2022 09:12:03";"4,25";"101,68"
"10/10/2022 09:12:08";"3,77";"101,68"
"10/10/2022 09:14:08";"4,65";"107,08"
"10/10/2022 09:14:13";"5,21";"107,08"
"10/10/2022 09:16:08";"4,61";"120,85"
"10/10/2022 09:16:14";"3,85";"120,85"
"10/10/2022 09:18:12";"6,51";"99,26"
"10/10/2022 09:18:17";"4,75";"99,26"
"10/10/2022 09:20:12";"5,21";"124,63"
"10/10/2022 09:20:19";"5,66";"124,63"
"10/10/2022 09:22:18";"4,76";"118,76"
"10/10/2022 09:22:22";"5,2";"118,76"
"10/10/2022 09:24:21";"5,54";"101,44"
"10/10/2022 09:24:26";"5,35";"101,44"
"10/10/2022 09:26:26";"5,1";"128,12"
"10/10/2022 09:26:31";"6,12";"115,5"
"10/10/2022 09:28:28";"4,48";"124,22"
"10/10/2022 09:28:34";"4,84";"124,22"
"10/10/2022 09:30:29";"5,5";"109,39"
"10/10/2022 09:30:34";"5,75";"109,39"
"10/10/2022 09:32:33";"4,13";"133,51"
"10/10/2022 09:32:46";"4,45";"133,51"
"10/10/2022 09:34:35";"4,56";"106,47"
"10/10/2022 09:34:55";"5,02";"106,47"
"10/10/2022 09:36:51";"6,36";"119,8"
"10/10/2022 09:36:57";"5,55";"119,8"
"10/10/2022 09:38:52";"5,61";"115,24"
"10/10/2022 09:38:57";"6,77";"115,24"
"10/10/2022 09:40:36";"5,76";"123,78"
"10/10/2022 09:41:02";"3,86";"123,78"
"10/10/2022 09:43:02";"9,01";"107,4"
"10/10/2022 09:43:11";"7,43";"107,4"
"10/10/2022 09:45:11";"6,24";"121,24"
"10/10/2022 09:45:17";"5,92";"121,24"
"10/10/2022 09:47:14";"8,47";"145,42"
"10/10/2022 09:47:20";"10,2";"145,42"
"10/10/2022 09:49:20";"10,34";"124,88"
"10/10/2022 09:49:25";"8,47";"124,88"
"10/10/2022 09:51:23";"6,85";"116,1"
"10/10/2022 09:51:26";"8,64";"116,1"
"10/10/2022 09:53:26";"9,26";"122,07"
"10/10/2022 09:53:31";"8,81";"122,07"
"10/10/2022 09:55:27";"9,78";"116,54"
"10/10/2022 09:55:32";"8,26";"116,54"
"10/10/2022 09:57:28";"10,21";"128,96"
"10/10/2022 09:57:32";"10,93";"128,96"
"10/10/2022 09:59:27";"7,83";"113,99"
"10/10/2022 09:59:33";"7,32";"113,99"
"10/10/2022 10:01:29";"10,54";"122,37"
"10/10/2022 10:01:35";"10,36";"122,37"
"10/10/2022 10:03:30";"11,06";"120,87"
"10/10/2022 10:03:36";"11,16";"120,87"
"10/10/2022 10:05:34";"10,51";"111,08"
"10/10/2022 10:05:40";"9,71";"111,08"
"10/10/2022 10:07:33";"8,21";"104,15"
"10/10/2022 10:07:40";"8,55";"104,15"
"10/10/2022 10:09:38";"8,62";"128,02"
"10/10/2022 10:09:44";"9,36";"128,02"
"10/10/2022 10:11:39";"11,68";"130,52"
"10/10/2022 10:11:44";"11,44";"130,52"
"10/10/2022 10:13:45";"11,35";"103,36"
"10/10/2022 10:13:49";"10,51";"103,36"
"10/10/2022 10:15:49";"11,17";"110,12"
"10/10/2022 10:15:55";"10,97";"110,12"
"10/10/2022 10:17:53";"12,46";"117,45"
"10/10/2022 10:17:57";"12,13";"117,45"
"10/10/2022 10:19:55";"11,38";"126,68"
"10/10/2022 10:20:00";"9,99";"126,68"
"10/10/2022 10:21:59";"11,63";"131,77"
"10/10/2022 10:22:12";"12,5";"131,77"
"10/10/2022 10:24:03";"9,97";"117,34"
"10/10/2022 10:24:17";"13,21";"117,34"
"10/10/2022 10:26:06";"10,59";"113,4"
"10/10/2022 10:26:18";"10,13";"113,4"
"10/10/2022 10:28:05";"9,67";"122,07"
"10/10/2022 10:28:23";"9,07";"122,07"
"10/10/2022 10:30:21";"11,78";"125,79"
"10/10/2022 10:30:25";"12,12";"125,79"
"10/10/2022 10:32:22";"10,48";"128,33"
"10/10/2022 10:32:27";"10,04";"128,33"
"10/10/2022 10:34:23";"9,95";"130,5"
"10/10/2022 10:34:27";"9,6";"130,5"
"10/10/2022 10:36:26";"11,12";"122,76"
"10/10/2022 10:36:32";"12,76";"122,76"
"10/10/2022 10:38:32";"10,25";"106,26"
"10/10/2022 10:38:38";"9,14";"106,26"
"10/10/2022 10:40:35";"10,24";"110,35"
"10/10/2022 10:40:41";"10,05";"110,35"
"10/10/2022 10:42:37";"9,51";"105,77"
"10/10/2022 10:42:43";"9,74";"105,77"
"10/10/2022 10:44:38";"9,34";"111,14"
"10/10/2022 10:44:44";"9,39";"111,14"
"10/10/2022 10:46:40";"9,85";"119,6"
"10/10/2022 10:46:46";"10,36";"119,6"
"10/10/2022 10:48:43";"11,54";"116,82"
"10/10/2022 10:48:47";"10,8";"116,82"
"10/10/2022 10:50:48";"10,82";"120,17"
"10/10/2022 10:50:54";"9,34";"120,17"
"10/10/2022 10:52:47";"13,75";"114,67"
"10/10/2022 10:52:55";"12,74";"114,67"
"10/10/2022 10:54:47";"9,84";"123,33"
"10/10/2022 10:55:00";"9,6";"123,33"
"10/10/2022 10:56:58";"12,09";"121,38"
"10/10/2022 10:57:03";"13,09";"121,38"
"10/10/2022 10:58:53";"9,23";"129,84"
"10/10/2022 10:59:09";"8,52";"129,84"
"10/10/2022 11:01:04";"12,8";"121,66"
"10/10/2022 11:01:11";"12,24";"121,66"
"10/10/2022 11:03:10";"9,26";"118,84"
"10/10/2022 11:03:16";"12,03";"118,84"
"10/10/2022 11:05:14";"11,66";"133,37"
"10/10/2022 11:05:41";"10,55";"133,37"
"10/10/2022 11:07:41";"11,86";"121,21"
"10/10/2022 11:07:45";"12,15";"121,21"
"10/10/2022 11:09:22";"11";"117,5"
"10/10/2022 11:09:46";"10,43";"117,5"
"10/10/2022 11:11:41";"10,26";"122,26"
"10/10/2022 11:11:47";"10,91";"122,26"
"10/10/2022 11:13:45";"8,55";"126,64"
"10/10/2022 11:13:49";"10,01";"126,64"
"10/10/2022 11:15:47";"11,98";"114,14"
"10/10/2022 11:15:54";"11,77";"114,14"
"10/10/2022 11:17:58";"11,86";"123,16"
"10/10/2022 11:18:08";"10,92";"123,16"
"10/10/2022 11:20:01";"11,05";"112,33"
"10/10/2022 11:20:09";"12,4";"112,33"
"10/10/2022 11:22:03";"10,25";"120,59"
"10/10/2022 11:22:10";"9,78";"120,59"
"10/10/2022 11:24:04";"12,63";"118,81"
"10/10/2022 11:24:10";"10,99";"118,81"
"10/10/2022 11:26:05";"13,53";"116,1"
"10/10/2022 11:26:12";"15,15";"116,1"
"10/10/2022 11:28:04";"10,16";"122,35"
"10/10/2022 11:28:14";"9,87";"122,35"
"10/10/2022 11:30:11";"10,9";"133,82"
"10/10/2022 11:30:16";"10,27";"133,82"
"10/10/2022 11:32:15";"11,2";"111,85"
