latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.3980036811743,-56.4588513383284,0101000020D17F00007A90E6C75ED8204165E0AEC36E515941,55000,,,,,,158,3,,ARTIGAS,135,ARTIGAS
-30.3980105584303,-56.4724750481614,0101000020D17F0000FE692B5125CE2041992E2C1E70515941,55000,,,,,,231,18,,ARTIGAS,135,ARTIGAS
-30.4009757526723,-56.4930750826852,0101000020D17F0000B3C5B498ACBE2041A9B2B03A20515941,55000,,,,,,610,17,,ARTIGAS,135,ARTIGAS
-30.3980118016277,-56.4562866693542,0101000020D17F0000E1C384824BDA204175E68D3E6E515941,55000,,,,,,625,1,,ARTIGAS,135,ARTIGAS
-30.3980150294511,-56.4644096558701,0101000020D17F0000108753E032D4204186B2AD156F515941,55000,,,,,,8,9,,ARTIGAS,135,ARTIGAS
-30.3980211091717,-56.4672732127848,0101000020D17F00008F0276B50CD2204139AF9C3D6F515941,55000,,,,,,48,11,,ARTIGAS,135,ARTIGAS
-30.3980260855541,-56.4653082984452,0101000020D17F0000CE6D813686D320414F7B60E16E515941,55000,,,,,,10,1,,ARTIGAS,135,ARTIGAS
-30.3980322407305,-56.4693168353536,0101000020D17F0000BAC2F31084D0204104D0A9296F515941,55000,,,,,,81,18,,ARTIGAS,135,ARTIGAS
-30.3980340880976,-56.4709812671559,0101000020D17F0000578D0E4944CF2041312F724C6F515941,55000,,,,,,88,21,,ARTIGAS,135,ARTIGAS
-30.3980349117696,-56.4598864907703,0101000020D17F00003EE774DE97D720414CAC92046E515941,55000,,,,,,121,14,,ARTIGAS,135,ARTIGAS
-30.3980418625683,-56.4667541098041,0101000020D17F0000EFB57B6B70D220411F69669B6E515941,55000,,,,,,43,1,,ARTIGAS,135,ARTIGAS
-30.3980471126997,-56.4651953402632,0101000020D17F000033949BE49BD32041F25BF7486E515941,55000,,,,,,10,2,,ARTIGAS,135,ARTIGAS
-30.3980479534383,-56.4676330856519,0101000020D17F000026054F8AC7D120416567A1896E515941,55000,,,,,,48,17,,ARTIGAS,135,ARTIGAS
-30.3980482581126,-56.4701159887092,0101000020D17F000097A32483EACF204178C012CF6E515941,55000,,,,,,88,10,,ARTIGAS,135,ARTIGAS
-30.3980492307676,-56.460432245564,0101000020D17F000079CD29002FD7204176EF03AF6D515941,55000,,,,,,123,3,,ARTIGAS,135,ARTIGAS
-30.3980496091381,-56.4708505615448,0101000020D17F000013A390615DCF20413C7E9CDA6E515941,55000,,,,,,88,20,,ARTIGAS,135,ARTIGAS
-30.4009743523099,-56.4554983741322,0101000020D17F0000D592B7CDDFDA2041032FF1131C515941,55000,,,,,,626,7,,ARTIGAS,135,ARTIGAS
-30.3980552776742,-56.4659180401442,0101000020D17F00003FC4250911D320413A9A07246E515941,55000,,,,,,41,12,,ARTIGAS,135,ARTIGAS
-30.3980552943279,-56.4645172694235,0101000020D17F0000F07CA7281ED42041E2AF3CFB6D515941,55000,,,,,,8,11,,ARTIGAS,135,ARTIGAS
-30.398058863087,-56.4688867235942,0101000020D17F00005DBE7BACD6D02041B07973606E515941,55000,,,,,,81,10,,ARTIGAS,135,ARTIGAS
-30.3980658324109,-56.4723065826317,0101000020D17F000075A65CA045CE204105B253916E515941,55000,,,,,,231,17,,ARTIGAS,135,ARTIGAS
-30.3980664608291,-56.4587712691285,0101000020D17F0000008D00196ED820419BEB13046D515941,55000,,,,,,158,4,,ARTIGAS,135,ARTIGAS
-30.3980665725508,-56.4580778946746,0101000020D17F000096F1EA4FF3D820414F5FE5EE6C515941,55000,,,,,,625,2,,ARTIGAS,135,ARTIGAS
-30.3980724018981,-56.4716409694033,0101000020D17F0000D1D91F80C5CE2041749AA64F6E515941,55000,,,,,,231,9,,ARTIGAS,135,ARTIGAS
-30.3980732216733,-56.4673559868916,0101000020D17F00003CA263C0FCD12041A99D68CE6D515941,55000,,,,,,48,12,,ARTIGAS,135,ARTIGAS
-30.4009730424329,-56.4816327632578,0101000020D17F00001614C2E242C720413F0A650F1F515941,55000,,,,,,522,11,,ARTIGAS,135,ARTIGAS
-30.3980742332756,-56.4682562438533,0101000020D17F00008658E5C94FD12041149F3FE16D515941,55000,,,,,,50,23,,ARTIGAS,135,ARTIGAS
-30.3980752722223,-56.4592875987939,0101000020D17F000017F771E30AD820418D43C0D46C515941,55000,,,,,,158,20,,ARTIGAS,135,ARTIGAS
-30.3980778451494,-56.4586428729574,0101000020D17F00006C42F4C086D82041BC2590AF6C515941,55000,,,,,,158,5,,ARTIGAS,135,ARTIGAS
-30.3980840667368,-56.4607222212755,0101000020D17F000010BD9340F7D6204167F670C06C515941,55000,,,,,,123,19,,ARTIGAS,135,ARTIGAS
-30.3980893251528,-56.4692440094203,0101000020D17F000035FFA3FF91D020410C77B4926D515941,55000,,,,,,81,17,,ARTIGAS,135,ARTIGAS
-30.3980899777152,-56.4644141275997,0101000020D17F0000C62246F031D4204163BA40026D515941,55000,,,,,,8,10,,ARTIGAS,135,ARTIGAS
-30.3980901773294,-56.4702824476076,0101000020D17F0000E160E77CCACF2041B7E18EAA6D515941,55000,,,,,,88,11,,ARTIGAS,135,ARTIGAS
-30.3980907973275,-56.4645734460492,0101000020D17F00003F26235413D42041F08412016D515941,55000,,,,,,8,12,,ARTIGAS,135,ARTIGAS
-30.398094700972,-56.4661151613438,0101000020D17F00005643641FEBD220413CA324126D515941,55000,,,,,,41,16,,ARTIGAS,135,ARTIGAS
-30.3980952038222,-56.4651289363415,0101000020D17F0000A8ACBA99A8D32041680CF6F16C515941,55000,,,,,,10,3,,ARTIGAS,135,ARTIGAS
-30.3981092674964,-56.4717781930316,0101000020D17F0000FEED2919ABCE2041830E204E6D515941,55000,,,,,,231,10,,ARTIGAS,135,ARTIGAS
-30.3981098916012,-56.4689379805764,0101000020D17F0000E79AE1C5CCD02041A40805F86C515941,55000,,,,,,81,11,,ARTIGAS,135,ARTIGAS
-30.3981125805847,-56.4668271709142,0101000020D17F0000BECA264F62D22041AB3DF6A76C515941,55000,,,,,,43,25,,ARTIGAS,135,ARTIGAS
-30.3981138042667,-56.4707697616847,0101000020D17F0000B58899D66CCF2041F0A6FF106D515941,55000,,,,,,88,19,,ARTIGAS,135,ARTIGAS
-30.3981174289975,-56.462246860136,0101000020D17F00004693BE4BD2D520417D0A68006C515941,55000,,,,,,126,19,,ARTIGAS,135,ARTIGAS
-30.3981226350552,-56.4595685690078,0101000020D17F0000691D60DBD4D72041021A168D6B515941,55000,,,,,,158,19,,ARTIGAS,135,ARTIGAS
-30.3981259503608,-56.4721639901271,0101000020D17F0000A0F4B9F560CE204152CCDDE26C515941,55000,,,,,,231,16,,ARTIGAS,135,ARTIGAS
-30.3981276726882,-56.4580013414598,0101000020D17F00000CC184F401D92041F36A4D3B6B515941,55000,,,,,,625,3,,ARTIGAS,135,ARTIGAS
-30.3981342095854,-56.4603240446192,0101000020D17F0000F2BEF0B243D720411B4326516B515941,55000,,,,,,123,4,,ARTIGAS,135,ARTIGAS
-30.3981396838844,-56.4674263410748,0101000020D17F0000AF6C5A2AEFD12041B2C312F96B515941,55000,,,,,,48,13,,ARTIGAS,135,ARTIGAS
-30.3981398777908,-56.4706550385399,0101000020D17F000077A738DA82CF204131C9C7546C515941,55000,,,,,,88,18,,ARTIGAS,135,ARTIGAS
-30.3981435735896,-56.4585600451411,0101000020D17F0000EA03ED9896D820413C4AF6DA6A515941,55000,,,,,,158,6,,ARTIGAS,135,ARTIGAS
-30.3981466412159,-56.4691715456566,0101000020D17F0000094873DC9FD02041F1231DFA6B515941,55000,,,,,,81,16,,ARTIGAS,135,ARTIGAS
-30.3981513236259,-56.4650878913706,0101000020D17F0000511B716DB0D32041D31FC0626B515941,55000,,,,,,10,4,,ARTIGAS,135,ARTIGAS
-30.3981523882183,-56.4698118306581,0101000020D17F00000D252FD724D020410F44CCE36B515941,55000,,,,,,83,1,,ARTIGAS,135,ARTIGAS
-30.3981589201053,-56.4666864145125,0101000020D17F0000EFDCB94D7DD22041278F3B5B6B515941,55000,,,,,,43,2,,ARTIGAS,135,ARTIGAS
-30.3981600499819,-56.4659515220832,0101000020D17F0000F46B557E0AD320418383EC3D6B515941,55000,,,,,,41,13,,ARTIGAS,135,ARTIGAS
-30.3981658725736,-56.4609999678807,0101000020D17F00005398CACDC1D62041D34F61846A515941,55000,,,,,,123,17,,ARTIGAS,135,ARTIGAS
-30.3981679706166,-56.4683522729382,0101000020D17F00007DB2D43D3DD120418121354B6B515941,55000,,,,,,50,22,,ARTIGAS,135,ARTIGAS
-30.3981757599206,-56.4608187837435,0101000020D17F00001763799AE4D620415FDBF3386A515941,55000,,,,,,123,18,,ARTIGAS,135,ARTIGAS
-30.3981758468947,-56.4712925296542,0101000020D17F000099525E5608CF2041A712FD676B515941,55000,,,,,,90,1,,ARTIGAS,135,ARTIGAS
-30.3981806379753,-56.4654130298205,0101000020D17F0000D18AFEED71D3204101EC489C6A515941,55000,,,,,,10,21,,ARTIGAS,135,ARTIGAS
-30.3981848308539,-56.4705932781456,0101000020D17F0000AF59EAAB8ECF20418E452F146B515941,55000,,,,,,88,17,,ARTIGAS,135,ARTIGAS
-30.3981887460843,-56.4579247764296,0101000020D17F0000E5FDB39910D92041B3D7E58769515941,55000,,,,,,625,4,,ARTIGAS,135,ARTIGAS
-30.3981893337312,-56.4619425450255,0101000020D17F0000167CC9AF0CD620410F538CF969515941,55000,,,,,,126,2,,ARTIGAS,135,ARTIGAS
-30.398201416588,-56.4660693800275,0101000020D17F0000410B8CCEF3D2204119E8F41B6A515941,55000,,,,,,41,15,,ARTIGAS,135,ARTIGAS
-30.3982030091636,-56.4718765645948,0101000020D17F0000D3C60D1A98CE2041CA401AB86A515941,55000,,,,,,231,11,,ARTIGAS,135,ARTIGAS
-30.3982058009929,-56.4594624253805,0101000020D17F0000768A6A29E9D72041CB17223C69515941,55000,,,,,,158,18,,ARTIGAS,135,ARTIGAS
-30.4009722212607,-56.4646695486236,0101000020D17F0000074972D8FDD320415412EF2F1D515941,55000,,,,,,134,5,,ARTIGAS,135,ARTIGAS
-30.4009690489254,-56.4902608062432,0101000020D17F000081EF6447C9C02041B3D68D1C20515941,55000,,,,,,528,37,,ARTIGAS,135,ARTIGAS
-30.3982058063591,-56.4690956379335,0101000020D17F0000EABD2662AED0204135154F546A515941,55000,,,,,,81,15,,ARTIGAS,135,ARTIGAS
-30.3982083755484,-56.4668641459529,0101000020D17F0000E1FFFA1A5BD220414627A0016A515941,55000,,,,,,43,24,,ARTIGAS,135,ARTIGAS
-30.3982096254812,-56.4703431918333,0101000020D17F0000A8288FB1BECF204161AA245D6A515941,55000,,,,,,88,12,,ARTIGAS,135,ARTIGAS
-30.4009683550216,-56.4929786883393,0101000020D17F0000A9847E1FBFBE204175BD806C20515941,55000,,,,,,610,16,,ARTIGAS,135,ARTIGAS
-30.3982109005188,-56.4586996012401,0101000020D17F00009E1ABDB67BD82041D5AA8F0169515941,55000,,,,,,158,7,,ARTIGAS,135,ARTIGAS
-30.4009683509695,-56.4817575240392,0101000020D17F000053ACEEEB2AC7204193E02D341F515941,55000,,,,,,522,12,,ARTIGAS,135,ARTIGAS
-30.3982194166147,-56.4610555935126,0101000020D17F00001024710FB7D620417EE4410A69515941,55000,,,,,,123,16,,ARTIGAS,135,ARTIGAS
-30.4009642408483,-56.4774856240112,0101000020D17F00002719ADA35FCA2041C8A29ED81E515941,55000,,,,,,282,13,,ARTIGAS,135,ARTIGAS
-30.3982240231976,-56.4676308238773,0101000020D17F0000C8F294CAC7D120414657D3A869515941,55000,,,,,,48,16,,ARTIGAS,135,ARTIGAS
-30.3982242413008,-56.4649789104216,0101000020D17F00002CC1014AC5D3204127456E5A69515941,55000,,,,,,10,5,,ARTIGAS,135,ARTIGAS
-30.4009641617697,-56.4910587674336,0101000020D17F00006D63F5FA2FC0204162DB485520515941,55000,,,,,,607,22,,ARTIGAS,135,ARTIGAS
-30.3982246490543,-56.469715750685,0101000020D17F000036EF923937D02041D44989E069515941,55000,,,,,,83,2,,ARTIGAS,135,ARTIGAS
-30.3982269789425,-56.4575559590598,0101000020D17F0000A427366B57D920416025E16D68515941,55000,,,,,,625,1,,ARTIGAS,135,ARTIGAS
-30.3982287617286,-56.4705470357526,0101000020D17F00007069A48297CF2041D1D248DB69515941,55000,,,,,,88,16,,ARTIGAS,135,ARTIGAS
-30.3982304529619,-56.4655057791961,0101000020D17F0000635BDF0E60D32041ED86AC3D69515941,55000,,,,,,10,20,,ARTIGAS,135,ARTIGAS
-30.3982321570255,-56.4721884915882,0101000020D17F0000F1D18E245CCE204101C051F269515941,55000,,,,,,231,15,,ARTIGAS,135,ARTIGAS
-30.398232607625,-56.4729186931136,0101000020D17F0000A6654ADACFCD2041E82809046A515941,55000,,,,,,234,1,,ARTIGAS,135,ARTIGAS
-30.3982345090912,-56.4588609430523,0101000020D17F00004AC0E8B05CD82041C503DD5E68515941,55000,,,,,,158,8,,ARTIGAS,135,ARTIGAS
-30.3982353106705,-56.468187008693,0101000020D17F00003A2C3BEC5CD12041F71AD76869515941,55000,,,,,,50,2,,ARTIGAS,135,ARTIGAS
-30.3982368076324,-56.4689164188908,0101000020D17F00004C4798C8D0D02041937C457369515941,55000,,,,,,81,12,,ARTIGAS,135,ARTIGAS
-30.3982397507617,-56.4601889502794,0101000020D17F0000B08DDE8A5DD72041E5FFA86068515941,55000,,,,,,123,5,,ARTIGAS,135,ARTIGAS
-30.3982405365852,-56.4623801001694,0101000020D17F000010B84D91B8D52041B8162E9B68515941,55000,,,,,,126,18,,ARTIGAS,135,ARTIGAS
-30.3982409936238,-56.4617168119776,0101000020D17F0000509E4B0038D620419D75908468515941,55000,,,,,,126,4,,ARTIGAS,135,ARTIGAS
-30.3982419245509,-56.4674285567612,0101000020D17F0000968A17A2EED120414C10042469515941,55000,,,,,,48,14,,ARTIGAS,135,ARTIGAS
-30.398249854858,-56.4578482616147,0101000020D17F0000E54C673C1FD9204152543ED467515941,55000,,,,,,625,5,,ARTIGAS,135,ARTIGAS
-30.3982583861021,-56.4713807706379,0101000020D17F0000F99D774CF7CE2041D3FD202169515941,55000,,,,,,90,21,,ARTIGAS,135,ARTIGAS
-30.3982584125094,-56.4675236614703,0101000020D17F000081701258DCD120410C08D4B168515941,55000,,,,,,48,15,,ARTIGAS,135,ARTIGAS
-30.3982646876983,-56.4611121245255,0101000020D17F00008AA0CC26ACD6204124D7D5CA67515941,55000,,,,,,123,15,,ARTIGAS,135,ARTIGAS
-30.3982677243832,-56.4659853901698,0101000020D17F0000BB22C1DF03D32041F9253F4368515941,55000,,,,,,41,14,,ARTIGAS,135,ARTIGAS
-30.3982769418885,-56.4593716132832,0101000020D17F00000923A488FAD72041992AEA4067515941,55000,,,,,,158,17,,ARTIGAS,135,ARTIGAS
-30.3982795646026,-56.4669378243626,0101000020D17F000074F22BE04CD220413537DD0A68515941,55000,,,,,,43,23,,ARTIGAS,135,ARTIGAS
-30.3982874595901,-56.4712504339709,0101000020D17F0000EA073A4F10CF2041AA86304F68515941,55000,,,,,,90,2,,ARTIGAS,135,ARTIGAS
-30.3982919002565,-56.4648861218065,0101000020D17F0000D279920BD7D320413093E07767515941,55000,,,,,,10,6,,ARTIGAS,135,ARTIGAS
-30.3982919067213,-56.4616033637486,0101000020D17F0000D77863BE4DD620411431281867515941,55000,,,,,,126,5,,ARTIGAS,135,ARTIGAS
-30.400963640772,-56.4818822577202,0101000020D17F0000B89771F612C72041285118591F515941,55000,,,,,,522,13,,ARTIGAS,135,ARTIGAS
-30.3982943370373,-56.4609117868341,0101000020D17F00009A8C2E9CD2D620411BAEB0F266515941,55000,,,,,,123,13,,ARTIGAS,135,ARTIGAS
-30.3982947180244,-56.4589237400866,0101000020D17F000010A4FA8F50D82041BF30B0B566515941,55000,,,,,,158,9,,ARTIGAS,135,ARTIGAS
-30.4009628764612,-56.4601655407581,0101000020D17F0000027093295FD720412DD5BBEE1C515941,55000,,,,,,163,6,,ARTIGAS,135,ARTIGAS
-30.3982958282978,-56.4618101740348,0101000020D17F0000AD4B980126D62041517E630267515941,55000,,,,,,126,3,,ARTIGAS,135,ARTIGAS
-30.4009625024811,-56.4695074130494,0101000020D17F0000D5A399685CD02041CC6EDB001E515941,55000,,,,,,51,4,,ARTIGAS,135,ARTIGAS
-30.3983002431173,-56.4582740463684,0101000020D17F000061BEF460CDD820418857677B66515941,55000,,,,,,157,1,,ARTIGAS,135,ARTIGAS
-30.3983007374123,-56.4704394247754,0101000020D17F0000BF05451CACCF204174AFB7D967515941,55000,,,,,,88,13,,ARTIGAS,135,ARTIGAS
-30.4009617771285,-56.4928889109185,0101000020D17F0000705FA360D0BE2041CCECAE9820515941,55000,,,,,,610,15,,ARTIGAS,135,ARTIGAS
-30.3983020956949,-56.4689848185647,0101000020D17F0000B7480F93C3D020419C8333A667515941,55000,,,,,,81,13,,ARTIGAS,135,ARTIGAS
-30.3983051357515,-56.4666641028909,0101000020D17F000054D9057081D220414CCB944D67515941,55000,,,,,,43,3,,ARTIGAS,135,ARTIGAS
-30.3983159551846,-56.4721217221948,0101000020D17F0000F0B45EE268CE2041108E159E67515941,55000,,,,,,231,14,,ARTIGAS,135,ARTIGAS
-30.3983167878174,-56.4680840302322,0101000020D17F0000137C659F70D120419288012467515941,55000,,,,,,50,4,,ARTIGAS,135,ARTIGAS
-30.3983176549294,-56.4593196673316,0101000020D17F0000E20C847804D820411EF6A31E66515941,55000,,,,,,158,16,,ARTIGAS,135,ARTIGAS
-30.3983210280617,-56.4611374504231,0101000020D17F00001293F539A7D620410A4DFE3B66515941,55000,,,,,,123,14,,ARTIGAS,135,ARTIGAS
-30.3983230967803,-56.4728026508987,0101000020D17F000092CDCA0DE6CD2041D83AF07E67515941,55000,,,,,,234,2,,ARTIGAS,135,ARTIGAS
-30.3983238276807,-56.4603857282519,0101000020D17F0000A622D2A537D7204122AE201266515941,55000,,,,,,123,6,,ARTIGAS,135,ARTIGAS
-30.3983248675944,-56.4719502261515,0101000020D17F0000C4B9D8D289CE2041F05BF55967515941,55000,,,,,,231,12,,ARTIGAS,135,ARTIGAS
-30.3983252091266,-56.4647810705397,0101000020D17F000022E27731EBD32041888C968866515941,55000,,,,,,10,7,,ARTIGAS,135,ARTIGAS
-30.3983311379599,-56.4663994766163,0101000020D17F000047466A40B4D220415325808D66515941,55000,,,,,,43,5,,ARTIGAS,135,ARTIGAS
-30.3983330296523,-56.4699266274434,0101000020D17F000019680B990ED020416474F0E566515941,55000,,,,,,83,16,,ARTIGAS,135,ARTIGAS
-30.4009602384174,-56.4564240027948,0101000020D17F00003555C2FC2DDA2041780263931C515941,55000,,,,,,105,45,,ARTIGAS,135,ARTIGAS
-30.3983348252092,-56.4768772509062,0101000020D17F000040704736D7CA2041F792F19F67515941,55000,,,,,,446,40,,ARTIGAS,135,ARTIGAS
-30.4009595599651,-56.4609443456083,0101000020D17F0000BC33DA8AC9D620416973111D1D515941,55000,,,,,,163,15,,ARTIGAS,135,ARTIGAS
-30.3983400946298,-56.4626723765664,0101000020D17F00004FAC324F80D520415A269DE165515941,55000,,,,,,126,17,,ARTIGAS,135,ARTIGAS
-30.398347674238,-56.4583240616123,0101000020D17F000050EE22B8C3D8204187917A2C65515941,55000,,,,,,157,10,,ARTIGAS,135,ARTIGAS
-30.3983499151383,-56.4711725140585,0101000020D17F0000321B14371FCF204178BBFF9166515941,55000,,,,,,90,3,,ARTIGAS,135,ARTIGAS
-30.3983528835466,-56.46368837146,0101000020D17F000073B73319BDD42041727786A465515941,55000,,,,,,403,1,,ARTIGAS,135,ARTIGAS
-30.3983539713561,-56.458982547382,0101000020D17F000043E98A3345D820419A532C1365515941,55000,,,,,,158,10,,ARTIGAS,135,ARTIGAS
-30.4009589490707,-56.4820070184729,0101000020D17F0000514B9EFFFAC620412F27E17D1F515941,55000,,,,,,522,14,,ARTIGAS,135,ARTIGAS
-30.3983609670682,-56.4683661288646,0101000020D17F00000765ED603AD12041569FD1F265515941,55000,,,,,,50,21,,ARTIGAS,135,ARTIGAS
-30.3983624406493,-56.4592634746764,0101000020D17F0000AC7627380FD82041E1515BDF64515941,55000,,,,,,158,15,,ARTIGAS,135,ARTIGAS
-30.3983627839962,-56.4697175916609,0101000020D17F0000135E52BA36D02041731DE50C66515941,55000,,,,,,83,3,,ARTIGAS,135,ARTIGAS
-30.3983632815555,-56.4690494900492,0101000020D17F000055B2FC15B7D0204176091EF665515941,55000,,,,,,81,14,,ARTIGAS,135,ARTIGAS
-30.4009572232716,-56.4909403375422,0101000020D17F0000EB7D66BD46C02041369F388320515941,55000,,,,,,607,23,,ARTIGAS,135,ARTIGAS
-30.3983645122358,-56.46249151367,0101000020D17F0000428F2808A3D520417CBC282F65515941,55000,,,,,,126,14,,ARTIGAS,135,ARTIGAS
-30.3983658127278,-56.4616792718935,0101000020D17F0000A762FE143FD62041CE4A360E65515941,55000,,,,,,126,6,,ARTIGAS,135,ARTIGAS
-30.3983675020811,-56.4654240490269,0101000020D17F0000AD4BF89D6FD3204141E24E6F65515941,55000,,,,,,10,19,,ARTIGAS,135,ARTIGAS
-30.3983733785362,-56.4671514422984,0101000020D17F0000B60D90BC23D220413D71B07765515941,55000,,,,,,43,21,,ARTIGAS,135,ARTIGAS
-30.3983781168596,-56.4609668130808,0101000020D17F0000E28825F3C7D620419FD91BA264515941,55000,,,,,,123,12,,ARTIGAS,135,ARTIGAS
-30.3983790679058,-56.4705620526102,0101000020D17F0000D4A12D7894CF2041AA2BB3B165515941,55000,,,,,,88,15,,ARTIGAS,135,ARTIGAS
-30.398380896395,-56.465621413865,0101000020D17F0000B1B738AF49D3204143110A1665515941,55000,,,,,,10,18,,ARTIGAS,135,ARTIGAS
-30.3983876187447,-56.4679935992823,0101000020D17F000041C641EC81D12041CC2E0A2B65515941,55000,,,,,,50,5,,ARTIGAS,135,ARTIGAS
-30.3983911885627,-56.4713781167768,0101000020D17F000075E8D0ABF7CE204174952D7365515941,55000,,,,,,90,20,,ARTIGAS,135,ARTIGAS
-30.3983993862894,-56.4604666517505,0101000020D17F0000AFAF420528D72041CB269DFC63515941,55000,,,,,,123,7,,ARTIGAS,135,ARTIGAS
-30.3984019750106,-56.4669529793696,0101000020D17F0000CAAC17D649D220414BA021A764515941,55000,,,,,,43,22,,ARTIGAS,135,ARTIGAS
-30.3984035805755,-56.4649878356417,0101000020D17F00007818F362C3D320410704C36264515941,55000,,,,,,10,8,,ARTIGAS,135,ARTIGAS
-30.4009571570018,-56.4781580455568,0101000020D17F0000A2A32876DEC920419F31ED1D1F515941,55000,,,,,,282,44,,ARTIGAS,135,ARTIGAS
-30.3984119973613,-56.4592025195291,0101000020D17F00001C18BCE01AD82041C779187E63515941,55000,,,,,,158,14,,ARTIGAS,135,ARTIGAS
-30.3984183890327,-56.4597961894053,0101000020D17F0000174B09D0A8D72041E5DA2F6263515941,55000,,,,,,160,1,,ARTIGAS,135,ARTIGAS
-30.3984199663529,-56.4696467825722,0101000020D17F00007C85C94544D020414B394D7564515941,55000,,,,,,83,4,,ARTIGAS,135,ARTIGAS
-30.3984229606823,-56.4730090790901,0101000020D17F0000835E7D4ABECD2041E9F594C064515941,55000,,,,,,234,26,,ARTIGAS,135,ARTIGAS
-30.3984231698514,-56.4738816054211,0101000020D17F0000782B49A816CD204130640BD864515941,55000,,,,,,524,4,,ARTIGAS,135,ARTIGAS
-30.3984274235711,-56.4583545469572,0101000020D17F00000C6E1AC7BDD820418FCCC4F762515941,55000,,,,,,157,9,,ARTIGAS,135,ARTIGAS
-30.3984288245001,-56.472621926045,0101000020D17F00009CFF97AA08CE20414767E98B64515941,55000,,,,,,234,4,,ARTIGAS,135,ARTIGAS
-30.3984304695338,-56.4618938461549,0101000020D17F000020F7F7C915D62041A5C3EA4963515941,55000,,,,,,126,7,,ARTIGAS,135,ARTIGAS
-30.4009553027234,-56.4648470474096,0101000020D17F00006B6124C3DBD32041058715AD1D515941,55000,,,,,,134,4,,ARTIGAS,135,ARTIGAS
-30.3984341968579,-56.4625512081076,0101000020D17F00007A6F637D97D52041FC40AD4263515941,55000,,,,,,126,16,,ARTIGAS,135,ARTIGAS
-30.3984351795227,-56.4704910724257,0101000020D17F000067C75D0CA2CF204165ECB22164515941,55000,,,,,,88,14,,ARTIGAS,135,ARTIGAS
-30.3984363660659,-56.4720378412622,0101000020D17F0000D2BF19E078CE204156A0B04564515941,55000,,,,,,231,13,,ARTIGAS,135,ARTIGAS
-30.3984365964159,-56.4608473153999,0101000020D17F0000BE42B4D8DED62041262ADBFF62515941,55000,,,,,,123,11,,ARTIGAS,135,ARTIGAS
-30.398440073864,-56.4711255979067,0101000020D17F0000D969B32228CF2041221B381164515941,55000,,,,,,90,4,,ARTIGAS,135,ARTIGAS
-30.3984403431147,-56.466251329556,0101000020D17F0000F0B3A699D0D22041751CB18263515941,55000,,,,,,43,6,,ARTIGAS,135,ARTIGAS
-30.3984423015655,-56.4581928820654,0101000020D17F0000BF595DD2DCD8204187817E8962515941,55000,,,,,,157,2,,ARTIGAS,135,ARTIGAS
-30.398451261443,-56.4700786840621,0101000020D17F0000436CEB42F1CF204148A7C7A363515941,55000,,,,,,83,15,,ARTIGAS,135,ARTIGAS
-30.3984538320527,-56.465739426945,0101000020D17F0000E9EC5BEF32D3204139762E1463515941,55000,,,,,,10,17,,ARTIGAS,135,ARTIGAS
-30.4009547028346,-56.4900564358416,0101000020D17F000059307F8EF0C020419F8FA47C20515941,55000,,,,,,528,36,,ARTIGAS,135,ARTIGAS
-30.3984556598988,-56.4684677115975,0101000020D17F0000FA247AC326D12041A333295663515941,55000,,,,,,50,20,,ARTIGAS,135,ARTIGAS
-30.3984561047602,-56.4605288605639,0101000020D17F0000134542021CD7204159EA2B6C62515941,55000,,,,,,123,21,,ARTIGAS,135,ARTIGAS
-30.3984585227108,-56.4686679293765,0101000020D17F000021F23E4B00D120413369A24763515941,55000,,,,,,50,18,,ARTIGAS,135,ARTIGAS
-30.3984623437523,-56.4747279045595,0101000020D17F0000A20DC80574CC2041D44B5EDA63515941,55000,,,,,,524,6,,ARTIGAS,135,ARTIGAS
-30.3984648453537,-56.4677883815547,0101000020D17F000033DD0D45A9D120415172650163515941,55000,,,,,,50,6,,ARTIGAS,135,ARTIGAS
-30.3984738658012,-56.4622459054896,0101000020D17F0000142BA61AD2D520411CAF6B2062515941,55000,,,,,,126,13,,ARTIGAS,135,ARTIGAS
-30.400954635916,-56.4927990462661,0101000020D17F0000875937A6E1BE20410A29DBC820515941,55000,,,,,,610,14,,ARTIGAS,135,ARTIGAS
-30.3984795640168,-56.4591172513618,0101000020D17F000050FA3C302BD820412964639C61515941,55000,,,,,,158,13,,ARTIGAS,135,ARTIGAS
-30.3984819245054,-56.4672597550309,0101000020D17F0000229559D00ED22041F065FB7862515941,55000,,,,,,43,20,,ARTIGAS,135,ARTIGAS
-30.3984828548172,-56.4598652517499,0101000020D17F00000919D6799BD72041F964009B61515941,55000,,,,,,160,25,,ARTIGAS,135,ARTIGAS
-30.3984834618852,-56.4714053586323,0101000020D17F0000E6358457F2CE2041DCB087E562515941,55000,,,,,,90,19,,ARTIGAS,135,ARTIGAS
-30.3984860537818,-56.4727645923703,0101000020D17F0000E38F9A32EDCD204152011CFA62515941,55000,,,,,,234,3,,ARTIGAS,135,ARTIGAS
-30.3984939287232,-56.4715613657128,0101000020D17F0000DABABA5BD4CE20418EE8C59F62515941,55000,,,,,,90,18,,ARTIGAS,135,ARTIGAS
-30.3984940027483,-56.458424770793,0101000020D17F0000450F2837B0D820411D50A22161515941,55000,,,,,,157,8,,ARTIGAS,135,ARTIGAS
