FechaHora;Velocidad;Direccion
"02/04/2020 21:48:41";"35,42";"194,2"
"02/04/2020 21:48:44";"26,2";"194,2"
"02/04/2020 21:48:50";"30,41";"194,2"
"02/04/2020 21:48:53";"32,93";"194,2"
"02/04/2020 21:48:56";"22,33";"194,2"
"02/04/2020 21:49:08";"16,23";"194,2"
"02/04/2020 21:49:11";"32,06";"194,2"
"02/04/2020 21:49:14";"25,24";"194,2"
"02/04/2020 21:49:20";"23,44";"194,2"
"02/04/2020 21:49:23";"31,55";"194,2"
"02/04/2020 21:49:26";"27,38";"194,2"
"02/04/2020 21:49:29";"32,91";"211,2"
"02/04/2020 21:49:32";"28,43";"212,87"
"02/04/2020 21:49:35";"32,45";"212,87"
"02/04/2020 21:49:38";"31,79";"212,87"
"02/04/2020 21:49:41";"25,58";"212,87"
"02/04/2020 21:49:44";"32,21";"212,87"
"02/04/2020 21:49:56";"37,27";"212,87"
"02/04/2020 21:49:59";"28,33";"212,87"
"02/04/2020 21:50:08";"24,46";"212,87"
"02/04/2020 21:50:11";"32,44";"212,87"
"02/04/2020 21:50:14";"32,56";"212,87"
"02/04/2020 21:50:17";"29,64";"212,87"
"02/04/2020 21:50:23";"22,95";"212,87"
"02/04/2020 21:50:26";"32,84";"212,87"
"02/04/2020 21:50:29";"16,62";"212,87"
"02/04/2020 21:51:41";"20,29";"214,15"
"02/04/2020 21:51:44";"30,34";"214,15"
"02/04/2020 21:51:50";"36";"214,15"
"02/04/2020 21:51:53";"28";"214,15"
"02/04/2020 21:51:59";"26,85";"214,15"
"02/04/2020 21:52:02";"31,83";"214,15"
"02/04/2020 21:52:17";"35,75";"214,15"
"02/04/2020 21:52:20";"28,11";"214,15"
"02/04/2020 21:52:23";"25,49";"214,15"
"02/04/2020 21:52:26";"33,66";"214,15"
"02/04/2020 21:52:38";"31,68";"214,15"
"02/04/2020 21:52:41";"24,76";"214,15"
"02/04/2020 21:52:50";"29,44";"214,15"
"02/04/2020 21:52:53";"38,68";"214,15"
"02/04/2020 21:52:56";"27,09";"214,15"
"02/04/2020 21:52:59";"30,31";"214,15"
"02/04/2020 21:53:02";"34,87";"214,15"
"02/04/2020 21:53:05";"21,8";"214,15"
"02/04/2020 21:53:08";"39,18";"214,15"
"02/04/2020 21:53:11";"39,73";"214,15"
"02/04/2020 21:53:14";"21,69";"214,15"
"02/04/2020 21:53:23";"20,87";"214,15"
"02/04/2020 21:53:26";"31,69";"214,15"
"02/04/2020 21:53:29";"29,1";"201,28"
"02/04/2020 21:53:44";"21,76";"205,21"
"02/04/2020 21:53:50";"41,24";"205,21"
"02/04/2020 21:53:56";"31,3";"205,21"
"02/04/2020 21:53:59";"29,26";"205,21"
"02/04/2020 21:54:17";"24,54";"205,21"
"02/04/2020 21:54:20";"30,86";"205,21"
"02/04/2020 21:54:29";"31,79";"205,21"
"02/04/2020 21:54:32";"29,88";"205,21"
"02/04/2020 21:54:35";"25,86";"205,21"
"02/04/2020 21:54:38";"34,7";"205,21"
"02/04/2020 21:54:56";"41,04";"205,21"
"02/04/2020 21:54:59";"24,68";"205,21"
"02/04/2020 21:55:02";"22,98";"205,21"
"02/04/2020 21:55:05";"39,2";"205,21"
"02/04/2020 21:55:08";"34,74";"205,21"
"02/04/2020 21:55:11";"24,85";"205,21"
"02/04/2020 21:55:14";"30,31";"205,21"
"02/04/2020 21:55:20";"35,3";"205,21"
"02/04/2020 21:55:23";"28,24";"205,21"
"02/04/2020 21:55:26";"26,22";"205,21"
"02/04/2020 21:55:29";"30,22";"205,21"
"02/04/2020 21:55:32";"27,51";"205,31"
"02/04/2020 21:55:35";"44,33";"213,17"
"02/04/2020 21:55:50";"41,21";"213,17"
"02/04/2020 21:55:53";"25,74";"213,17"
"02/04/2020 21:55:56";"31,71";"213,17"
"02/04/2020 21:55:59";"26,54";"213,17"
"02/04/2020 21:56:02";"35,46";"213,17"
"02/04/2020 21:56:05";"23,97";"213,17"
"02/04/2020 21:56:08";"26,42";"213,17"
"02/04/2020 21:56:11";"31,3";"213,17"
"02/04/2020 21:56:14";"21,89";"213,17"
"02/04/2020 21:56:38";"21,55";"213,17"
"02/04/2020 21:56:41";"32,52";"213,17"
"02/04/2020 21:56:44";"31,5";"213,17"
"02/04/2020 21:56:50";"26,95";"213,17"
"02/04/2020 21:57:11";"25,66";"213,17"
"02/04/2020 21:57:14";"32,11";"213,17"
"02/04/2020 21:57:17";"26,87";"213,17"
"02/04/2020 21:57:20";"27,95";"213,17"
"02/04/2020 21:57:23";"30,34";"213,17"
"02/04/2020 21:57:35";"31,26";"210,44"
"02/04/2020 21:57:38";"25,72";"207,67"
"02/04/2020 21:57:44";"24,83";"207,67"
"02/04/2020 21:57:50";"36,18";"207,67"
"02/04/2020 21:57:53";"28,13";"207,67"
"02/04/2020 21:57:56";"33,2";"207,67"
"02/04/2020 21:57:59";"27,93";"207,67"
"02/04/2020 21:58:02";"28,41";"207,67"
"02/04/2020 21:58:05";"32,04";"207,67"
"02/04/2020 21:58:08";"34,91";"207,67"
"02/04/2020 21:58:12";"19,02";"207,67"
"02/04/2020 21:58:27";"26";"207,67"
"02/04/2020 21:58:30";"34,3";"207,67"
"02/04/2020 21:58:36";"32,43";"207,67"
"02/04/2020 21:58:39";"23,04";"207,67"
"02/04/2020 21:58:42";"30,86";"207,67"
"02/04/2020 21:58:45";"23,6";"207,67"
"02/04/2020 21:58:52";"30,53";"207,67"
"02/04/2020 21:58:55";"28,25";"207,67"
"02/04/2020 21:58:58";"36,81";"207,67"
"02/04/2020 21:59:22";"34,24";"207,67"
"02/04/2020 21:59:25";"29,7";"207,67"
"02/04/2020 21:59:28";"33,8";"207,67"
"02/04/2020 21:59:31";"26,19";"207,67"
"02/04/2020 21:59:34";"25,89";"207,67"
"02/04/2020 21:59:37";"31,39";"211,52"
"02/04/2020 21:59:40";"26,48";"210,68"
"02/04/2020 21:59:43";"32,22";"210,68"
"02/04/2020 21:59:57";"31,41";"210,68"
"02/04/2020 22:00:00";"19,12";"210,68"
"02/04/2020 22:00:03";"21,4";"210,68"
"02/04/2020 22:00:06";"30,25";"210,68"
"02/04/2020 22:00:12";"31,4";"210,68"
"02/04/2020 22:00:15";"27,6";"210,68"
"02/04/2020 22:00:18";"31,14";"210,68"
"02/04/2020 22:00:21";"26,65";"210,68"
"02/04/2020 22:00:45";"21,89";"210,68"
"02/04/2020 22:00:51";"34,06";"210,68"
"02/04/2020 22:00:54";"12,54";"210,68"
"02/04/2020 22:00:57";"30,44";"210,68"
"02/04/2020 22:01:09";"44,16";"210,68"
"02/04/2020 22:01:12";"29,69";"210,68"
"02/04/2020 22:01:15";"30,6";"210,68"
"02/04/2020 22:01:18";"29,84";"210,68"
"02/04/2020 22:01:21";"32,82";"210,68"
"02/04/2020 22:01:24";"25,97";"210,68"
"02/04/2020 22:01:33";"29,76";"210,68"
"02/04/2020 22:01:36";"30,34";"210,68"
"02/04/2020 22:01:39";"25,75";"198,28"
"02/04/2020 22:01:42";"33,2";"201,26"
"02/04/2020 22:01:45";"24,18";"201,26"
"02/04/2020 22:01:51";"31,47";"201,26"
"02/04/2020 22:01:54";"27,1";"201,26"
"02/04/2020 22:01:57";"22,58";"201,26"
"02/04/2020 22:02:00";"35,31";"201,26"
"02/04/2020 22:02:15";"31,98";"201,26"
"02/04/2020 22:02:18";"21,71";"201,26"
"02/04/2020 22:02:21";"17,18";"201,26"
"02/04/2020 22:02:24";"35,16";"201,26"
"02/04/2020 22:02:30";"31,71";"201,26"
"02/04/2020 22:02:33";"29,36";"201,26"
"02/04/2020 22:02:36";"27,44";"201,26"
"02/04/2020 22:02:39";"34,61";"201,26"
"02/04/2020 22:02:45";"32,14";"201,26"
"02/04/2020 22:02:51";"24,93";"201,26"
"02/04/2020 22:03:03";"29";"201,26"
"02/04/2020 22:03:06";"41,82";"201,26"
"02/04/2020 22:03:09";"27,09";"201,26"
"02/04/2020 22:03:18";"28,7";"201,26"
"02/04/2020 22:03:21";"30,71";"201,26"
"02/04/2020 22:03:24";"28,34";"201,26"
"02/04/2020 22:03:27";"32,42";"201,26"
"02/04/2020 22:03:30";"30,23";"201,26"
"02/04/2020 22:03:33";"26,82";"201,26"
"02/04/2020 22:03:36";"20,94";"201,26"
"02/04/2020 22:03:39";"36,29";"208,86"
"02/04/2020 22:03:42";"33,12";"205,86"
"02/04/2020 22:03:45";"26,35";"205,86"
"02/04/2020 22:03:51";"40,49";"205,86"
"02/04/2020 22:04:00";"31,56";"205,86"
"02/04/2020 22:04:03";"27,86";"205,86"
"02/04/2020 22:04:06";"30,97";"205,86"
"02/04/2020 22:04:09";"32,23";"205,86"
"02/04/2020 22:04:12";"27,99";"205,86"
"02/04/2020 22:04:18";"27,41";"205,86"
"02/04/2020 22:04:21";"36,31";"205,86"
"02/04/2020 22:04:30";"31,21";"205,86"
"02/04/2020 22:04:33";"21,53";"205,86"
"02/04/2020 22:04:45";"27,33";"205,86"
"02/04/2020 22:04:51";"33,09";"205,86"
"02/04/2020 22:05:12";"31,4";"205,86"
"02/04/2020 22:05:15";"23,63";"205,86"
"02/04/2020 22:05:27";"23,53";"205,86"
"02/04/2020 22:05:30";"33,05";"205,86"
"02/04/2020 22:05:36";"33,69";"205,86"
"02/04/2020 22:05:39";"23,94";"209,34"
"02/04/2020 22:05:54";"19,6";"207,21"
"02/04/2020 22:05:57";"33,4";"207,21"
"02/04/2020 22:06:03";"30,1";"207,21"
"02/04/2020 22:06:06";"23,05";"207,21"
"02/04/2020 22:06:18";"20,78";"207,21"
"02/04/2020 22:06:21";"33,33";"207,21"
"02/04/2020 22:06:33";"38,6";"207,21"
"02/04/2020 22:06:36";"27,93";"207,21"
"02/04/2020 22:06:39";"34,38";"207,21"
"02/04/2020 22:06:45";"39,11";"207,21"
"02/04/2020 22:06:51";"24,32";"207,21"
"02/04/2020 22:07:00";"25,44";"207,21"
"02/04/2020 22:07:03";"34,47";"207,21"
"02/04/2020 22:07:06";"33,36";"207,21"
"02/04/2020 22:07:09";"23,25";"207,21"
"02/04/2020 22:07:36";"29,26";"207,21"
"02/04/2020 22:07:39";"37,6";"207,21"
"02/04/2020 22:07:42";"19,73";"207,69"
"02/04/2020 22:08:00";"29,33";"192,72"
"02/04/2020 22:08:03";"38,85";"192,72"
"02/04/2020 22:08:06";"26,91";"192,72"
"02/04/2020 22:08:09";"23,6";"192,72"
"02/04/2020 22:08:12";"32,14";"192,72"
"02/04/2020 22:08:15";"29,12";"192,72"
"02/04/2020 22:09:03";"29,31";"192,72"
"02/04/2020 22:09:06";"40,93";"192,72"
"02/04/2020 22:09:22";"35,24";"192,72"
"02/04/2020 22:09:25";"28,16";"192,72"
"02/04/2020 22:09:31";"26,24";"192,72"
"02/04/2020 22:09:34";"32,1";"192,72"
"02/04/2020 22:09:40";"32,4";"192,72"
"02/04/2020 22:09:43";"28,21";"199,09"
"02/04/2020 22:10:12";"24,03";"208,05"
"02/04/2020 22:10:15";"33,77";"208,05"
"02/04/2020 22:10:18";"24,97";"208,05"
"02/04/2020 22:10:42";"27,44";"208,05"
"02/04/2020 22:10:45";"33,27";"208,05"
"02/04/2020 22:10:54";"31,58";"208,05"
"02/04/2020 22:10:57";"26,58";"208,05"
"02/04/2020 22:11:06";"25,1";"208,05"
"02/04/2020 22:11:10";"39,1";"208,05"
"02/04/2020 22:11:13";"25,94";"208,05"
"02/04/2020 22:11:19";"29,68";"208,05"
"02/04/2020 22:11:22";"38,47";"208,05"
"02/04/2020 22:11:25";"35,2";"208,05"
"02/04/2020 22:11:28";"25,62";"208,05"
"02/04/2020 22:11:34";"27,74";"208,05"
"02/04/2020 22:11:37";"30,34";"208,05"
"02/04/2020 22:11:46";"30,73";"213,37"
"02/04/2020 22:11:51";"29,43";"213,37"
"02/04/2020 22:11:54";"30,08";"213,37"
"02/04/2020 22:12:03";"31,69";"213,37"
"02/04/2020 22:12:07";"26,35";"213,37"
"02/04/2020 22:12:10";"32,69";"213,37"
"02/04/2020 22:12:13";"29,03";"213,37"
"02/04/2020 22:12:16";"30,35";"213,37"
"02/04/2020 22:12:19";"30,97";"213,37"
"02/04/2020 22:12:22";"28,64";"213,37"
"02/04/2020 22:12:34";"20,02";"213,37"
"02/04/2020 22:12:37";"35,98";"213,37"
"02/04/2020 22:12:43";"34,58";"213,37"
"02/04/2020 22:12:46";"21,37";"213,37"
"02/04/2020 22:12:52";"23,44";"213,37"
"02/04/2020 22:12:55";"33,65";"213,37"
"02/04/2020 22:12:58";"20,31";"213,37"
"02/04/2020 22:13:01";"39,11";"213,37"
"02/04/2020 22:13:04";"31,13";"213,37"
"02/04/2020 22:13:07";"27,3";"213,37"
"02/04/2020 22:13:10";"21,49";"213,37"
"02/04/2020 22:13:13";"35,97";"213,37"
"02/04/2020 22:13:16";"27,31";"213,37"
"02/04/2020 22:13:19";"42,24";"213,37"
"02/04/2020 22:13:22";"34,89";"213,37"
"02/04/2020 22:13:25";"24,13";"213,37"
"02/04/2020 22:13:28";"31,9";"213,37"
"02/04/2020 22:13:31";"20,7";"213,37"
"02/04/2020 22:13:37";"28,08";"213,37"
"02/04/2020 22:13:40";"35,12";"213,37"
"02/04/2020 22:13:43";"32,56";"208,4"
"02/04/2020 22:13:46";"28,51";"191,93"
"02/04/2020 22:13:52";"34,77";"191,93"
"02/04/2020 22:13:58";"38,41";"191,93"
"02/04/2020 22:14:01";"29,49";"191,93"
"02/04/2020 22:14:04";"18,31";"191,93"
"02/04/2020 22:14:07";"35,43";"191,93"
"02/04/2020 22:14:10";"29,21";"191,93"
"02/04/2020 22:14:13";"29,67";"191,93"
"02/04/2020 22:14:16";"35,05";"191,93"
"02/04/2020 22:14:19";"33,26";"191,93"
"02/04/2020 22:14:22";"18,31";"191,93"
"02/04/2020 22:14:31";"24,01";"191,93"
"02/04/2020 22:14:34";"37,55";"191,93"
"02/04/2020 22:14:43";"31,56";"191,93"
"02/04/2020 22:14:46";"28,09";"191,93"
"02/04/2020 22:15:07";"28,55";"191,93"
"02/04/2020 22:15:10";"35,16";"191,93"
"02/04/2020 22:15:13";"37,57";"191,93"
"02/04/2020 22:15:16";"25,81";"191,93"
"02/04/2020 22:15:37";"24,45";"191,93"
"02/04/2020 22:15:40";"31,26";"191,93"
"02/04/2020 22:15:43";"29,17";"197,56"
"02/04/2020 22:15:52";"24,53";"199,46"
"02/04/2020 22:15:55";"30,34";"199,46"
"02/04/2020 22:15:58";"31,72";"199,46"
"02/04/2020 22:16:01";"28,38";"199,46"
"02/04/2020 22:16:04";"19,71";"199,46"
"02/04/2020 22:16:07";"30,94";"199,46"
"02/04/2020 22:16:10";"36,38";"199,46"
"02/04/2020 22:16:13";"19,65";"199,46"
"02/04/2020 22:16:16";"26,93";"199,46"
"02/04/2020 22:16:19";"38,07";"199,46"
"02/04/2020 22:16:28";"35,78";"199,46"
"02/04/2020 22:16:31";"25,63";"199,46"
"02/04/2020 22:16:40";"22,27";"199,46"
"02/04/2020 22:16:43";"32,19";"199,46"
"02/04/2020 22:16:46";"26,79";"199,46"
"02/04/2020 22:16:55";"28,89";"199,46"
"02/04/2020 22:16:58";"36,12";"199,46"
"02/04/2020 22:17:01";"31,77";"199,46"
"02/04/2020 22:17:04";"28,15";"199,46"
"02/04/2020 22:17:22";"29,35";"199,46"
"02/04/2020 22:17:25";"30,21";"199,46"
"02/04/2020 22:17:28";"26,46";"199,46"
"02/04/2020 22:17:31";"30,1";"199,46"
"02/04/2020 22:17:34";"23,12";"199,46"
"02/04/2020 22:17:46";"22,11";"211,89"
"02/04/2020 22:17:52";"35";"206,77"
"02/04/2020 22:17:55";"27,08";"206,77"
"02/04/2020 22:18:04";"21,48";"206,77"
"02/04/2020 22:18:07";"35,06";"206,77"
"02/04/2020 22:18:10";"36,57";"206,77"
"02/04/2020 22:18:13";"29,27";"206,77"
"02/04/2020 22:18:19";"29,94";"206,77"
"02/04/2020 22:18:22";"32,4";"206,77"
"02/04/2020 22:18:31";"31,9";"206,77"
"02/04/2020 22:18:34";"29,61";"206,77"
"02/04/2020 22:18:37";"31,18";"206,77"
"02/04/2020 22:18:40";"27,36";"206,77"
"02/04/2020 22:18:43";"29,62";"206,77"
"02/04/2020 22:18:46";"39,34";"206,77"
"02/04/2020 22:18:55";"35,03";"206,77"
"02/04/2020 22:18:58";"27,36";"206,77"
"02/04/2020 22:19:04";"27,92";"206,77"
"02/04/2020 22:19:07";"39,27";"206,77"
"02/04/2020 22:19:10";"29,5";"206,77"
"02/04/2020 22:19:31";"19,26";"206,77"
"02/04/2020 22:19:34";"30,97";"206,77"
"02/04/2020 22:19:40";"32,16";"206,77"
"02/04/2020 22:19:43";"26,55";"206,77"
"02/04/2020 22:19:46";"29,9";"207,13"
"02/04/2020 22:19:52";"33,43";"199,94"
"02/04/2020 22:19:58";"32,96";"199,94"
"02/04/2020 22:20:01";"27,67";"199,94"
"02/04/2020 22:20:04";"33,39";"199,94"
"02/04/2020 22:20:16";"34,28";"199,94"
"02/04/2020 22:20:19";"23,01";"199,94"
"02/04/2020 22:20:25";"23,52";"199,94"
"02/04/2020 22:20:28";"38,24";"199,94"
"02/04/2020 22:20:31";"36,54";"199,94"
"02/04/2020 22:20:34";"29,49";"199,94"
"02/04/2020 22:20:37";"25,69";"199,94"
"02/04/2020 22:20:40";"32,39";"199,94"
"02/04/2020 22:20:46";"30,44";"199,94"
"02/04/2020 22:20:52";"28,09";"199,94"
"02/04/2020 22:20:55";"25,37";"199,94"
"02/04/2020 22:20:58";"41,34";"199,94"
"02/04/2020 22:21:04";"38,75";"199,94"
"02/04/2020 22:21:07";"26,03";"199,94"
"02/04/2020 22:21:10";"22,95";"199,94"
"02/04/2020 22:21:13";"31,45";"199,94"
"02/04/2020 22:21:37";"39,06";"199,94"
"02/04/2020 22:21:40";"25,92";"199,94"
"02/04/2020 22:21:43";"23,96";"199,94"
"02/04/2020 22:21:46";"31,69";"199,94"
"02/04/2020 22:22:01";"34,63";"188,08"
"02/04/2020 22:22:04";"28";"188,08"
"02/04/2020 22:22:07";"23,11";"188,08"
"02/04/2020 22:22:10";"31,94";"188,08"
"02/04/2020 22:22:13";"23,46";"188,08"
"02/04/2020 22:22:16";"25,49";"188,08"
"02/04/2020 22:22:19";"31,15";"188,08"
"02/04/2020 22:22:34";"32,55";"188,08"
"02/04/2020 22:22:37";"28,51";"188,08"
"02/04/2020 22:22:43";"18,87";"188,08"
"02/04/2020 22:22:46";"36,54";"188,08"
"02/04/2020 22:22:52";"22,63";"188,08"
"02/04/2020 22:22:55";"32,82";"188,08"
"02/04/2020 22:22:58";"29,63";"188,08"
"02/04/2020 22:23:01";"24,82";"188,08"
"02/04/2020 22:23:04";"34,89";"188,08"
"02/04/2020 22:23:07";"31,94";"188,08"
"02/04/2020 22:23:10";"26,98";"188,08"
"02/04/2020 22:23:13";"30,15";"188,08"
"02/04/2020 22:23:19";"39,59";"188,08"
"02/04/2020 22:23:22";"29,2";"188,08"
"02/04/2020 22:23:25";"35,11";"188,08"
"02/04/2020 22:23:31";"30,2";"188,08"
"02/04/2020 22:23:34";"26,15";"188,08"
"02/04/2020 22:23:58";"26,61";"228,06"
"02/04/2020 22:24:01";"38,73";"228,06"
"02/04/2020 22:24:04";"28,33";"228,06"
"02/04/2020 22:24:10";"18,47";"228,06"
"02/04/2020 22:24:13";"30,37";"228,06"
"02/04/2020 22:24:16";"28,6";"228,06"
"02/04/2020 22:24:31";"23,91";"228,06"
"02/04/2020 22:24:34";"35,64";"228,06"
"02/04/2020 22:24:40";"38,24";"228,06"
"02/04/2020 22:24:43";"29,3";"228,06"
"02/04/2020 22:25:34";"25,81";"228,06"
"02/04/2020 22:25:37";"30,37";"228,06"
"02/04/2020 22:25:41";"29,15";"228,06"
"02/04/2020 22:25:44";"31,83";"228,06"
"02/04/2020 22:25:47";"22,02";"228,06"
"02/04/2020 22:25:58";"24,45";"212,37"
"02/04/2020 22:26:01";"32,45";"212,37"
"02/04/2020 22:26:04";"31,65";"212,37"
"02/04/2020 22:26:07";"23,51";"212,37"
"02/04/2020 22:26:16";"25,49";"212,37"
"02/04/2020 22:26:19";"32,45";"212,37"
"02/04/2020 22:26:23";"26,64";"212,37"
"02/04/2020 22:26:26";"29,29";"212,37"
"02/04/2020 22:26:29";"31,73";"212,37"
"02/04/2020 22:26:32";"38,02";"212,37"
"02/04/2020 22:26:35";"27,13";"212,37"
"02/04/2020 22:26:38";"20";"212,37"
"02/04/2020 22:26:41";"32,46";"212,37"
"02/04/2020 22:26:44";"29,66";"212,37"
"02/04/2020 22:26:47";"21";"212,37"
"02/04/2020 22:26:52";"33,46";"212,37"
"02/04/2020 22:26:55";"26,22";"212,37"
"02/04/2020 22:27:10";"22,81";"212,37"
"02/04/2020 22:27:13";"32,63";"212,37"
"02/04/2020 22:27:16";"20,05";"212,37"
"02/04/2020 22:27:28";"19,53";"212,37"
"02/04/2020 22:27:31";"31,9";"212,37"
"02/04/2020 22:27:34";"19,65";"212,37"
"02/04/2020 22:27:37";"29,29";"212,37"
"02/04/2020 22:27:40";"31,37";"212,37"
"02/04/2020 22:27:43";"26,84";"212,37"
"02/04/2020 22:27:46";"30,86";"212,37"
"02/04/2020 22:27:52";"27,52";"212,37"
"02/04/2020 22:27:55";"32,64";"203,95"
"02/04/2020 22:27:58";"29,99";"193,54"
"02/04/2020 22:28:01";"28,79";"193,54"
"02/04/2020 22:28:04";"36,22";"193,54"
"02/04/2020 22:28:13";"30,53";"193,54"
"02/04/2020 22:28:16";"29,56";"193,54"
"02/04/2020 22:28:19";"42,13";"193,54"
"02/04/2020 22:28:32";"43,71";"193,54"
"02/04/2020 22:28:35";"25,03";"193,54"
"02/04/2020 22:28:38";"26,52";"193,54"
"02/04/2020 22:28:41";"32,81";"193,54"
"02/04/2020 22:28:47";"32,2";"193,54"
"02/04/2020 22:28:52";"25,07";"193,54"
"02/04/2020 22:28:55";"37,7";"193,54"
"02/04/2020 22:28:58";"39,06";"193,54"
"02/04/2020 22:29:01";"27,1";"193,54"
"02/04/2020 22:29:05";"27,92";"193,54"
"02/04/2020 22:29:08";"40,01";"193,54"
"02/04/2020 22:29:11";"34,97";"193,54"
"02/04/2020 22:29:14";"27,51";"193,54"
"02/04/2020 22:29:41";"28,21";"193,54"
"02/04/2020 22:29:44";"41,65";"193,54"
"02/04/2020 22:29:59";"34,11";"217,65"
"02/04/2020 22:30:02";"25";"217,65"
"02/04/2020 22:30:05";"32,81";"217,65"
"02/04/2020 22:30:08";"28,8";"217,65"
"02/04/2020 22:30:11";"31,24";"217,65"
"02/04/2020 22:30:14";"27,05";"217,65"
"02/04/2020 22:30:17";"30,52";"217,65"
"02/04/2020 22:30:20";"26";"217,65"
"02/04/2020 22:30:23";"35,64";"217,65"
"02/04/2020 22:30:26";"29,79";"217,65"
"02/04/2020 22:30:29";"38,76";"217,65"
"02/04/2020 22:30:35";"34,8";"217,65"
"02/04/2020 22:30:38";"27,59";"217,65"
"02/04/2020 22:30:41";"44,88";"217,65"
"02/04/2020 22:30:47";"34,54";"217,65"
"02/04/2020 22:30:53";"24,2";"217,65"
"02/04/2020 22:30:56";"30,63";"217,65"
"02/04/2020 22:31:08";"33,42";"217,65"
"02/04/2020 22:31:11";"19,47";"217,65"
"02/04/2020 22:31:14";"33,88";"217,65"
"02/04/2020 22:31:17";"29,66";"217,65"
"02/04/2020 22:31:35";"16,56";"217,65"
"02/04/2020 22:31:38";"34,05";"217,65"
"02/04/2020 22:31:41";"25,77";"217,65"
"02/04/2020 22:31:47";"18,9";"217,65"
"02/04/2020 22:31:53";"30,85";"217,65"
"02/04/2020 22:31:56";"17,42";"186,78"
"02/04/2020 22:32:05";"29,33";"215,83"
"02/04/2020 22:32:08";"35,98";"215,83"
"02/04/2020 22:32:14";"31,44";"215,83"
"02/04/2020 22:32:17";"23,45";"215,83"
"02/04/2020 22:32:35";"23,89";"215,83"
"02/04/2020 22:32:38";"31,88";"215,83"
"02/04/2020 22:32:53";"37,76";"215,83"
"02/04/2020 22:32:56";"22,91";"215,83"
"02/04/2020 22:32:59";"34,61";"215,83"
"02/04/2020 22:33:02";"29,39";"215,83"
"02/04/2020 22:33:05";"37,02";"215,83"
"02/04/2020 22:33:11";"35,02";"215,83"
"02/04/2020 22:33:14";"27,16";"215,83"
"02/04/2020 22:33:20";"28,29";"215,83"
"02/04/2020 22:33:23";"33,56";"215,83"
"02/04/2020 22:33:26";"30,48";"215,83"
"02/04/2020 22:33:29";"25,32";"215,83"
"02/04/2020 22:33:38";"27,21";"215,83"
"02/04/2020 22:33:41";"31,88";"215,83"
"02/04/2020 22:33:44";"28,72";"215,83"
"02/04/2020 22:33:47";"30,16";"215,83"
"02/04/2020 22:33:53";"34,26";"215,83"
"02/04/2020 22:33:56";"20,88";"212,93"
"02/04/2020 22:33:59";"34,71";"217,73"
"02/04/2020 22:34:05";"32,14";"217,73"
"02/04/2020 22:34:08";"24,86";"217,73"
"02/04/2020 22:34:17";"27,33";"217,73"
"02/04/2020 22:34:20";"39,46";"217,73"
"02/04/2020 22:34:23";"24,07";"217,73"
"02/04/2020 22:34:26";"31,48";"217,73"
"02/04/2020 22:34:35";"33,54";"217,73"
"02/04/2020 22:34:38";"27,92";"217,73"
"02/04/2020 22:34:53";"20,64";"217,73"
"02/04/2020 22:34:56";"30,48";"217,73"
"02/04/2020 22:34:59";"33,08";"217,73"
"02/04/2020 22:35:02";"24,91";"217,73"
"02/04/2020 22:35:05";"35,41";"217,73"
"02/04/2020 22:35:08";"29,51";"217,73"
"02/04/2020 22:35:11";"32,4";"217,73"
"02/04/2020 22:35:14";"20,83";"217,73"
"02/04/2020 22:35:26";"24,46";"217,73"
"02/04/2020 22:35:29";"34,73";"217,73"
"02/04/2020 22:35:32";"23,27";"217,73"
"02/04/2020 22:35:38";"26,93";"217,73"
"02/04/2020 22:35:41";"37,88";"217,73"
"02/04/2020 22:35:44";"35,84";"217,73"
"02/04/2020 22:35:47";"24,24";"217,73"
"02/04/2020 22:35:56";"31,97";"210,23"
"02/04/2020 22:35:59";"20,47";"201,18"
"02/04/2020 22:36:02";"24,83";"201,18"
"02/04/2020 22:36:05";"36,56";"201,18"
"02/04/2020 22:36:08";"30,83";"201,18"
"02/04/2020 22:36:11";"28,74";"201,18"
"02/04/2020 22:36:38";"26,76";"201,18"
"02/04/2020 22:36:41";"30,59";"201,18"
"02/04/2020 22:36:48";"32,91";"201,18"
"02/04/2020 22:36:53";"24,11";"201,18"
"02/04/2020 22:36:56";"30,43";"201,18"
"02/04/2020 22:36:59";"32,42";"201,18"
"02/04/2020 22:37:02";"26,01";"201,18"
"02/04/2020 22:37:08";"24,52";"201,18"
"02/04/2020 22:37:11";"38,84";"201,18"
"02/04/2020 22:37:20";"32,3";"201,18"
"02/04/2020 22:37:23";"26,73";"201,18"
"02/04/2020 22:37:26";"27,94";"201,18"
"02/04/2020 22:37:29";"34,41";"201,18"
"02/04/2020 22:37:32";"25,94";"201,18"
"02/04/2020 22:37:36";"36,21";"201,18"
"02/04/2020 22:37:48";"36,96";"201,18"
"02/04/2020 22:37:53";"29,62";"201,18"
"02/04/2020 22:37:59";"26,19";"194,52"
"02/04/2020 22:38:02";"34,32";"215,24"
"02/04/2020 22:38:14";"33,9";"215,24"
"02/04/2020 22:38:17";"28,28";"215,24"
"02/04/2020 22:38:20";"18,57";"215,24"
"02/04/2020 22:38:23";"34,84";"215,24"
"02/04/2020 22:38:32";"31,62";"215,24"
"02/04/2020 22:38:35";"27,92";"215,24"
"02/04/2020 22:38:41";"28,74";"215,24"
"02/04/2020 22:38:44";"39,27";"215,24"
"02/04/2020 22:38:47";"28,72";"215,24"
"02/04/2020 22:39:06";"27,63";"215,24"
"02/04/2020 22:39:09";"37";"215,24"
