latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.3939009450863,-56.4632912327228,0101000020D17F0000E08444130ED52041D2CA70EFE0515941,55000,,,,,,267,14,,ARTIGAS,135,ARTIGAS
-30.3939010757876,-56.4696240308509,0101000020D17F0000FDF4B7554DD020410096F5A5E1515941,55000,,,,,,245,33,,ARTIGAS,135,ARTIGAS
-30.3939030624498,-56.4649209439427,0101000020D17F0000762894F3D4D32041E628D70FE1515941,55000,,,,,,69,17,,ARTIGAS,135,ARTIGAS
-30.3939088046267,-56.4725752911593,0101000020D17F00006B0BCE4A16CE2041611CE4C3E1515941,55000,,,,,,244,1,,ARTIGAS,135,ARTIGAS
-30.3939137482,-56.4714778744051,0101000020D17F0000D87A1823E9CE20418E445F81E1515941,55000,,,,,,246,6,,ARTIGAS,135,ARTIGAS
-30.3939169626544,-56.4628902021214,0101000020D17F00001DED151C5BD520410B272672E0515941,55000,,,,,,267,8,,ARTIGAS,135,ARTIGAS
-30.3939174422997,-56.4645632207611,0101000020D17F0000BF59B9AA19D420416967759FE0515941,55000,,,,,,69,11,,ARTIGAS,135,ARTIGAS
-30.3939231797334,-56.4664999278556,0101000020D17F0000CB6A2B8EA5D22041DD52F7AEE0515941,55000,,,,,,76,17,,ARTIGAS,135,ARTIGAS
-30.3939235789915,-56.4604299997093,0101000020D17F00007D3B09CA33D72041F02851FBDF515941,55000,,,,,,554,1,,ARTIGAS,135,ARTIGAS
-30.3939258447284,-56.4718957907964,0101000020D17F00009CB53CD498CE2041683F9137E1515941,55000,,,,,,246,25,,ARTIGAS,135,ARTIGAS
-30.3939292380222,-56.4697272125143,0101000020D17F0000D5D5227B39D02041E40232E1E0515941,55000,,,,,,245,32,,ARTIGAS,135,ARTIGAS
-30.3939336963388,-56.4660274802686,0101000020D17F00005721325100D320418F47B056E0515941,55000,,,,,,76,10,,ARTIGAS,135,ARTIGAS
-30.3939501616055,-56.4632671190185,0101000020D17F00003E5417A812D52041CC00AE91DF515941,55000,,,,,,267,13,,ARTIGAS,135,ARTIGAS
-30.393956332051,-56.4692675008439,0101000020D17F00006D9355C791D02041EBB0CB13E0515941,55000,,,,,,245,3,,ARTIGAS,135,ARTIGAS
-30.3939633384879,-56.463909908583,0101000020D17F000024F6422497D420413D0EF246DF515941,55000,,,,,,38,1,,ARTIGAS,135,ARTIGAS
-30.3939747766602,-56.4702761819943,0101000020D17F0000058D68F5CFCF204148C404AEDF515941,55000,,,,,,248,14,,ARTIGAS,135,ARTIGAS
-30.3939783867311,-56.4724573512213,0101000020D17F000031BF69E12CCE2041F74A04D3DF515941,55000,,,,,,244,2,,ARTIGAS,135,ARTIGAS
-30.3939827353701,-56.463204187399,0101000020D17F00002A6FB0B61ED5204162A7D2A8DE515941,55000,,,,,,267,12,,ARTIGAS,135,ARTIGAS
-30.3939848607859,-56.4664224287572,0101000020D17F0000C2418E61B4D2204153C842F7DE515941,55000,,,,,,76,16,,ARTIGAS,135,ARTIGAS
-30.3939848803956,-56.4654150121516,0101000020D17F00004A4062F075D32041EBECE8D9DE515941,55000,,,,,,71,1,,ARTIGAS,135,ARTIGAS
-30.3939862851013,-56.4707538758542,0101000020D17F0000CF5E7E2A74CF20412B39216ADF515941,55000,,,,,,248,21,,ARTIGAS,135,ARTIGAS
-30.3939881820377,-56.4686244238898,0101000020D17F00004CCF434D0DD12041CF5A5D1FDF515941,55000,,,,,,400,1,,ARTIGAS,135,ARTIGAS
-30.3939892370228,-56.4629892487435,0101000020D17F00007D7BEC0048D52041031B7274DE515941,55000,,,,,,267,9,,ARTIGAS,135,ARTIGAS
-30.3939974585365,-56.4648033599549,0101000020D17F00004F21C371EBD32041D166F06EDE515941,55000,,,,,,69,16,,ARTIGAS,135,ARTIGAS
-30.3939995323594,-56.4661005832832,0101000020D17F00006A55EF33F2D220415113E185DE515941,55000,,,,,,76,11,,ARTIGAS,135,ARTIGAS
-30.3940011619959,-56.4713670537187,0101000020D17F0000D770C656FECE2041E23E3A12DF515941,55000,,,,,,246,7,,ARTIGAS,135,ARTIGAS
-30.3940047034012,-56.4692180226798,0101000020D17F0000C5FA1A3C9BD0204161574EBBDE515941,55000,,,,,,245,4,,ARTIGAS,135,ARTIGAS
-30.394013284868,-56.4717849867879,0101000020D17F0000B6591B07AECE2041992A3DC8DE515941,55000,,,,,,246,24,,ARTIGAS,135,ARTIGAS
-30.3940178481297,-56.4685869810342,0101000020D17F0000500A087714D12041013CE24BDE515941,55000,,,,,,400,2,,ARTIGAS,135,ARTIGAS
-30.3940193889512,-56.4697221798064,0101000020D17F00007B1DB95A3AD02041326DAC61DE515941,55000,,,,,,245,31,,ARTIGAS,135,ARTIGAS
-30.3940262295069,-56.4723621601987,0101000020D17F00005F1AD51E3FCE204128A0F97CDE515941,55000,,,,,,244,3,,ARTIGAS,135,ARTIGAS
-30.3940399303594,-56.4669056735423,0101000020D17F0000AA65F37957D22041A226AF7EDD515941,55000,,,,,,78,1,,ARTIGAS,135,ARTIGAS
-30.3940421047728,-56.4645792345319,0101000020D17F0000A479A07516D4204169E3C72BDD515941,55000,,,,,,69,12,,ARTIGAS,135,ARTIGAS
-30.39404692186,-56.4685502710572,0101000020D17F0000903DE87C1BD12041FA03A07CDD515941,55000,,,,,,400,3,,ARTIGAS,135,ARTIGAS
-30.3940506631029,-56.4638014205208,0101000020D17F000072CEE6E4ABD42041CA9474D8DC515941,55000,,,,,,38,2,,ARTIGAS,135,ARTIGAS
-30.3940554479069,-56.4663340803954,0101000020D17F0000AD043048C5D2204196931300DD515941,55000,,,,,,76,15,,ARTIGAS,135,ARTIGAS
-30.3940573630388,-56.4703668371234,0101000020D17F000022F48674BECF20419F16E666DD515941,55000,,,,,,248,15,,ARTIGAS,135,ARTIGAS
-30.3940634833066,-56.4631666074204,0101000020D17F00004B8561D925D52041C1050A6BDC515941,55000,,,,,,267,11,,ARTIGAS,135,ARTIGAS
-30.3940671493649,-56.4691334669624,0101000020D17F0000E76B746AABD02041B1E3FBFDDC515941,55000,,,,,,245,5,,ARTIGAS,135,ARTIGAS
-30.3940743930921,-56.4706437750283,0101000020D17F000078E98B3A89CF2041A0F813F6DC515941,55000,,,,,,248,20,,ARTIGAS,135,ARTIGAS
-30.3940754510633,-56.4685142336243,0101000020D17F000074DFD86122D1204171673FB1DC515941,55000,,,,,,400,4,,ARTIGAS,135,ARTIGAS
-30.3940809412744,-56.4655181797215,0101000020D17F0000D139410462D320419B969C33DC515941,55000,,,,,,71,23,,ARTIGAS,135,ARTIGAS
-30.3940811957191,-56.4695547575621,0101000020D17F000046E020755AD02041843680A6DC515941,55000,,,,,,245,30,,ARTIGAS,135,ARTIGAS
-30.3940851087562,-56.4669551418764,0101000020D17F0000501FBCEC4DD220414B84B23FDC515941,55000,,,,,,78,22,,ARTIGAS,135,ARTIGAS
-30.3940855221142,-56.4712600883208,0101000020D17F000070BBA0CD12CF204177B8D9B8DC515941,55000,,,,,,246,8,,ARTIGAS,135,ARTIGAS
-30.3940892456531,-56.4639744799368,0101000020D17F000087BE6F9A8AD420414D8EDACBDB515941,55000,,,,,,38,24,,ARTIGAS,135,ARTIGAS
-30.3940965462934,-56.4703987015284,0101000020D17F00001004D94AB8CF20411876EA51DC515941,55000,,,,,,248,16,,ARTIGAS,135,ARTIGAS
-30.3940999081119,-56.4647436791643,0101000020D17F00006BA5BFCDF6D320411C1A9A96DB515941,55000,,,,,,69,15,,ARTIGAS,135,ARTIGAS
-30.394100547465,-56.472268539201,0101000020D17F0000460F060851CE20414D4A356BDC515941,55000,,,,,,244,4,,ARTIGAS,135,ARTIGAS
-30.3941007123021,-56.4716741612809,0101000020D17F00008810073BC3CE2041ECD1FF58DC515941,55000,,,,,,246,23,,ARTIGAS,135,ARTIGAS
-30.3941039823247,-56.4684781877319,0101000020D17F0000809E334729D1204180F9DAE5DB515941,55000,,,,,,400,5,,ARTIGAS,135,ARTIGAS
-30.3941049558966,-56.4653803162847,0101000020D17F0000C5B1C57A7CD32041AFAD4A85DB515941,55000,,,,,,71,2,,ARTIGAS,135,ARTIGAS
-30.3941094968812,-56.4727541730153,0101000020D17F000079C74BB7F3CD204114F3A439DC515941,55000,,,,,,244,29,,ARTIGAS,135,ARTIGAS
-30.3941107214283,-56.4661162708485,0101000020D17F0000B34F9512EFD22041CF82BF71DB515941,55000,,,,,,76,12,,ARTIGAS,135,ARTIGAS
-30.3941254241469,-56.4704424023813,0101000020D17F0000E688B7DDAFCF204168B55C86DB515941,55000,,,,,,248,17,,ARTIGAS,135,ARTIGAS
-30.3941308162128,-56.4630834463234,0101000020D17F00002149A1C135D5204104F0118BDA515941,55000,,,,,,267,10,,ARTIGAS,135,ARTIGAS
-30.3941326141403,-56.4684420279077,0101000020D17F0000B1D4213230D12041B61DBF19DB515941,55000,,,,,,400,6,,ARTIGAS,135,ARTIGAS
-30.3941358178018,-56.4653397866883,0101000020D17F00000D28FE3B84D3204183C33BA9DA515941,55000,,,,,,71,3,,ARTIGAS,135,ARTIGAS
-30.3941422537673,-56.4690389099595,0101000020D17F0000E4A55A81BDD02041D48498E6DA515941,55000,,,,,,245,6,,ARTIGAS,135,ARTIGAS
-30.3941478571459,-56.4637573024938,0101000020D17F00008914C744B4D420419885D725DA515941,55000,,,,,,38,3,,ARTIGAS,135,ARTIGAS
-30.3941501813639,-56.4711781168864,0101000020D17F00004016577C22CF20416D2DEAEBDA515941,55000,,,,,,246,9,,ARTIGAS,135,ARTIGAS
-30.3941535167748,-56.4662874419831,0101000020D17F0000FF88EB23CED22041990D3147DA515941,55000,,,,,,76,14,,ARTIGAS,135,ARTIGAS
-30.3941538462166,-56.4646044432361,0101000020D17F00008A71BC7F11D4204114930214DA515941,55000,,,,,,69,13,,ARTIGAS,135,ARTIGAS
-30.3941558689106,-56.4668594293905,0101000020D17F000068CE8B3D60D22041EB3B1347DA515941,55000,,,,,,78,2,,ARTIGAS,135,ARTIGAS
-30.3941613600414,-56.4684057943282,0101000020D17F00008FB1A82037D120418D8ED34CDA515941,55000,,,,,,400,7,,ARTIGAS,135,ARTIGAS
-30.3941618133122,-56.4566307054792,0101000020D17F00001484A4810DDA2041E2E0FEF1D8515941,55000,,,,,,437,1,,ARTIGAS,135,ARTIGAS
-30.3941689220049,-56.4694442807206,0101000020D17F0000F240B8976FD02041255E2335DA515941,55000,,,,,,245,29,,ARTIGAS,135,ARTIGAS
-30.3941767088926,-56.4619224925725,0101000020D17F000069DDE7C314D62041E3BDB423D9515941,55000,,,,,,555,2,,ARTIGAS,135,ARTIGAS
-30.3941805968843,-56.4704955947036,0101000020D17F00004AB7C396A5CF204126139700DA515941,55000,,,,,,248,18,,ARTIGAS,135,ARTIGAS
-30.3941841122275,-56.465282941936,0101000020D17F00001BA5041B8FD320415D991051D9515941,55000,,,,,,71,4,,ARTIGAS,135,ARTIGAS
-30.3941881396439,-56.4715633355761,0101000020D17F000028C9F26ED8CE2041CC76C2E9D9515941,55000,,,,,,246,22,,ARTIGAS,135,ARTIGAS
-30.394188251332,-56.4721580383241,0101000020D17F0000C28FEB2B66CE20418B2C05FAD9515941,55000,,,,,,244,5,,ARTIGAS,135,ARTIGAS
-30.3941900392534,-56.4683695820997,0101000020D17F000073FE260E3ED120412B386180D9515941,55000,,,,,,400,8,,ARTIGAS,135,ARTIGAS
-30.3941953225225,-56.4668111674726,0101000020D17F00002D81D07869D22041AC83DC2DD9515941,55000,,,,,,78,3,,ARTIGAS,135,ARTIGAS
-30.3941964728654,-56.4725793874638,0101000020D17F000067374E3515CE2041ECEDC7CBD9515941,55000,,,,,,244,28,,ARTIGAS,135,ARTIGAS
-30.3941969247674,-56.4711188716095,0101000020D17F000044F4FCD12DCF20413319B29ED9515941,55000,,,,,,246,10,,ARTIGAS,135,ARTIGAS
-30.394206555236,-56.4639899389134,0101000020D17F00003206918287D4204114234F8CD8515941,55000,,,,,,38,23,,ARTIGAS,135,ARTIGAS
-30.3942122123225,-56.4636775307105,0101000020D17F0000A8F32287C3D42041A1D6175BD8515941,55000,,,,,,38,4,,ARTIGAS,135,ARTIGAS
-30.3942192934192,-56.4683325622728,0101000020D17F0000CBC4362345D120413DFED4AFD8515941,55000,,,,,,400,9,,ARTIGAS,135,ARTIGAS
-30.3942247573365,-56.464681177688,0101000020D17F0000F77C75AE02D42041E253511FD8515941,55000,,,,,,69,14,,ARTIGAS,135,ARTIGAS
-30.3942299891044,-56.4689284455267,0101000020D17F0000D7894EA3D2D02041D0872A75D8515941,55000,,,,,,245,7,,ARTIGAS,135,ARTIGAS
-30.3942368465266,-56.4670522062539,0101000020D17F0000267A021E3BD220412145560ED8515941,55000,,,,,,78,20,,ARTIGAS,135,ARTIGAS
-30.3942386198164,-56.4661804976028,0101000020D17F000083C55199E2D22041E53084E8D7515941,55000,,,,,,76,13,,ARTIGAS,135,ARTIGAS
-30.3942394003196,-56.4622171621303,0101000020D17F000069A16815DCD520415190AF6FD7515941,55000,,,,,,,5,,ARTIGAS,135,ARTIGAS
-30.3942469830296,-56.4705662830433,0101000020D17F0000107F48F097CF2041F4C7CA2BD8515941,55000,,,,,,248,19,,ARTIGAS,135,ARTIGAS
-30.3942478221782,-56.4652048043732,0101000020D17F0000C76E370D9ED320411E42F28AD7515941,55000,,,,,,71,5,,ARTIGAS,135,ARTIGAS
-30.3942484654804,-56.4699873147293,0101000020D17F0000FB50F62C07D020413175A010D8515941,55000,,,,,,243,1,,ARTIGAS,135,ARTIGAS
-30.3942518759325,-56.4682914334697,0101000020D17F0000B9D07D014DD120415E578FC7D7515941,55000,,,,,,400,10,,ARTIGAS,135,ARTIGAS
-30.3942525671232,-56.4624687878017,0101000020D17F000049B96BB9ABD520417EECA519D7515941,55000,,,,,,555,3,,ARTIGAS,135,ARTIGAS
-30.3942529186202,-56.464056037312,0101000020D17F0000E54401C37AD420416EDF6845D7515941,55000,,,,,,38,22,,ARTIGAS,135,ARTIGAS
-30.3942548710546,-56.466738370678,0101000020D17F0000D06B7B6577D2204125056B85D7515941,55000,,,,,,78,4,,ARTIGAS,135,ARTIGAS
-30.3942556625668,-56.465525562978,0101000020D17F00009B1E506A60D320415C90A65CD7515941,55000,,,,,,71,22,,ARTIGAS,135,ARTIGAS
-30.3942566866235,-56.4693338045511,0101000020D17F0000DF1142BA84D020414EC180C3D7515941,55000,,,,,,245,28,,ARTIGAS,135,ARTIGAS
-30.3942633849439,-56.4710346278646,0101000020D17F00002FC4FAEF3DCF20412CDFEBC4D7515941,55000,,,,,,246,11,,ARTIGAS,135,ARTIGAS
-30.3942738461102,-56.4636010309658,0101000020D17F0000A2914829D2D42041467DBDA3D6515941,55000,,,,,,38,5,,ARTIGAS,135,ARTIGAS
-30.3942755384125,-56.472048122807,0101000020D17F0000A73020337BCE204147E8CD8BD7515941,55000,,,,,,244,6,,ARTIGAS,135,ARTIGAS
-30.3942755813881,-56.4714525615886,0101000020D17F0000D0D64FA0EDCE2041CC296B7AD7515941,55000,,,,,,246,21,,ARTIGAS,135,ARTIGAS
-30.3942792851496,-56.4643090383444,0101000020D17F0000AF6BD71F4AD420412340C591D6515941,55000,,,,,,38,20,,ARTIGAS,135,ARTIGAS
-30.3942843677588,-56.4682504081488,0101000020D17F0000FAB2B3DA54D120418515EFDFD6515941,55000,,,,,,400,11,,ARTIGAS,135,ARTIGAS
-30.3942869465058,-56.4724654169028,0101000020D17F0000453223032BCE204187F9D946D7515941,55000,,,,,,244,27,,ARTIGAS,135,ARTIGAS
-30.3942916934857,-56.467116816643,0101000020D17F0000D1EE71A52ED22041592D378BD6515941,55000,,,,,,78,19,,ARTIGAS,135,ARTIGAS
-30.3942979770733,-56.4669452709367,0101000020D17F00001AC664994FD220415BBFAF59D6515941,55000,,,,,,78,21,,ARTIGAS,135,ARTIGAS
-30.3943111940182,-56.4641080736842,0101000020D17F000071BEE6B370D4204156059EA9D5515941,55000,,,,,,38,21,,ARTIGAS,135,ARTIGAS
-30.3943115159897,-56.4651267293614,0101000020D17F0000926E56FCACD320411599F1C4D5515941,55000,,,,,,71,6,,ARTIGAS,135,ARTIGAS
-30.3943126194035,-56.4634787813722,0101000020D17F0000093BD19BE9D420418A11308DD5515941,55000,,,,,,38,6,,ARTIGAS,135,ARTIGAS
-30.3943135780484,-56.468213543337,0101000020D17F000064AF25E85BD12041779AB30FD6515941,55000,,,,,,400,12,,ARTIGAS,135,ARTIGAS
-30.3943318725852,-56.4687995598825,0101000020D17F0000801F8C4BEBD02041349ADC9ED5515941,55000,,,,,,245,8,,ARTIGAS,135,ARTIGAS
-30.394342164367,-56.468177435034,0101000020D17F0000E8518CD062D120412098EA43D5515941,55000,,,,,,400,13,,ARTIGAS,135,ARTIGAS
-30.3943444315886,-56.4692233266657,0101000020D17F00000057E0DC99D0204175A30152D5515941,55000,,,,,,245,27,,ARTIGAS,135,ARTIGAS
-30.3943457388471,-56.4658410936159,0101000020D17F0000809C8BB223D320419FD6F4E6D4515941,55000,,,,,,71,20,,ARTIGAS,135,ARTIGAS
-30.3943460908188,-56.4643806606308,0101000020D17F00006E451B4B3CD42041973A0CBAD4515941,55000,,,,,,38,19,,ARTIGAS,135,ARTIGAS
-30.3943505246707,-56.4656265460441,0101000020D17F00006F84F8E94CD32041FC5ECABED4515941,55000,,,,,,71,21,,ARTIGAS,135,ARTIGAS
-30.3943508175565,-56.4709237864981,0101000020D17F000076E4A12453CF2041C2D4A355D5515941,55000,,,,,,246,12,,ARTIGAS,135,ARTIGAS
-30.3943627875621,-56.4719381650603,0101000020D17F000010A9683C90CE2041C306DB1DD5515941,55000,,,,,,244,7,,ARTIGAS,135,ARTIGAS
-30.3943629908634,-56.4713417376338,0101000020D17F000064C221D402CF204168E84D0BD5515941,55000,,,,,,246,20,,ARTIGAS,135,ARTIGAS
-30.3943665044155,-56.4633413675998,0101000020D17F0000FC7625F403D520414310040BD4515941,55000,,,,,,38,7,,ARTIGAS,135,ARTIGAS
-30.3943695164579,-56.4701123803192,0101000020D17F000014775C05EFCF20418732B2B9D4515941,55000,,,,,,243,40,,ARTIGAS,135,ARTIGAS
-30.3943708062095,-56.4681412125963,0101000020D17F000023098CBE69D120417CE9BB77D4515941,55000,,,,,,400,14,,ARTIGAS,135,ARTIGAS
-30.3943746755363,-56.4723549586216,0101000020D17F0000A72AEE2440CE2041DBC77CD5D4515941,55000,,,,,,244,26,,ARTIGAS,135,ARTIGAS
-30.394380371996,-56.4666858705011,0101000020D17F0000591C375A81D2204178DECE09D4515941,55000,,,,,,78,5,,ARTIGAS,135,ARTIGAS
-30.3943863116262,-56.4698720334317,0101000020D17F000081C28F2E1DD02041E0E1A93BD4515941,55000,,,,,,243,2,,ARTIGAS,135,ARTIGAS
-30.3943957624472,-56.4708049538253,0101000020D17F0000838D99ED69CF20417CB47613D4515941,55000,,,,,,246,13,,ARTIGAS,135,ARTIGAS
-30.394399496821,-56.4681050409713,0101000020D17F00001B5908AA70D12041510A35ABD3515941,55000,,,,,,400,15,,ARTIGAS,135,ARTIGAS
-30.3944156857743,-56.4615301602869,0101000020D17F00001DCDABE45FD62041173D5879D2515941,55000,,,,,,557,3,,ARTIGAS,135,ARTIGAS
-30.3944158106451,-56.4644554435694,0101000020D17F0000D29422DA2DD4204106A3BFCDD2515941,55000,,,,,,38,18,,ARTIGAS,135,ARTIGAS
-30.3944182949932,-56.4671198766653,0101000020D17F00009F1922ED2DD22041EF9E6809D3515941,55000,,,,,,78,18,,ARTIGAS,135,ARTIGAS
-30.3944215475843,-56.468687940799,0101000020D17F00001D4DC1A500D120414901A41FD3515941,55000,,,,,,245,9,,ARTIGAS,135,ARTIGAS
-30.3944267410973,-56.4649858362817,0101000020D17F00005A6266EFC7D320419813A48FD2515941,55000,,,,,,71,7,,ARTIGAS,135,ARTIGAS
-30.3944280496203,-56.4680689732012,0101000020D17F00004719729077D120412722A9DFD2515941,55000,,,,,,400,16,,ARTIGAS,135,ARTIGAS
-30.3944285897782,-56.4642851570051,0101000020D17F0000B916648E4ED420411BBC296ED2515941,55000,,,,,,38,17,,ARTIGAS,135,ARTIGAS
-30.3944298292745,-56.4634094910974,0101000020D17F0000569068CCF6D4204138C2E14BD2515941,55000,,,,,,38,8,,ARTIGAS,135,ARTIGAS
-30.3944321713177,-56.4691128655269,0101000020D17F0000099CA9FEAED020413FFA8BE0D2515941,55000,,,,,,245,26,,ARTIGAS,135,ARTIGAS
-30.3944336608697,-56.4718488944106,0101000020D17F000012338150A1CE20417742A424D3515941,55000,,,,,,244,8,,ARTIGAS,135,ARTIGAS
-30.3944394113219,-56.4635119297083,0101000020D17F0000F6144E1BE3D420411040E80AD2515941,55000,,,,,,38,9,,ARTIGAS,135,ARTIGAS
-30.3944444670245,-56.461493155646,0101000020D17F0000D68702F966D62041AC3623ACD1515941,55000,,,,,,557,4,,ARTIGAS,135,ARTIGAS
-30.3944504012437,-56.4712308995687,0101000020D17F0000F9CCA20818CF2041EDBA2E9CD2515941,55000,,,,,,246,19,,ARTIGAS,135,ARTIGAS
-30.3944523292472,-56.4659329686324,0101000020D17F0000D73A12EF11D320419C5FA6F5D1515941,55000,,,,,,71,19,,ARTIGAS,135,ARTIGAS
-30.394456647775,-56.4680328536929,0101000020D17F0000B6F463797ED12041137ACA13D2515941,55000,,,,,,400,17,,ARTIGAS,135,ARTIGAS
-30.3944619185599,-56.4722450164021,0101000020D17F00004486752D55CE2041E69A9567D2515941,55000,,,,,,244,25,,ARTIGAS,135,ARTIGAS
-30.3944636263798,-56.4702096144316,0101000020D17F00005AE3D63DDCCF20413EB40921D2515941,55000,,,,,,243,39,,ARTIGAS,135,ARTIGAS
-30.3944640690539,-56.4707183837964,0101000020D17F000033BB807D7ACF20411E8F862CD2515941,55000,,,,,,246,14,,ARTIGAS,135,ARTIGAS
-30.3944728394739,-56.4614567205151,0101000020D17F0000843372F16DD6204184A9D8E1D0515941,55000,,,,,,557,5,,ARTIGAS,135,ARTIGAS
-30.3944729902901,-56.4697604012986,0101000020D17F0000F177408A32D02041D217B3D1D1515941,55000,,,,,,243,3,,ARTIGAS,135,ARTIGAS
-30.394476660956,-56.4686179460611,0101000020D17F0000CC4ED4090ED120410DB7BD96D1515941,55000,,,,,,245,10,,ARTIGAS,135,ARTIGAS
-30.3944789342276,-56.471791835569,0101000020D17F000075D7013BACCE20419FD6E9E1D1515941,55000,,,,,,244,9,,ARTIGAS,135,ARTIGAS
-30.3944793499133,-56.4637007282388,0101000020D17F000070C45CCABED42041642E26F5D0515941,55000,,,,,,38,11,,ARTIGAS,135,ARTIGAS
-30.3944844140274,-56.4657838821997,0101000020D17F0000AC686B8B2ED320415C83C50DD1515941,55000,,,,,,71,18,,ARTIGAS,135,ARTIGAS
-30.394485835933,-56.4679960098146,0101000020D17F0000743CCE8585D120411138B743D1515941,55000,,,,,,400,18,,ARTIGAS,135,ARTIGAS
-30.3944869566049,-56.4635689408058,0101000020D17F0000106B631AD8D420414CC75CBBD0515941,55000,,,,,,38,10,,ARTIGAS,135,ARTIGAS
-30.3944894317705,-56.4672095899166,0101000020D17F0000C907869D1CD22041411E7B13D1515941,55000,,,,,,78,17,,ARTIGAS,135,ARTIGAS
-30.3944962822186,-56.4703236199319,0101000020D17F0000F91AB94DC6CF20417C45B63CD1515941,55000,,,,,,243,38,,ARTIGAS,135,ARTIGAS
-30.3944970708903,-56.4610533698283,0101000020D17F0000A7D6086ABBD62041B913312AD0515941,55000,,,,,,557,1,,ARTIGAS,135,ARTIGAS
-30.3945012692473,-56.461420222393,0101000020D17F0000E5CDF6EC74D620419C8A2517D0515941,55000,,,,,,557,6,,ARTIGAS,135,ARTIGAS
-30.3945068962947,-56.4651850337508,0101000020D17F000072DB3A94A1D32041F80BF15CD0515941,55000,,,,,,71,8,,ARTIGAS,135,ARTIGAS
-30.3945081030055,-56.4641864520631,0101000020D17F00002DA6ED6F61D42041873F5C37D0515941,55000,,,,,,38,16,,ARTIGAS,135,ARTIGAS
-30.3945109367607,-56.4665262304754,0101000020D17F0000564658E39FD22041814F2E67D0515941,55000,,,,,,78,6,,ARTIGAS,135,ARTIGAS
-30.3945182873496,-56.4674474313398,0101000020D17F0000275E68E3EED12041BA06B54DD0515941,55000,,,,,,78,16,,ARTIGAS,135,ARTIGAS
-30.3945205056098,-56.4685627049754,0101000020D17F000022113B9B18D120418121305ED0515941,55000,,,,,,245,11,,ARTIGAS,135,ARTIGAS
-30.3945213045001,-56.4690006969121,0101000020D17F0000F4410D74C4D020413C8C2765D0515941,55000,,,,,,245,25,,ARTIGAS,135,ARTIGAS
-30.3945298451767,-56.4613834471587,0101000020D17F0000525112F67BD6204141F6664BCF515941,55000,,,,,,557,7,,ARTIGAS,135,ARTIGAS
-30.3945373112828,-56.4696793917536,0101000020D17F000023B6AD0942D02041E80D2F07D0515941,55000,,,,,,243,4,,ARTIGAS,135,ARTIGAS
-30.3945377990653,-56.4711200618744,0101000020D17F000012891D3D2DCF2041722E262DD0515941,55000,,,,,,246,18,,ARTIGAS,135,ARTIGAS
-30.3945409454072,-56.4679264445014,0101000020D17F0000D3F4BCD492D120413980DABACF515941,55000,,,,,,400,19,,ARTIGAS,135,ARTIGAS
-30.3945410979886,-56.4717135927264,0101000020D17F000091BAFC32BBCE20414F26C926D0515941,55000,,,,,,244,10,,ARTIGAS,135,ARTIGAS
-30.394541768833,-56.4625660683594,0101000020D17F00000135B6BA98D520419CCA6119CF515941,55000,,,,,,555,4,,ARTIGAS,135,ARTIGAS
-30.3945491614927,-56.4721350739869,0101000020D17F000096E3FC356ACE20417E6BAEF9CF515941,55000,,,,,,244,24,,ARTIGAS,135,ARTIGAS
-30.3945563089864,-56.4708799301871,0101000020D17F0000B07B435B5BCF20419275F9A2CF515941,55000,,,,,,246,15,,ARTIGAS,135,ARTIGAS
-30.39455832019,-56.4613468971835,0101000020D17F0000D82B20F482D6204199466180CE515941,55000,,,,,,557,8,,ARTIGAS,135,ARTIGAS
-30.3945621309523,-56.4700883851945,0101000020D17F0000BDCA706EF3CF2041714FED62CF515941,55000,,,,,,243,36,,ARTIGAS,135,ARTIGAS
-30.3945623839808,-56.4641152541675,0101000020D17F0000B433470F6FD42041B3E64FB4CE515941,55000,,,,,,38,15,,ARTIGAS,135,ARTIGAS
-30.3945639115529,-56.4656977703346,0101000020D17F000027159E013FD32041F12074D7CE515941,55000,,,,,,71,17,,ARTIGAS,135,ARTIGAS
-30.3945639747813,-56.4702364183199,0101000020D17F00007A4FD5FCD6CF204155C31B5ACF515941,55000,,,,,,243,37,,ARTIGAS,135,ARTIGAS
-30.3945708615077,-56.4652529508523,0101000020D17F00003A31897694D320413AD54099CE515941,55000,,,,,,71,9,,ARTIGAS,135,ARTIGAS
-30.39457280468,-56.4637720236603,0101000020D17F000006F887FEB0D42041BB766A60CE515941,55000,,,,,,38,12,,ARTIGAS,135,ARTIGAS
-30.3945791385533,-56.4696220628993,0101000020D17F00009B6C53024DD0204179B7E1DCCE515941,55000,,,,,,243,5,,ARTIGAS,135,ARTIGAS
-30.3945803392154,-56.4673699962687,0101000020D17F0000221A8DB3FDD120416BB66093CE515941,55000,,,,,,78,15,,ARTIGAS,135,ARTIGAS
-30.3945826430395,-56.4684890991523,0101000020D17F00007D940AAF26D12041D9F65DA3CE515941,55000,,,,,,245,12,,ARTIGAS,135,ARTIGAS
-30.3945866472368,-56.4613105136884,0101000020D17F000009BD07EA89D62041117869B6CD515941,55000,,,,,,557,9,,ARTIGAS,135,ARTIGAS
-30.3945883911212,-56.4611478544163,0101000020D17F00000B2D142AA9D62041292749A5CD515941,55000,,,,,,557,0,,ARTIGAS,135,ARTIGAS
