FechaHora;Valor
"08/06/2020 17:09:01";"88,08"
"08/06/2020 17:09:32";"88,1"
"08/06/2020 17:12:27";"88,23"
"08/06/2020 17:13:12";"88,27"
"08/06/2020 17:15:42";"88,38"
"08/06/2020 17:16:12";"88,39"
"08/06/2020 17:19:12";"88,5"
"08/06/2020 17:19:15";"88,49"
"08/06/2020 17:22:09";"88,6"
"08/06/2020 17:22:15";"88,62"
"08/06/2020 17:25:15";"88,69"
"08/06/2020 17:25:22";"88,71"
"08/06/2020 17:28:21";"88,83"
"08/06/2020 17:28:53";"88,86"
"08/06/2020 17:31:41";"88,91"
"08/06/2020 17:31:54";"88,89"
"08/06/2020 17:34:47";"88,98"
"08/06/2020 17:35:18";"89"
"08/06/2020 17:37:42";"89,04"
"08/06/2020 17:38:19";"89,03"
"08/06/2020 17:40:54";"89,11"
"08/06/2020 17:41:28";"89,15"
"08/06/2020 17:43:55";"89,18"
"08/06/2020 17:44:29";"89,22"
"08/06/2020 17:47:09";"89,28"
"08/06/2020 17:47:33";"89,26"
"08/06/2020 17:50:08";"89,41"
"08/06/2020 17:50:35";"89,44"
"08/06/2020 17:53:09";"89,55"
"08/06/2020 17:53:41";"89,58"
"08/06/2020 17:56:32";"89,81"
"08/06/2020 17:56:44";"89,85"
"08/06/2020 17:59:41";"90,03"
"08/06/2020 17:59:45";"90,06"
"08/06/2020 18:02:42";"90,21"
"08/06/2020 18:02:46";"90,23"
"08/06/2020 18:05:45";"90,43"
"08/06/2020 18:05:55";"90,45"
"08/06/2020 18:08:51";"90,58"
"08/06/2020 18:08:58";"90,57"
"08/06/2020 18:11:48";"90,7"
"08/06/2020 18:12:02";"90,71"
"08/06/2020 18:14:58";"90,8"
"08/06/2020 18:15:08";"90,83"
"08/06/2020 18:18:05";"90,92"
"08/06/2020 18:18:08";"90,94"
"08/06/2020 18:20:57";"91,02"
"08/06/2020 18:21:12";"91,01"
"08/06/2020 18:24:12";"91,11"
"08/06/2020 18:24:22";"91,1"
"08/06/2020 18:27:18";"91,19"
"08/06/2020 18:27:30";"91,21"
"08/06/2020 18:30:23";"91,25"
"08/06/2020 18:30:31";"91,29"
"08/06/2020 18:33:17";"91,32"
"08/06/2020 18:33:42";"91,33"
"08/06/2020 18:36:40";"91,36"
"08/06/2020 18:36:43";"91,39"
"08/06/2020 18:39:19";"91,44"
"08/06/2020 18:39:52";"91,43"
"08/06/2020 18:42:41";"91,48"
"08/06/2020 18:42:53";"91,47"
"08/06/2020 18:45:29";"91,5"
"08/06/2020 18:46:41";"91,52"
"08/06/2020 18:49:48";"91,51"
"08/06/2020 18:49:57";"91,55"
"08/06/2020 18:53:45";"91,55"
"08/06/2020 18:53:52";"91,51"
"08/06/2020 18:56:51";"91,55"
"08/06/2020 18:56:58";"91,54"
"08/06/2020 18:59:51";"91,58"
"08/06/2020 19:00:01";"91,6"
"08/06/2020 19:02:24";"91,6"
"08/06/2020 19:03:02";"91,58"
"08/06/2020 19:05:57";"91,6"
"08/06/2020 19:06:04";"91,61"
"08/06/2020 19:08:59";"91,62"
"08/06/2020 19:09:06";"91,64"
"08/06/2020 19:12:05";"91,66"
"08/06/2020 19:12:09";"91,69"
"08/06/2020 19:15:06";"91,69"
"08/06/2020 19:15:11";"91,72"
"08/06/2020 19:18:05";"91,75"
"08/06/2020 19:18:12";"91,74"
"08/06/2020 19:21:10";"91,78"
"08/06/2020 19:21:13";"91,76"
"08/06/2020 19:23:43";"91,84"
"08/06/2020 19:24:18";"91,81"
"08/06/2020 19:27:12";"91,87"
"08/06/2020 19:27:20";"91,88"
"08/06/2020 19:30:06";"91,93"
"08/06/2020 19:30:26";"91,91"
"08/06/2020 19:33:20";"91,98"
"08/06/2020 19:33:47";"91,99"
"08/06/2020 19:36:44";"92,06"
"08/06/2020 19:36:48";"92,08"
"08/06/2020 19:39:41";"92,12"
"08/06/2020 19:39:51";"92,09"
"08/06/2020 19:42:48";"92,14"
"08/06/2020 19:43:23";"92,18"
"08/06/2020 19:46:27";"92,18"
"08/06/2020 19:46:32";"92,22"
"08/06/2020 19:49:00";"92,23"
"08/06/2020 19:49:34";"92,25"
"08/06/2020 19:52:29";"92,29"
"08/06/2020 19:52:58";"92,27"
"08/06/2020 19:55:42";"92,33"
"08/06/2020 19:56:08";"92,37"
"08/06/2020 19:59:10";"92,37"
"08/06/2020 19:59:36";"92,4"
"08/06/2020 20:02:18";"92,44"
"08/06/2020 20:02:54";"92,47"
"08/06/2020 20:05:52";"92,51"
"08/06/2020 20:05:57";"92,49"
"08/06/2020 20:09:04";"92,5"
"08/06/2020 20:09:14";"92,53"
"08/06/2020 20:12:13";"92,55"
"08/06/2020 20:12:17";"92,56"
"08/06/2020 20:14:59";"92,61"
"08/06/2020 20:15:19";"92,59"
"08/06/2020 20:17:59";"92,64"
"08/06/2020 20:18:55";"92,63"
"08/06/2020 20:21:51";"92,69"
"08/06/2020 20:21:59";"92,71"
"08/06/2020 20:24:26";"92,72"
"08/06/2020 20:25:29";"92,74"
"08/06/2020 20:28:26";"92,78"
"08/06/2020 20:28:35";"92,76"
"08/06/2020 20:31:32";"92,85"
"08/06/2020 20:31:36";"92,83"
"08/06/2020 20:34:35";"92,87"
"08/06/2020 20:34:57";"92,89"
"08/06/2020 20:37:36";"92,89"
"08/06/2020 20:38:02";"92,91"
"08/06/2020 20:40:42";"92,94"
"08/06/2020 20:41:09";"92,95"
"08/06/2020 20:44:07";"92,96"
"08/06/2020 20:44:19";"92,94"
"08/06/2020 20:47:02";"92,99"
"08/06/2020 20:47:21";"93"
"08/06/2020 20:50:27";"93"
"08/06/2020 20:50:37";"92,98"
"08/06/2020 20:53:36";"93,01"
"08/06/2020 20:53:45";"93,03"
"08/06/2020 20:56:36";"93,03"
"08/06/2020 20:57:09";"93,04"
"08/06/2020 20:59:49";"93,03"
"08/06/2020 21:00:22";"93,04"
"08/06/2020 21:00:36";"93,03"
"08/06/2020 21:03:29";"93,05"
"08/06/2020 21:03:52";"93,07"
"08/06/2020 21:06:53";"93,07"
"08/06/2020 21:06:56";"93,09"
"08/06/2020 21:09:53";"93,08"
"08/06/2020 21:10:29";"93,11"
"08/06/2020 21:13:08";"93,08"
"08/06/2020 21:13:31";"93,07"
"08/06/2020 21:15:56";"93,07"
"08/06/2020 21:16:37";"93,1"
"08/06/2020 21:19:35";"93,11"
"08/06/2020 21:19:38";"93,07"
"08/06/2020 21:22:33";"93,13"
"08/06/2020 21:22:49";"93,11"
"08/06/2020 21:25:45";"93,12"
"08/06/2020 21:25:54";"93,14"
"08/06/2020 21:28:52";"93,14"
"08/06/2020 21:29:08";"93,16"
"08/06/2020 21:31:56";"93,16"
"08/06/2020 21:32:10";"93,17"
"08/06/2020 21:35:00";"93,17"
"08/06/2020 21:35:44";"93,2"
"08/06/2020 21:38:30";"93,23"
"08/06/2020 21:38:58";"93,21"
"08/06/2020 21:41:13";"93,23"
"08/06/2020 21:41:58";"93,24"
"08/06/2020 21:45:19";"93,25"
"08/06/2020 21:45:35";"93,26"
"08/06/2020 21:48:34";"93,3"
"08/06/2020 21:49:16";"93,28"
"08/06/2020 21:52:14";"93,29"
"08/06/2020 21:52:17";"93,3"
"08/06/2020 21:55:33";"93,31"
"08/06/2020 21:56:14";"93,29"
"08/06/2020 21:59:07";"93,34"
"08/06/2020 21:59:23";"93,35"
"08/06/2020 22:02:34";"93,36"
"08/06/2020 22:03:11";"93,38"
"08/06/2020 22:06:10";"93,41"
"08/06/2020 22:06:23";"93,39"
"08/06/2020 22:09:21";"93,42"
"08/06/2020 22:09:37";"93,41"
"08/06/2020 22:12:28";"93,43"
"08/06/2020 22:12:37";"93,45"
"08/06/2020 22:15:38";"93,45"
"08/06/2020 22:15:42";"93,43"
"08/06/2020 22:18:40";"93,48"
"08/06/2020 22:19:45";"93,46"
"08/06/2020 22:22:13";"93,47"
"08/06/2020 22:22:54";"93,48"
"08/06/2020 22:25:58";"93,47"
"08/06/2020 22:26:01";"93,51"
"08/06/2020 22:28:51";"93,51"
"08/06/2020 22:29:35";"93,53"
"08/06/2020 22:32:34";"93,52"
"08/06/2020 22:32:38";"93,54"
"08/06/2020 22:35:37";"93,56"
"08/06/2020 22:35:42";"93,57"
"08/06/2020 22:38:37";"93,58"
"08/06/2020 22:38:43";"93,62"
"08/06/2020 22:41:49";"93,62"
"08/06/2020 22:41:57";"93,6"
"08/06/2020 22:44:45";"93,65"
"08/06/2020 22:45:11";"93,66"
"08/06/2020 22:48:16";"93,66"
"08/06/2020 22:48:19";"93,71"
"08/06/2020 22:51:14";"93,7"
"08/06/2020 22:51:22";"93,68"
"08/06/2020 22:54:19";"93,74"
"08/06/2020 22:54:25";"93,72"
"08/06/2020 22:57:19";"93,73"
"08/06/2020 22:57:26";"93,74"
"08/06/2020 23:01:28";"93,75"
"08/06/2020 23:01:31";"93,73"
"08/06/2020 23:04:28";"93,79"
"08/06/2020 23:04:31";"93,77"
"08/06/2020 23:07:39";"93,78"
"08/06/2020 23:08:04";"93,8"
"08/06/2020 23:10:45";"93,8"
"08/06/2020 23:11:17";"93,82"
"08/06/2020 23:13:26";"93,83"
"08/06/2020 23:14:42";"93,84"
"08/06/2020 23:17:33";"93,84"
"08/06/2020 23:18:39";"93,82"
"08/06/2020 23:21:36";"93,88"
"08/06/2020 23:21:43";"93,85"
"08/06/2020 23:24:28";"93,87"
"08/06/2020 23:25:16";"93,88"
"08/06/2020 23:28:18";"93,89"
"08/06/2020 23:28:42";"93,9"
"08/06/2020 23:33:01";"93,91"
"08/06/2020 23:33:27";"93,94"
"08/06/2020 23:36:06";"93,93"
"08/06/2020 23:36:35";"93,98"
"08/06/2020 23:39:31";"93,97"
"08/06/2020 23:39:47";"93,95"
"08/06/2020 23:42:09";"93,96"
"08/06/2020 23:42:52";"93,97"
"08/06/2020 23:45:52";"93,99"
"08/06/2020 23:46:08";"94,02"
"08/06/2020 23:49:07";"93,98"
"08/06/2020 23:49:31";"94"
"08/06/2020 23:52:12";"94"
"08/06/2020 23:53:09";"94,02"
"08/06/2020 23:56:35";"94,01"
"08/06/2020 23:56:53";"93,98"
"08/06/2020 23:59:48";"94,01"
"08/06/2020 23:59:53";"94"
"09/06/2020 00:02:53";"94"
"09/06/2020 00:03:53";"94,01"
"09/06/2020 00:07:00";"94,01"
"09/06/2020 00:07:21";"94"
"09/06/2020 00:10:28";"94"
"09/06/2020 00:10:51";"94,01"
"09/06/2020 00:13:53";"94"
"09/06/2020 00:14:27";"93,99"
"09/06/2020 00:17:05";"94"
"09/06/2020 00:17:50";"94,02"
"09/06/2020 00:20:54";"94,01"
"09/06/2020 00:21:03";"94"
"09/06/2020 00:24:08";"94"
"09/06/2020 00:24:23";"94,01"
"09/06/2020 00:27:01";"94,02"
"09/06/2020 00:27:24";"94"
"09/06/2020 00:30:18";"94"
"09/06/2020 00:30:27";"94,02"
"09/06/2020 00:34:21";"94,01"
"09/06/2020 00:34:26";"94"
"09/06/2020 00:37:26";"94"
"09/06/2020 00:38:17";"94,01"
"09/06/2020 00:41:17";"94,01"
"09/06/2020 00:41:26";"94"
"09/06/2020 00:44:24";"94,04"
"09/06/2020 00:44:28";"94,01"
"09/06/2020 00:47:30";"94,01"
"09/06/2020 00:47:36";"94"
"09/06/2020 00:50:33";"94,04"
"09/06/2020 00:50:49";"94,02"
"09/06/2020 00:53:47";"94"
"09/06/2020 00:53:50";"94,07"
"09/06/2020 00:56:47";"94,05"
"09/06/2020 00:57:40";"94,04"
"09/06/2020 01:00:37";"94,05"
"09/06/2020 01:00:43";"94,07"
"09/06/2020 01:03:49";"94,07"
"09/06/2020 01:03:53";"94,04"
"09/06/2020 01:07:02";"94,04"
"09/06/2020 01:07:30";"94,06"
"09/06/2020 01:10:34";"94,06"
"09/06/2020 01:10:37";"94,07"
"09/06/2020 01:12:57";"94,07"
"09/06/2020 01:13:41";"94,04"
"09/06/2020 01:16:44";"94,04"
"09/06/2020 01:16:51";"94,06"
"09/06/2020 01:19:50";"94,04"
"09/06/2020 01:19:54";"94,07"
"09/06/2020 01:22:44";"94,03"
"09/06/2020 01:22:58";"94,01"
"09/06/2020 01:25:53";"94,01"
"09/06/2020 01:25:59";"94,02"
"09/06/2020 01:28:56";"94,01"
"09/06/2020 01:28:59";"94,04"
"09/06/2020 01:32:03";"94,03"
"09/06/2020 01:32:11";"94,02"
"09/06/2020 01:34:35";"94,02"
"09/06/2020 01:35:13";"94,04"
"09/06/2020 01:38:14";"94,04"
"09/06/2020 01:38:17";"94,07"
"09/06/2020 01:41:29";"94,07"
"09/06/2020 01:42:25";"94,09"
"09/06/2020 01:45:25";"94,1"
"09/06/2020 01:45:38";"94,12"
"09/06/2020 01:48:29";"94,13"
"09/06/2020 01:49:08";"94,11"
"09/06/2020 01:51:53";"94,13"
"09/06/2020 01:52:27";"94,15"
"09/06/2020 01:55:27";"94,16"
"09/06/2020 01:55:45";"94,18"
"09/06/2020 01:58:43";"94,21"
"09/06/2020 01:58:49";"94,2"
"09/06/2020 02:01:36";"94,19"
"09/06/2020 02:01:52";"94,22"
"09/06/2020 02:04:55";"94,22"
"09/06/2020 02:05:01";"94,24"
"09/06/2020 02:07:50";"94,25"
"09/06/2020 02:08:03";"94,23"
"09/06/2020 02:10:58";"94,27"
"09/06/2020 02:11:04";"94,29"
"09/06/2020 02:14:37";"94,28"
"09/06/2020 02:14:40";"94,3"
"09/06/2020 02:17:40";"94,3"
"09/06/2020 02:17:43";"94,32"
"09/06/2020 02:20:44";"94,32"
"09/06/2020 02:20:48";"94,33"
"09/06/2020 02:23:36";"94,35"
"09/06/2020 02:24:21";"94,38"
"09/06/2020 02:27:58";"94,38"
"09/06/2020 02:28:15";"94,37"
"09/06/2020 02:31:07";"94,37"
"09/06/2020 02:31:16";"94,39"
"09/06/2020 02:34:21";"94,38"
"09/06/2020 02:34:48";"94,42"
"09/06/2020 02:38:21";"94,42"
"09/06/2020 02:38:28";"94,4"
"09/06/2020 02:42:01";"94,41"
"09/06/2020 02:42:04";"94,42"
"09/06/2020 02:44:59";"94,43"
"09/06/2020 02:45:05";"94,44"
"09/06/2020 02:47:35";"94,45"
"09/06/2020 02:48:22";"94,47"
"09/06/2020 02:51:23";"94,47"
"09/06/2020 02:51:26";"94,45"
"09/06/2020 02:54:28";"94,46"
"09/06/2020 02:54:38";"94,49"
"09/06/2020 02:57:19";"94,49"
"09/06/2020 02:57:41";"94,47"
"09/06/2020 03:00:43";"94,47"
"09/06/2020 03:00:46";"94,49"
"09/06/2020 03:03:46";"94,49"
"09/06/2020 03:04:10";"94,48"
"09/06/2020 03:07:14";"94,48"
"09/06/2020 03:07:22";"94,5"
"09/06/2020 03:10:49";"94,5"
"09/06/2020 03:11:14";"94,51"
"09/06/2020 03:14:29";"94,52"
"09/06/2020 03:14:32";"94,5"
"09/06/2020 03:17:24";"94,51"
"09/06/2020 03:17:33";"94,52"
"09/06/2020 03:20:33";"94,52"
"09/06/2020 03:20:49";"94,49"
"09/06/2020 03:23:42";"94,51"
"09/06/2020 03:24:26";"94,5"
"09/06/2020 03:27:24";"94,52"
"09/06/2020 03:27:27";"94,48"
"09/06/2020 03:30:00";"94,5"
"09/06/2020 03:30:44";"94,52"
"09/06/2020 03:33:10";"94,51"
"09/06/2020 03:33:56";"94,49"
"09/06/2020 03:36:36";"94,51"
"09/06/2020 03:37:01";"94,52"
"09/06/2020 03:39:55";"94,49"
"09/06/2020 03:40:08";"94,5"
"09/06/2020 03:43:02";"94,5"
"09/06/2020 03:43:13";"94,47"
"09/06/2020 03:46:14";"94,48"
"09/06/2020 03:46:17";"94,46"
"09/06/2020 03:49:40";"94,45"
"09/06/2020 03:49:43";"94,47"
"09/06/2020 03:52:06";"94,45"
"09/06/2020 03:52:48";"94,43"
"09/06/2020 03:55:43";"94,44"
"09/06/2020 03:55:49";"94,42"
"09/06/2020 03:58:45";"94,42"
"09/06/2020 03:58:49";"94,43"
"09/06/2020 04:01:43";"94,42"
"09/06/2020 04:02:01";"94,4"
"09/06/2020 04:05:01";"94,36"
"09/06/2020 04:05:04";"94,38"
"09/06/2020 04:07:45";"94,38"
"09/06/2020 04:08:06";"94,36"
"09/06/2020 04:11:03";"94,37"
"09/06/2020 04:11:18";"94,38"
"09/06/2020 04:14:27";"94,38"
"09/06/2020 04:14:42";"94,36"
"09/06/2020 04:17:23";"94,36"
"09/06/2020 04:17:42";"94,38"
"09/06/2020 04:20:19";"94,34"
"09/06/2020 04:20:49";"94,36"
"09/06/2020 04:23:30";"94,32"
"09/06/2020 04:24:00";"94,34"
"09/06/2020 04:27:11";"94,34"
"09/06/2020 04:27:17";"94,33"
"09/06/2020 04:30:14";"94,29"
"09/06/2020 04:30:20";"94,31"
"09/06/2020 04:33:18";"94,3"
"09/06/2020 04:33:29";"94,29"
"09/06/2020 04:36:19";"94,29"
"09/06/2020 04:36:53";"94,27"
"09/06/2020 04:39:59";"94,26"
"09/06/2020 04:40:16";"94,24"
"09/06/2020 04:43:07";"94,21"
"09/06/2020 04:43:23";"94,2"
"09/06/2020 04:46:10";"94,2"
"09/06/2020 04:46:35";"94,22"
"09/06/2020 04:49:25";"94,18"
"09/06/2020 04:49:35";"94,2"
"09/06/2020 04:52:30";"94,17"
"09/06/2020 04:52:43";"94,18"
"09/06/2020 04:55:41";"94,14"
"09/06/2020 04:55:45";"94,16"
"09/06/2020 04:58:43";"94,14"
"09/06/2020 04:58:47";"94,12"
"09/06/2020 05:01:52";"94,12"
"09/06/2020 05:01:55";"94,1"
"09/06/2020 05:04:46";"94,08"
"09/06/2020 05:04:56";"94,09"
"09/06/2020 05:07:56";"94,05"
"09/06/2020 05:07:59";"94,03"
"09/06/2020 05:10:49";"94,03"
"09/06/2020 05:11:20";"94,05"
"09/06/2020 05:13:50";"94,01"
"09/06/2020 05:14:30";"94,02"
"09/06/2020 05:16:53";"94"
"09/06/2020 05:17:43";"93,98"
"09/06/2020 05:20:34";"93,95"
"09/06/2020 05:20:44";"93,93"
"09/06/2020 05:23:08";"93,91"
"09/06/2020 05:23:53";"93,89"
"09/06/2020 05:26:45";"93,86"
"09/06/2020 05:26:54";"93,84"
"09/06/2020 05:29:51";"93,8"
"09/06/2020 05:30:02";"93,82"
"09/06/2020 05:33:00";"93,75"
"09/06/2020 05:33:03";"93,77"
"09/06/2020 05:35:41";"93,71"
"09/06/2020 05:36:08";"93,72"
"09/06/2020 05:38:49";"93,64"
"09/06/2020 05:39:10";"93,61"
"09/06/2020 05:42:09";"93,53"
"09/06/2020 05:42:12";"93,54"
"09/06/2020 05:45:03";"93,44"
"09/06/2020 05:45:39";"93,46"
"09/06/2020 05:48:08";"93,36"
"09/06/2020 05:48:58";"93,35"
"09/06/2020 05:51:42";"93,26"
"09/06/2020 05:52:14";"93,25"
"09/06/2020 05:54:58";"93,15"
"09/06/2020 05:55:18";"93,13"
"09/06/2020 05:58:17";"93,04"
"09/06/2020 05:58:20";"93,06"
"09/06/2020 06:01:19";"92,89"
"09/06/2020 06:01:22";"92,93"
"09/06/2020 06:04:22";"92,79"
"09/06/2020 06:04:25";"92,81"
"09/06/2020 06:07:13";"92,7"
"09/06/2020 06:07:26";"92,69"
"09/06/2020 06:10:24";"92,55"
"09/06/2020 06:10:33";"92,51"
"09/06/2020 06:13:31";"92,42"
"09/06/2020 06:14:03";"92,38"
"09/06/2020 06:17:02";"92,23"
"09/06/2020 06:17:06";"92,25"
"09/06/2020 06:20:05";"92,05"
"09/06/2020 06:20:08";"92,06"
"09/06/2020 06:23:08";"91,9"
"09/06/2020 06:23:11";"91,94"
"09/06/2020 06:26:09";"91,79"
"09/06/2020 06:26:27";"91,8"
"09/06/2020 06:29:26";"91,64"
"09/06/2020 06:29:29";"91,61"
"09/06/2020 06:32:18";"91,54"
"09/06/2020 06:32:49";"91,5"
"09/06/2020 06:34:46";"91,5"
"09/06/2020 06:36:24";"91,46"
"09/06/2020 06:39:15";"91,38"
"09/06/2020 06:39:34";"91,35"
"09/06/2020 06:41:49";"91,32"
"09/06/2020 06:42:37";"91,3"
"09/06/2020 06:44:58";"91,22"
"09/06/2020 06:45:45";"91,25"
"09/06/2020 06:48:34";"91,14"
"09/06/2020 06:48:53";"91,15"
"09/06/2020 06:51:47";"91,1"
"09/06/2020 06:52:02";"91,11"
"09/06/2020 06:55:02";"91,11"
"09/06/2020 06:55:05";"91,07"
"09/06/2020 06:57:58";"91,07"
"09/06/2020 06:58:11";"91,05"
"09/06/2020 07:02:04";"91,04"
"09/06/2020 07:02:08";"91,03"
"09/06/2020 07:04:42";"91,07"
"09/06/2020 07:05:13";"91,06"
"09/06/2020 07:08:10";"91,05"
"09/06/2020 07:08:16";"91,01"
"09/06/2020 07:11:21";"91"
"09/06/2020 07:11:38";"90,96"
"09/06/2020 07:15:12";"90,96"
"09/06/2020 07:15:17";"90,98"
"09/06/2020 07:18:55";"90,98"
"09/06/2020 07:18:58";"90,96"
"09/06/2020 07:21:06";"90,99"
"09/06/2020 07:22:02";"91,01"
"09/06/2020 07:24:22";"90,97"
"09/06/2020 07:25:17";"90,96"
"09/06/2020 07:28:11";"90,92"
"09/06/2020 07:28:38";"90,94"
"09/06/2020 07:31:35";"90,94"
"09/06/2020 07:32:07";"90,9"
"09/06/2020 07:34:46";"90,9"
"09/06/2020 07:35:18";"90,88"
"09/06/2020 07:38:14";"90,85"
"09/06/2020 07:38:18";"90,87"
"09/06/2020 07:41:32";"90,86"
"09/06/2020 07:41:38";"90,85"
"09/06/2020 07:44:32";"90,8"
"09/06/2020 07:44:48";"90,81"
"09/06/2020 07:47:26";"90,67"
"09/06/2020 07:47:49";"90,63"
"09/06/2020 07:50:41";"90,62"
"09/06/2020 07:50:51";"90,6"
"09/06/2020 07:53:52";"90,6"
"09/06/2020 07:53:55";"90,56"
"09/06/2020 07:56:55";"90,54"
"09/06/2020 07:57:06";"90,58"
"09/06/2020 08:00:31";"90,58"
"09/06/2020 08:00:35";"90,61"
"09/06/2020 08:02:48";"90,68"
"09/06/2020 08:03:40";"90,69"
"09/06/2020 08:06:43";"90,7"
"09/06/2020 08:06:46";"90,71"
"09/06/2020 08:09:42";"90,8"
"09/06/2020 08:09:46";"90,76"
"09/06/2020 08:12:46";"90,82"
"09/06/2020 08:13:08";"90,81"
"09/06/2020 08:16:07";"90,86"
"09/06/2020 08:16:30";"90,87"
"09/06/2020 08:19:32";"90,88"
"09/06/2020 08:19:52";"90,91"
"09/06/2020 08:22:30";"90,83"
"09/06/2020 08:22:55";"90,82"
"09/06/2020 08:25:33";"90,82"
"09/06/2020 08:25:56";"90,84"
"09/06/2020 08:28:30";"90,83"
"09/06/2020 08:29:08";"90,8"
"09/06/2020 08:32:07";"90,7"
"09/06/2020 08:32:15";"90,74"
"09/06/2020 08:35:11";"90,7"
"09/06/2020 08:35:18";"90,68"
"09/06/2020 08:38:17";"90,61"
"09/06/2020 08:38:28";"90,63"
"09/06/2020 08:41:24";"90,63"
"09/06/2020 08:41:29";"90,59"
"09/06/2020 08:44:25";"90,56"
"09/06/2020 08:44:30";"90,54"
"09/06/2020 08:47:28";"90,54"
"09/06/2020 08:47:36";"90,56"
"09/06/2020 08:50:19";"90,55"
"09/06/2020 08:51:07";"90,52"
"09/06/2020 08:54:28";"90,51"
"09/06/2020 08:54:35";"90,49"
"09/06/2020 08:57:24";"90,49"
"09/06/2020 08:57:44";"90,51"
"09/06/2020 09:00:29";"90,5"
"09/06/2020 09:00:54";"90,53"
"09/06/2020 09:03:52";"90,47"
"09/06/2020 09:03:57";"90,49"
"09/06/2020 09:07:04";"90,48"
"09/06/2020 09:07:29";"90,4"
"09/06/2020 09:09:59";"90,31"
"09/06/2020 09:10:44";"90,29"
"09/06/2020 09:13:41";"90,2"
"09/06/2020 09:13:45";"90,22"
"09/06/2020 09:16:42";"90,03"
"09/06/2020 09:17:12";"90,08"
"09/06/2020 09:20:09";"89,94"
"09/06/2020 09:20:12";"89,95"
"09/06/2020 09:23:04";"89,86"
"09/06/2020 09:23:15";"89,85"
"09/06/2020 09:26:15";"89,85"
"09/06/2020 09:26:21";"89,83"
"09/06/2020 09:29:17";"89,81"
"09/06/2020 09:29:22";"89,8"
"09/06/2020 09:32:20";"89,76"
"09/06/2020 09:32:24";"89,78"
"09/06/2020 09:35:24";"89,66"
"09/06/2020 09:35:31";"89,67"
"09/06/2020 09:38:27";"89,41"
"09/06/2020 09:38:40";"89,54"
"09/06/2020 09:41:39";"89,49"
"09/06/2020 09:41:46";"89,51"
"09/06/2020 09:44:44";"89,46"
"09/06/2020 09:45:10";"89,39"
"09/06/2020 09:46:47";"89,29"
"09/06/2020 09:48:18";"89,4"
"09/06/2020 09:51:17";"89,31"
"09/06/2020 09:51:23";"89,27"
"09/06/2020 09:53:54";"89,22"
"09/06/2020 09:54:29";"89,3"
"09/06/2020 09:56:56";"89,18"
"09/06/2020 09:57:31";"89,22"
"09/06/2020 10:00:28";"89,01"
"09/06/2020 10:00:31";"88,99"
"09/06/2020 10:03:30";"89,07"
"09/06/2020 10:03:35";"89,02"
"09/06/2020 10:06:33";"88,93"
"09/06/2020 10:06:37";"88,98"
"09/06/2020 10:09:36";"88,79"
"09/06/2020 10:09:41";"88,83"
"09/06/2020 10:12:05";"88,22"
"09/06/2020 10:12:42";"88,34"
"09/06/2020 10:15:41";"87,85"
"09/06/2020 10:15:44";"87,88"
"09/06/2020 10:18:15";"86,64"
"09/06/2020 10:18:51";"86,66"
"09/06/2020 10:21:48";"85,58"
"09/06/2020 10:21:57";"85,52"
"09/06/2020 10:24:51";"84,4"
"09/06/2020 10:25:17";"84,31"
"09/06/2020 10:28:17";"83,92"
"09/06/2020 10:28:20";"83,85"
"09/06/2020 10:31:12";"83,64"
"09/06/2020 10:31:21";"83,61"
"09/06/2020 10:34:19";"84,06"
"09/06/2020 10:34:22";"84,04"
"09/06/2020 10:37:12";"84,49"
"09/06/2020 10:37:47";"84,4"
"09/06/2020 10:40:32";"84,86"
"09/06/2020 10:40:58";"84,82"
"09/06/2020 10:43:38";"84,92"
"09/06/2020 10:43:58";"84,9"
"09/06/2020 10:47:00";"84,9"
"09/06/2020 10:47:08";"84,91"
"09/06/2020 10:50:15";"84,91"
"09/06/2020 10:50:18";"84,89"
"09/06/2020 10:53:14";"85,2"
"09/06/2020 10:53:20";"85,17"
"09/06/2020 10:56:11";"85,05"
"09/06/2020 10:56:20";"85,09"
"09/06/2020 10:59:19";"84,81"
"09/06/2020 10:59:22";"84,83"
"09/06/2020 11:02:20";"84,69"
"09/06/2020 11:02:24";"84,73"
"09/06/2020 11:05:19";"84,68"
"09/06/2020 11:05:24";"84,65"
"09/06/2020 11:08:17";"84,46"
"09/06/2020 11:08:33";"84,51"
"09/06/2020 11:10:56";"84,54"
"09/06/2020 11:11:36";"84,57"
"09/06/2020 11:14:36";"84,67"
"09/06/2020 11:14:39";"84,65"
"09/06/2020 11:17:33";"84,08"
"09/06/2020 11:17:39";"84,04"
"09/06/2020 11:20:31";"83,63"
"09/06/2020 11:20:39";"83,68"
"09/06/2020 11:23:38";"83,42"
"09/06/2020 11:23:44";"83,28"
"09/06/2020 11:26:41";"82,92"
"09/06/2020 11:26:47";"82,99"
"09/06/2020 11:29:45";"82,2"
"09/06/2020 11:29:48";"82,14"
"09/06/2020 11:32:41";"81,61"
"09/06/2020 11:32:49";"81,65"
"09/06/2020 11:35:49";"81,68"
"09/06/2020 11:35:53";"81,73"
"09/06/2020 11:38:51";"81,62"
"09/06/2020 11:38:55";"81,55"
"09/06/2020 11:41:51";"80,92"
"09/06/2020 11:42:05";"80,94"
"09/06/2020 11:45:03";"80,02"
"09/06/2020 11:45:06";"79,99"
"09/06/2020 11:48:05";"79,61"
"09/06/2020 11:48:08";"79,57"
